createdAt,value
2023-04-26T00:01:44.935Z,2.20
2023-04-26T00:04:37.185Z,1.90
2023-04-26T00:07:29.019Z,0.10
2023-04-26T00:10:18.972Z,2.00
2023-04-26T00:13:06.855Z,1.90
2023-04-26T00:15:56.892Z,1.90
2023-04-26T00:18:44.815Z,1.90
2023-04-26T00:21:33.970Z,1.90
2023-04-26T00:24:23.144Z,1.90
2023-04-26T00:27:13.140Z,1.90
2023-04-26T00:30:08.133Z,1.90
2023-04-26T00:32:56.254Z,1.80
2023-04-26T00:35:47.504Z,1.60
2023-04-26T00:38:42.815Z,1.70
2023-04-26T00:41:33.024Z,1.70
2023-04-26T00:44:21.560Z,1.50
2023-04-26T00:47:14.359Z,1.40
2023-04-26T00:50:02.493Z,1.30
2023-04-26T00:52:53.234Z,1.40
2023-04-26T00:55:42.593Z,1.20
2023-04-26T00:58:30.852Z,1.60
2023-04-26T01:01:21.109Z,1.60
2023-04-26T01:04:08.870Z,1.60
2023-04-26T01:06:59.700Z,1.50
2023-04-26T01:09:50.288Z,1.50
2023-04-26T01:12:43.840Z,1.40
2023-04-26T01:15:34.161Z,1.30
2023-04-26T01:18:27.659Z,1.30
2023-04-26T01:21:21.087Z,2.40
2023-04-26T01:24:12.552Z,1.30
2023-04-26T01:27:02.373Z,1.30
2023-04-26T01:29:53.020Z,1.10
2023-04-26T01:32:40.797Z,1.30
2023-04-26T01:35:32.253Z,1.20
2023-04-26T01:38:20.430Z,1.20
2023-04-26T01:41:11.579Z,1.10
2023-04-26T01:43:59.251Z,1.10
2023-04-26T01:46:48.609Z,1.10
2023-04-26T01:49:36.350Z,1.00
2023-04-26T01:52:26.441Z,0.90
2023-04-26T01:55:16.191Z,0.90
2023-04-26T01:58:07.818Z,0.80
2023-04-26T02:00:55.269Z,0.80
2023-04-26T02:03:42.948Z,0.70
2023-04-26T02:06:31.785Z,0.60
2023-04-26T02:09:19.576Z,0.00
2023-04-26T02:12:10.224Z,2.60
2023-04-26T02:14:59.540Z,0.60
2023-04-26T02:17:48.399Z,0.50
2023-04-26T02:20:36.960Z,-0.50
2023-04-26T02:23:25.157Z,0.60
2023-04-26T02:26:13.005Z,0.40
2023-04-26T02:29:01.493Z,0.30
2023-04-26T02:31:51.464Z,0.10
2023-04-26T02:34:39.022Z,0.40
2023-04-26T02:37:27.588Z,0.40
2023-04-26T02:40:15.292Z,0.30
2023-04-26T02:43:06.113Z,0.20
2023-04-26T02:45:58.832Z,0.80
2023-04-26T02:48:51.176Z,0.30
2023-04-26T02:51:39.211Z,0.20
2023-04-26T02:54:27.304Z,0.20
2023-04-26T02:57:14.661Z,0.10
2023-04-26T03:00:02.349Z,0.10
2023-04-26T03:02:52.301Z,0.00
2023-04-26T03:05:42.481Z,0.00
2023-04-26T03:08:32.476Z,0.00
2023-04-26T03:11:21.399Z,0.00
2023-04-26T03:14:09.168Z,0.10
2023-04-26T03:16:57.094Z,0.20
2023-04-26T03:19:45.532Z,0.20
2023-04-26T03:22:35.029Z,0.10
2023-04-26T03:25:24.923Z,-1.20
2023-04-26T03:28:12.550Z,-0.10
2023-04-26T03:31:00.438Z,0.10
2023-04-26T03:33:49.234Z,0.00
2023-04-26T03:36:40.886Z,0.10
2023-04-26T03:39:32.389Z,0.10
2023-04-26T03:42:19.675Z,0.10
2023-04-26T03:45:09.694Z,0.00
2023-04-26T03:47:58.283Z,0.20
2023-04-26T03:50:46.632Z,0.00
2023-04-26T03:53:34.406Z,-0.30
2023-04-26T03:56:23.598Z,0.00
2023-04-26T03:59:11.492Z,0.00
2023-04-26T04:01:59.574Z,0.00
2023-04-26T04:04:47.561Z,-0.10
2023-04-26T04:07:38.329Z,-0.20
2023-04-26T04:10:27.930Z,-0.10
2023-04-26T04:13:17.329Z,-0.10
2023-04-26T04:16:05.178Z,-0.30
2023-04-26T04:18:54.332Z,-0.10
2023-04-26T04:21:43.386Z,-0.10
2023-04-26T04:24:32.812Z,0.00
2023-04-26T04:27:24.889Z,0.10
2023-04-26T04:30:17.769Z,0.10
2023-04-26T04:33:06.020Z,0.10
2023-04-26T04:35:59.984Z,0.10
2023-04-26T04:38:47.486Z,0.20
2023-04-26T04:41:37.546Z,0.20
2023-04-26T04:44:27.129Z,0.20
2023-04-26T04:47:20.897Z,0.40
2023-04-26T04:50:09.348Z,-0.30
2023-04-26T04:52:57.506Z,0.40
2023-04-26T04:55:47.417Z,0.50
2023-04-26T04:58:37.400Z,0.60
2023-04-26T05:01:25.700Z,0.60
2023-04-26T05:04:17.765Z,0.70
2023-04-26T05:07:06.804Z,0.70
2023-04-26T05:10:01.233Z,0.90
2023-04-26T05:12:49.154Z,0.90
2023-04-26T05:15:37.289Z,1.10
2023-04-26T05:18:25.109Z,1.30
2023-04-26T05:21:16.030Z,1.30
2023-04-26T05:24:04.433Z,0.00
2023-04-26T05:26:52.623Z,1.40
2023-04-26T05:29:57.007Z,1.50
2023-04-26T05:33:07.069Z,1.60
2023-04-26T05:35:58.657Z,1.80
2023-04-26T05:38:48.636Z,1.90
2023-04-26T05:41:35.852Z,1.70
2023-04-26T05:44:23.206Z,1.90
2023-04-26T05:47:13.804Z,2.10
2023-04-26T05:50:01.779Z,3.80
2023-04-26T05:52:53.864Z,2.20
2023-04-26T05:55:43.499Z,2.60
2023-04-26T05:58:31.778Z,2.40
2023-04-26T06:01:19.626Z,2.60
2023-04-26T06:04:08.080Z,2.90
2023-04-26T06:07:07.519Z,5.10
2023-04-26T06:09:57.317Z,3.50
2023-04-26T06:12:46.553Z,3.80
2023-04-26T06:15:34.298Z,4.10
2023-04-26T06:18:25.259Z,4.20
2023-04-26T06:21:17.987Z,6.40
2023-04-26T06:24:07.676Z,4.30
2023-04-26T06:26:57.800Z,4.30
2023-04-26T06:29:46.971Z,4.40
2023-04-26T06:32:43.289Z,4.50
2023-04-26T06:35:31.572Z,4.60
2023-04-26T06:38:19.942Z,4.80
2023-04-26T06:41:07.874Z,3.90
2023-04-26T06:43:56.485Z,5.20
2023-04-26T06:46:55.153Z,8.00
2023-04-26T06:49:42.596Z,5.40
2023-04-26T06:52:31.218Z,5.50
2023-04-26T06:55:19.098Z,5.50
2023-04-26T06:58:07.631Z,7.70
2023-04-26T07:00:56.130Z,5.60
2023-04-26T07:03:45.104Z,6.00
2023-04-26T07:06:33.658Z,6.10
2023-04-26T07:09:21.238Z,8.10
2023-04-26T07:12:11.820Z,6.30
2023-04-26T07:15:02.739Z,6.20
2023-04-26T07:17:50.692Z,6.30
2023-04-26T07:20:43.786Z,6.50
2023-04-26T07:23:31.512Z,6.70
2023-04-26T07:26:19.433Z,7.00
2023-04-26T07:29:07.178Z,7.20
2023-04-26T07:31:54.624Z,7.50
2023-04-26T07:34:42.366Z,7.70
2023-04-26T07:37:31.452Z,7.60
2023-04-26T07:40:23.012Z,7.70
2023-04-26T07:43:14.114Z,7.40
2023-04-26T07:46:03.279Z,7.50
2023-04-26T07:48:50.600Z,7.80
2023-04-26T07:51:38.411Z,8.10
2023-04-26T07:54:31.157Z,7.60
2023-04-26T07:57:19.263Z,7.70
2023-04-26T08:00:09.884Z,7.70
2023-04-26T08:02:59.769Z,7.60
2023-04-26T08:05:47.740Z,7.50
2023-04-26T08:08:40.510Z,8.00
2023-04-26T08:11:30.411Z,8.50
2023-04-26T08:14:18.810Z,8.90
2023-04-26T08:17:07.149Z,8.80
2023-04-26T08:19:55.382Z,8.70
2023-04-26T08:22:43.903Z,9.10
2023-04-26T08:25:34.750Z,8.90
2023-04-26T08:28:26.344Z,7.90
2023-04-26T08:31:15.821Z,9.10
2023-04-26T08:34:14.881Z,8.60
2023-04-26T08:37:02.750Z,9.60
2023-04-26T08:39:51.174Z,8.60
2023-04-26T08:42:44.034Z,8.50
2023-04-26T08:45:35.216Z,8.30
2023-04-26T08:48:25.875Z,9.00
2023-04-26T08:51:15.923Z,8.30
2023-04-26T08:54:06.764Z,8.40
2023-04-26T08:56:54.989Z,8.20
2023-04-26T08:59:44.255Z,8.30
2023-04-26T09:02:35.173Z,8.30
2023-04-26T09:05:24.941Z,8.40
2023-04-26T09:08:17.671Z,8.40
2023-04-26T09:11:05.656Z,9.70
2023-04-26T09:13:56.578Z,9.30
2023-04-26T09:16:49.230Z,9.10
2023-04-26T09:19:40.443Z,9.40
2023-04-26T09:22:32.033Z,9.10
2023-04-26T09:25:20.863Z,9.10
2023-04-26T09:28:39.207Z,9.90
2023-04-26T09:31:40.450Z,9.10
2023-04-26T09:34:32.002Z,9.10
2023-04-26T09:37:21.567Z,9.90
2023-04-26T09:40:19.806Z,10.00
2023-04-26T09:43:08.823Z,11.60
2023-04-26T09:46:03.302Z,9.50
2023-04-26T09:49:08.051Z,11.90
2023-04-26T09:52:06.062Z,9.80
2023-04-26T09:54:56.800Z,10.50
2023-04-26T09:57:45.273Z,10.00
2023-04-26T10:00:33.926Z,10.30
2023-04-26T10:03:24.676Z,10.80
2023-04-26T10:06:13.777Z,11.40
2023-04-26T10:09:12.125Z,12.10
2023-04-26T10:12:12.001Z,12.10
2023-04-26T10:15:02.707Z,11.80
2023-04-26T10:17:52.124Z,14.40
2023-04-26T10:20:41.829Z,11.40
2023-04-26T10:23:33.750Z,12.00
2023-04-26T10:26:40.357Z,12.30
2023-04-26T10:29:50.272Z,12.60
2023-04-26T10:32:58.784Z,12.10
2023-04-26T10:36:03.375Z,12.20
2023-04-26T10:39:13.484Z,11.90
2023-04-26T10:42:17.885Z,12.40
2023-04-26T10:45:26.841Z,11.80
2023-04-26T10:48:19.014Z,12.80
2023-04-26T10:51:12.741Z,12.40
2023-04-26T10:54:01.307Z,12.00
2023-04-26T10:56:55.671Z,12.70
2023-04-26T10:59:58.289Z,12.60
2023-04-26T11:02:51.104Z,12.10
2023-04-26T11:05:42.907Z,12.80
2023-04-26T11:08:32.295Z,12.40
2023-04-26T11:11:22.522Z,12.60
2023-04-26T11:14:12.903Z,11.40
2023-04-26T11:17:01.468Z,10.60
2023-04-26T11:19:53.939Z,11.60
2023-04-26T11:22:45.187Z,11.90
2023-04-26T11:25:40.529Z,10.60
2023-04-26T11:28:29.020Z,12.30
2023-04-26T11:31:17.048Z,13.20
2023-04-26T11:34:05.781Z,13.20
2023-04-26T11:36:54.930Z,12.80
2023-04-26T11:39:42.801Z,12.00
2023-04-26T11:42:31.362Z,11.90
2023-04-26T11:45:19.180Z,12.40
2023-04-26T11:48:08.973Z,13.10
2023-04-26T11:50:58.027Z,13.00
2023-04-26T11:53:47.821Z,13.30
2023-04-26T11:56:36.065Z,14.40
2023-04-26T11:59:29.515Z,13.60
2023-04-26T12:02:18.095Z,13.40
2023-04-26T12:05:11.939Z,15.20
2023-04-26T12:08:07.797Z,14.20
2023-04-26T12:11:00.404Z,13.50
2023-04-26T12:13:49.289Z,13.30
2023-04-26T12:16:38.293Z,14.30
2023-04-26T12:19:26.674Z,14.20
2023-04-26T12:22:22.169Z,13.90
2023-04-26T12:25:12.504Z,13.80
2023-04-26T12:28:04.631Z,14.10
2023-04-26T12:30:56.759Z,15.00
2023-04-26T12:33:44.858Z,15.70
2023-04-26T12:36:35.835Z,15.90
2023-04-26T12:39:23.708Z,15.90
2023-04-26T12:42:13.211Z,14.90
2023-04-26T12:45:02.438Z,14.60
2023-04-26T12:47:50.297Z,15.10
2023-04-26T12:50:38.586Z,17.90
2023-04-26T12:53:28.493Z,15.80
2023-04-26T12:56:20.604Z,16.20
2023-04-26T12:59:09.222Z,17.40
2023-04-26T13:01:58.321Z,17.30
2023-04-26T13:04:49.199Z,17.50
2023-04-26T13:07:39.630Z,16.20
2023-04-26T13:10:28.270Z,15.50
2023-04-26T13:13:32.429Z,15.90
2023-04-26T13:16:31.403Z,14.80
2023-04-26T13:19:22.458Z,14.70
2023-04-26T13:22:11.761Z,15.50
2023-04-26T13:25:08.208Z,15.90
2023-04-26T13:28:05.752Z,16.10
2023-04-26T13:30:57.663Z,16.70
2023-04-26T13:33:56.112Z,16.30
2023-04-26T13:36:54.557Z,16.10
2023-04-26T13:39:46.445Z,15.40
2023-04-26T13:42:40.576Z,13.50
2023-04-26T13:45:30.871Z,13.30
2023-04-26T13:48:20.199Z,13.20
2023-04-26T13:51:08.271Z,12.80
2023-04-26T13:53:59.458Z,13.20
2023-04-26T13:56:48.869Z,13.40
2023-04-26T13:59:40.536Z,13.10
2023-04-26T14:02:28.537Z,13.60
2023-04-26T14:05:21.772Z,13.00
2023-04-26T14:08:12.827Z,13.70
2023-04-26T14:11:03.378Z,13.30
2023-04-26T14:13:56.296Z,13.50
2023-04-26T14:16:49.524Z,13.70
2023-04-26T14:19:41.183Z,13.00
2023-04-26T14:22:32.300Z,12.90
2023-04-26T14:25:20.857Z,12.90
2023-04-26T14:28:11.025Z,12.60
2023-04-26T14:30:59.689Z,13.50
2023-04-26T14:33:52.021Z,14.30
2023-04-26T14:36:43.304Z,14.20
2023-04-26T14:39:33.977Z,14.00
2023-04-26T14:42:25.110Z,14.00
2023-04-26T14:45:14.624Z,14.10
2023-04-26T14:48:02.673Z,14.20
2023-04-26T14:50:50.962Z,13.60
2023-04-26T14:53:39.284Z,13.70
2023-04-26T14:56:27.104Z,13.40
2023-04-26T14:59:14.609Z,13.30
2023-04-26T15:02:03.936Z,13.40
2023-04-26T15:04:52.931Z,13.10
2023-04-26T15:07:44.550Z,12.60
2023-04-26T15:10:32.551Z,12.30
2023-04-26T15:13:22.005Z,12.30
2023-04-26T15:16:12.506Z,12.70
2023-04-26T15:19:07.890Z,10.50
2023-04-26T15:21:59.272Z,12.30
2023-04-26T15:24:51.213Z,14.00
2023-04-26T15:27:40.163Z,11.80
2023-04-26T15:30:31.320Z,12.00
2023-04-26T15:33:20.379Z,12.00
2023-04-26T15:36:10.574Z,12.00
2023-04-26T15:38:58.276Z,12.10
2023-04-26T15:41:48.870Z,12.10
2023-04-26T15:44:38.879Z,12.30
2023-04-26T15:47:27.237Z,12.30
2023-04-26T15:50:18.134Z,12.60
2023-04-26T15:53:07.587Z,12.50
2023-04-26T15:55:56.299Z,13.90
2023-04-26T15:58:44.461Z,12.70
2023-04-26T16:01:34.705Z,13.00
2023-04-26T16:04:23.883Z,12.90
2023-04-26T16:07:13.934Z,13.50
2023-04-26T16:10:24.931Z,13.40
2023-04-26T16:13:35.651Z,13.00
2023-04-26T16:16:30.941Z,12.90
2023-04-26T16:19:18.892Z,12.40
2023-04-26T16:22:06.526Z,12.40
2023-04-26T16:24:54.601Z,13.50
2023-04-26T16:27:45.136Z,12.80
2023-04-26T16:30:35.421Z,12.60
2023-04-26T16:33:23.340Z,13.00
2023-04-26T16:36:15.267Z,13.70
2023-04-26T16:39:02.860Z,12.80
2023-04-26T16:41:50.429Z,12.60
2023-04-26T16:44:41.542Z,12.80
2023-04-26T16:47:31.248Z,12.80
2023-04-26T16:50:22.123Z,12.90
2023-04-26T16:53:09.792Z,12.60
2023-04-26T16:55:57.299Z,13.40
2023-04-26T16:58:47.085Z,12.80
2023-04-26T17:01:56.475Z,12.60
2023-04-26T17:04:46.881Z,12.60
2023-04-26T17:07:38.144Z,12.20
2023-04-26T17:10:31.213Z,10.60
2023-04-26T17:13:19.254Z,12.10
2023-04-26T17:16:11.189Z,12.10
2023-04-26T17:18:59.939Z,12.20
2023-04-26T17:21:52.630Z,12.10
2023-04-26T17:24:40.468Z,12.10
2023-04-26T17:27:32.309Z,12.20
2023-04-26T17:30:25.627Z,12.10
2023-04-26T17:33:13.155Z,12.20
2023-04-26T17:36:03.966Z,12.20
2023-04-26T17:38:56.103Z,12.00
2023-04-26T17:41:43.599Z,11.90
2023-04-26T17:44:42.926Z,11.90
2023-04-26T17:47:58.128Z,11.80
2023-04-26T17:50:50.734Z,11.60
2023-04-26T17:53:41.696Z,11.70
2023-04-26T17:56:31.331Z,11.90
2023-04-26T17:59:19.279Z,11.70
2023-04-26T18:02:08.075Z,11.70
2023-04-26T18:04:57.846Z,11.80
2023-04-26T18:07:46.501Z,11.70
2023-04-26T18:10:34.865Z,11.70
2023-04-26T18:13:24.033Z,11.40
2023-04-26T18:16:12.739Z,11.60
2023-04-26T18:19:00.923Z,11.20
2023-04-26T18:21:52.376Z,11.00
2023-04-26T18:24:40.565Z,12.30
2023-04-26T18:27:28.227Z,10.70
2023-04-26T18:30:20.011Z,10.40
2023-04-26T18:33:09.246Z,10.30
2023-04-26T18:35:58.100Z,11.30
2023-04-26T18:38:48.798Z,10.00
2023-04-26T18:41:37.434Z,9.90
2023-04-26T18:44:25.606Z,10.10
2023-04-26T18:47:14.670Z,9.80
2023-04-26T18:50:02.214Z,9.70
2023-04-26T18:52:50.246Z,9.50
2023-04-26T18:55:39.098Z,9.80
2023-04-26T18:58:27.952Z,9.40
2023-04-26T19:01:15.521Z,9.20
2023-04-26T19:04:05.063Z,7.10
2023-04-26T19:06:59.850Z,9.10
2023-04-26T19:09:54.778Z,9.00
2023-04-26T19:12:45.990Z,8.90
2023-04-26T19:15:33.716Z,8.90
2023-04-26T19:18:22.052Z,9.00
2023-04-26T19:21:15.326Z,8.80
2023-04-26T19:24:09.163Z,8.70
2023-04-26T19:26:58.747Z,8.60
2023-04-26T19:29:50.975Z,8.50
2023-04-26T19:32:38.282Z,8.50
2023-04-26T19:35:28.428Z,8.50
2023-04-26T19:38:18.119Z,7.20
2023-04-26T19:41:05.584Z,8.30
2023-04-26T19:43:53.361Z,8.20
2023-04-26T19:46:42.835Z,8.20
2023-04-26T19:49:32.112Z,8.20
2023-04-26T19:52:29.669Z,8.20
2023-04-26T19:55:18.939Z,8.20
2023-04-26T19:58:07.428Z,8.20
2023-04-26T20:00:57.090Z,8.10
2023-04-26T20:03:44.827Z,8.00
2023-04-26T20:06:33.210Z,8.00
2023-04-26T20:09:28.331Z,8.20
2023-04-26T20:12:18.022Z,8.20
2023-04-26T20:15:07.622Z,7.90
2023-04-26T20:17:59.455Z,8.00
2023-04-26T20:20:47.843Z,8.70
2023-04-26T20:23:35.710Z,8.00
2023-04-26T20:26:23.233Z,8.00
2023-04-26T20:29:13.200Z,9.20
2023-04-26T20:32:05.603Z,8.00
2023-04-26T20:34:53.466Z,8.00
2023-04-26T20:37:48.978Z,7.90
2023-04-26T20:40:41.961Z,7.80
2023-04-26T20:43:30.721Z,7.60
2023-04-26T20:46:22.185Z,7.70
2023-04-26T20:49:10.639Z,7.60
2023-04-26T20:51:58.234Z,7.60
2023-04-26T20:54:46.465Z,7.60
2023-04-26T20:57:34.381Z,7.60
2023-04-26T21:00:24.690Z,7.40
2023-04-26T21:03:13.788Z,7.40
2023-04-26T21:06:01.475Z,7.40
2023-04-26T21:08:49.770Z,7.40
2023-04-26T21:11:38.022Z,7.30
2023-04-26T21:14:25.888Z,7.30
2023-04-26T21:17:14.606Z,7.10
2023-04-26T21:20:04.466Z,9.80
2023-04-26T21:22:52.236Z,7.30
2023-04-26T21:25:47.967Z,7.10
2023-04-26T21:28:38.100Z,7.80
2023-04-26T21:31:28.536Z,7.00
2023-04-26T21:34:19.500Z,6.10
2023-04-26T21:37:08.456Z,6.90
2023-04-26T21:39:57.541Z,7.00
2023-04-26T21:43:03.516Z,7.00
2023-04-26T21:45:53.281Z,6.80
2023-04-26T21:48:44.915Z,6.70
2023-04-26T21:51:33.633Z,6.70
2023-04-26T21:54:23.752Z,4.30
2023-04-26T21:57:14.727Z,6.50
2023-04-26T22:00:03.328Z,6.60
2023-04-26T22:03:02.159Z,6.30
2023-04-26T22:05:52.876Z,6.30
2023-04-26T22:08:40.211Z,6.20
2023-04-26T22:11:29.279Z,6.10
2023-04-26T22:14:17.450Z,6.00
2023-04-26T22:17:05.328Z,5.90
2023-04-26T22:19:52.713Z,5.80
2023-04-26T22:22:43.686Z,5.60
2023-04-26T22:25:32.067Z,5.60
2023-04-26T22:28:21.466Z,5.70
2023-04-26T22:31:09.057Z,5.90
2023-04-26T22:33:57.056Z,6.70
2023-04-26T22:36:46.357Z,5.80
2023-04-26T22:39:33.884Z,6.00
2023-04-26T22:42:22.045Z,6.00
2023-04-26T22:45:14.064Z,5.90
2023-04-26T22:48:01.873Z,5.80
2023-04-26T22:50:50.984Z,5.50
2023-04-26T22:53:41.240Z,5.30
2023-04-26T22:56:29.918Z,5.10
2023-04-26T22:59:18.024Z,5.20
2023-04-26T23:02:07.351Z,5.20
2023-04-26T23:04:55.818Z,5.20
2023-04-26T23:07:43.915Z,5.20
2023-04-26T23:10:32.349Z,5.20
2023-04-26T23:13:22.748Z,4.70
2023-04-26T23:16:10.253Z,5.20
2023-04-26T23:19:00.159Z,5.20
2023-04-26T23:21:48.380Z,5.20
2023-04-26T23:24:36.108Z,5.20
2023-04-26T23:27:24.935Z,4.50
2023-04-26T23:30:14.041Z,5.00
2023-04-26T23:33:01.836Z,5.00
2023-04-26T23:35:52.269Z,5.10
2023-04-26T23:38:42.819Z,5.20
2023-04-26T23:41:31.047Z,5.20
2023-04-26T23:44:18.840Z,5.30
2023-04-26T23:47:06.706Z,5.20
2023-04-26T23:49:54.753Z,5.10
2023-04-26T23:52:45.645Z,4.90
2023-04-26T23:55:34.152Z,4.60
2023-04-26T23:58:22.665Z,4.40
