createdAt,value
2022-10-21T00:01:06.625Z,81.23
2022-10-21T00:03:36.882Z,81.55
2022-10-21T00:06:06.142Z,81.40
2022-10-21T00:08:34.583Z,81.27
2022-10-21T00:11:04.957Z,81.13
2022-10-21T00:13:35.065Z,81.14
2022-10-21T00:16:05.520Z,81.26
2022-10-21T00:18:35.180Z,81.09
2022-10-21T00:21:08.689Z,80.78
2022-10-21T00:23:37.397Z,80.58
2022-10-21T00:26:06.353Z,80.16
2022-10-21T00:28:34.538Z,80.09
2022-10-21T00:31:03.138Z,80.04
2022-10-21T00:33:31.310Z,80.15
2022-10-21T00:36:02.675Z,79.80
2022-10-21T00:38:33.419Z,79.73
2022-10-21T00:41:02.238Z,79.44
2022-10-21T00:43:31.326Z,79.27
2022-10-21T00:46:01.553Z,79.04
2022-10-21T00:48:35.417Z,78.85
2022-10-21T00:51:07.242Z,79.01
2022-10-21T00:53:39.580Z,79.01
2022-10-21T00:56:15.619Z,79.30
2022-10-21T00:58:47.660Z,79.49
2022-10-21T01:01:19.219Z,79.34
2022-10-21T01:03:50.063Z,79.08
2022-10-21T01:06:21.779Z,79.05
2022-10-21T01:08:53.020Z,78.34
2022-10-21T01:11:22.654Z,78.06
2022-10-21T01:14:02.921Z,77.90
2022-10-21T01:16:37.563Z,77.79
2022-10-21T01:19:29.733Z,77.81
2022-10-21T01:22:04.570Z,77.82
2022-10-21T01:25:08.753Z,78.14
2022-10-21T01:27:51.978Z,78.07
2022-10-21T01:30:38.196Z,78.10
2022-10-21T01:33:39.331Z,78.29
2022-10-21T01:36:16.586Z,78.37
2022-10-21T01:38:50.074Z,78.53
2022-10-21T01:41:25.528Z,78.55
2022-10-21T01:44:02.660Z,78.76
2022-10-21T01:46:36.795Z,78.84
2022-10-21T01:49:08.506Z,78.98
2022-10-21T01:51:38.187Z,79.20
2022-10-21T01:54:11.100Z,78.99
2022-10-21T01:56:41.987Z,78.98
2022-10-21T01:59:12.672Z,79.06
2022-10-21T02:01:44.244Z,78.80
2022-10-21T02:04:15.480Z,78.72
2022-10-21T02:06:43.795Z,78.49
2022-10-21T02:09:12.187Z,78.47
2022-10-21T02:11:43.371Z,78.40
2022-10-21T02:14:15.111Z,78.54
2022-10-21T02:16:46.129Z,78.59
2022-10-21T02:19:17.143Z,78.72
2022-10-21T02:21:47.938Z,78.69
2022-10-21T02:24:22.945Z,78.88
2022-10-21T02:26:51.348Z,79.00
2022-10-21T02:29:23.798Z,79.11
2022-10-21T02:32:05.309Z,79.14
2022-10-21T02:34:45.765Z,79.20
2022-10-21T02:37:22.787Z,79.27
2022-10-21T02:39:57.141Z,79.34
2022-10-21T02:42:29.023Z,79.24
2022-10-21T02:44:57.258Z,79.41
2022-10-21T02:47:27.709Z,79.59
2022-10-21T02:49:56.415Z,79.71
2022-10-21T02:52:24.641Z,79.77
2022-10-21T02:54:52.782Z,79.77
2022-10-21T02:57:20.916Z,80.01
2022-10-21T02:59:49.133Z,79.97
2022-10-21T03:02:17.329Z,80.11
2022-10-21T03:04:46.960Z,80.13
2022-10-21T03:07:15.220Z,80.20
2022-10-21T03:09:43.435Z,80.19
2022-10-21T03:12:11.577Z,80.22
2022-10-21T03:14:39.681Z,80.34
2022-10-21T03:17:07.960Z,80.49
2022-10-21T03:19:36.400Z,80.55
2022-10-21T03:22:06.022Z,80.65
2022-10-21T03:24:34.389Z,80.67
2022-10-21T03:27:02.705Z,80.65
2022-10-21T03:29:31.019Z,80.56
2022-10-21T03:31:59.200Z,80.45
2022-10-21T03:34:27.483Z,80.37
2022-10-21T03:36:55.667Z,80.31
2022-10-21T03:39:25.308Z,80.34
2022-10-21T03:41:53.495Z,80.27
2022-10-21T03:44:22.394Z,80.24
2022-10-21T03:46:52.069Z,80.29
2022-10-21T03:49:21.565Z,80.10
2022-10-21T03:51:50.503Z,80.12
2022-10-21T03:54:19.280Z,80.35
2022-10-21T03:56:49.275Z,80.46
2022-10-21T03:59:17.506Z,80.40
2022-10-21T04:01:46.355Z,80.34
2022-10-21T04:04:17.223Z,80.26
2022-10-21T04:06:45.465Z,79.96
2022-10-21T04:09:13.812Z,80.08
2022-10-21T04:11:42.012Z,80.14
2022-10-21T04:14:14.565Z,80.11
2022-10-21T04:16:43.813Z,80.03
2022-10-21T04:19:17.390Z,80.02
2022-10-21T04:21:46.482Z,79.95
2022-10-21T04:24:14.843Z,79.78
2022-10-21T04:26:43.193Z,79.73
2022-10-21T04:29:13.173Z,79.72
2022-10-21T04:31:41.482Z,79.88
2022-10-21T04:34:09.992Z,79.98
2022-10-21T04:36:38.129Z,80.21
2022-10-21T04:39:06.785Z,80.15
2022-10-21T04:41:35.420Z,80.11
2022-10-21T04:44:03.989Z,80.01
2022-10-21T04:46:34.683Z,79.96
2022-10-21T04:49:02.858Z,80.04
2022-10-21T04:54:00.690Z,80.11
2022-10-21T04:56:28.983Z,79.95
2022-10-21T04:58:57.175Z,79.94
2022-10-21T05:01:25.574Z,79.98
2022-10-21T05:03:55.295Z,79.83
2022-10-21T05:06:23.535Z,79.84
2022-10-21T05:08:51.936Z,79.85
2022-10-21T05:11:20.099Z,79.80
2022-10-21T05:13:48.356Z,79.80
2022-10-21T05:16:16.564Z,79.55
2022-10-21T05:18:44.822Z,79.62
2022-10-21T05:21:14.520Z,79.66
2022-10-21T05:23:43.042Z,79.55
2022-10-21T05:26:11.475Z,79.65
2022-10-21T05:28:39.674Z,79.62
2022-10-21T05:31:07.971Z,79.45
2022-10-21T05:33:36.229Z,79.53
2022-10-21T05:36:07.798Z,79.35
2022-10-21T05:38:37.470Z,79.27
2022-10-21T05:41:06.067Z,79.34
2022-10-21T05:43:34.737Z,79.36
2022-10-21T05:46:02.973Z,79.42
2022-10-21T05:48:34.183Z,79.26
2022-10-21T05:51:02.952Z,79.17
2022-10-21T05:53:31.205Z,78.95
2022-10-21T05:56:02.771Z,79.00
2022-10-21T05:58:32.593Z,78.71
2022-10-21T06:01:01.137Z,78.43
2022-10-21T06:03:31.335Z,78.41
2022-10-21T06:05:59.912Z,78.21
2022-10-21T06:08:29.325Z,78.33
2022-10-21T06:11:06.192Z,78.30
2022-10-21T06:13:35.017Z,78.36
2022-10-21T06:18:33.084Z,78.55
2022-10-21T06:21:01.386Z,78.70
2022-10-21T06:23:29.823Z,78.88
2022-10-21T06:25:59.580Z,78.95
2022-10-21T06:28:30.947Z,79.18
2022-10-21T06:30:59.153Z,79.38
2022-10-21T06:33:27.593Z,79.38
2022-10-21T06:35:56.354Z,79.39
2022-10-21T06:38:26.001Z,79.38
2022-10-21T06:40:54.630Z,79.36
2022-10-21T06:46:02.098Z,79.56
2022-10-21T06:48:30.359Z,79.41
2022-10-21T06:51:00.088Z,79.52
2022-10-21T06:53:28.663Z,79.65
2022-10-21T06:56:04.053Z,79.70
2022-10-21T06:58:32.991Z,79.56
2022-10-21T07:01:16.533Z,79.43
2022-10-21T07:03:56.588Z,79.45
2022-10-21T07:06:27.164Z,79.54
2022-10-21T07:08:59.153Z,79.54
2022-10-21T07:11:28.182Z,79.53
2022-10-21T07:13:57.014Z,79.48
2022-10-21T07:16:28.317Z,79.42
2022-10-21T07:18:57.269Z,79.30
2022-10-21T07:21:31.215Z,79.20
2022-10-21T07:24:01.043Z,79.12
2022-10-21T07:26:30.713Z,78.98
2022-10-21T07:29:01.050Z,78.84
2022-10-21T07:31:34.377Z,78.81
2022-10-21T07:36:38.458Z,78.77
2022-10-21T07:39:10.854Z,78.93
2022-10-21T07:41:42.071Z,78.80
2022-10-21T07:44:10.820Z,78.52
2022-10-21T07:46:41.528Z,78.56
2022-10-21T07:49:10.915Z,78.58
2022-10-21T07:51:39.902Z,78.54
2022-10-21T07:54:09.444Z,78.51
2022-10-21T07:56:40.889Z,78.55
2022-10-21T07:59:12.882Z,78.55
2022-10-21T08:01:45.868Z,78.43
2022-10-21T08:04:15.582Z,78.46
2022-10-21T08:06:44.675Z,78.54
2022-10-21T08:09:13.336Z,78.48
2022-10-21T08:11:41.990Z,78.35
2022-10-21T08:14:11.632Z,78.14
2022-10-21T08:16:40.990Z,78.01
2022-10-21T08:19:17.209Z,77.95
2022-10-21T08:21:45.401Z,77.56
2022-10-21T08:24:13.540Z,77.42
2022-10-21T08:26:41.654Z,77.34
2022-10-21T08:29:09.868Z,77.17
2022-10-21T08:31:38.031Z,77.12
2022-10-21T08:34:06.203Z,76.98
2022-10-21T08:36:35.830Z,76.56
2022-10-21T08:39:04.147Z,76.50
2022-10-21T08:41:54.649Z,76.53
2022-10-21T08:44:31.058Z,76.47
2022-10-21T08:47:06.113Z,75.86
2022-10-21T08:49:45.222Z,75.95
2022-10-21T08:52:18.311Z,75.83
2022-10-21T08:54:51.995Z,76.18
2022-10-21T08:57:20.507Z,76.38
2022-10-21T08:59:49.631Z,75.63
2022-10-21T09:02:26.907Z,75.63
2022-10-21T09:05:05.193Z,75.79
2022-10-21T09:07:48.344Z,75.99
2022-10-21T09:10:23.651Z,75.56
2022-10-21T09:13:02.558Z,75.25
2022-10-21T09:15:35.208Z,75.28
2022-10-21T09:18:17.812Z,75.50
2022-10-21T09:21:01.956Z,75.03
2022-10-21T09:23:54.531Z,75.50
2022-10-21T09:26:36.440Z,74.93
2022-10-21T09:29:21.792Z,74.35
2022-10-21T09:31:58.578Z,74.27
2022-10-21T09:34:43.307Z,74.18
2022-10-21T09:37:21.404Z,74.06
2022-10-21T09:39:58.820Z,73.77
2022-10-21T09:42:46.393Z,74.03
2022-10-21T09:45:22.842Z,74.06
2022-10-21T09:47:56.075Z,74.19
2022-10-21T09:50:24.685Z,73.57
2022-10-21T09:52:59.163Z,73.20
2022-10-21T09:55:30.206Z,73.21
2022-10-21T09:58:00.922Z,72.48
2022-10-21T10:00:48.041Z,73.07
2022-10-21T10:03:32.105Z,72.51
2022-10-21T10:06:00.714Z,72.49
2022-10-21T10:08:35.638Z,72.89
2022-10-21T10:11:21.646Z,72.89
2022-10-21T10:13:51.611Z,73.96
2022-10-21T10:16:23.441Z,73.18
2022-10-21T10:18:53.666Z,73.44
2022-10-21T10:21:23.538Z,73.05
2022-10-21T10:23:55.173Z,73.05
2022-10-21T10:26:29.924Z,73.42
2022-10-21T10:29:01.726Z,73.69
2022-10-21T10:31:33.621Z,73.19
2022-10-21T10:34:05.020Z,72.80
2022-10-21T10:36:37.228Z,72.89
2022-10-21T10:39:08.705Z,72.06
2022-10-21T10:41:40.857Z,72.58
2022-10-21T10:44:13.276Z,73.06
2022-10-21T10:46:41.680Z,72.81
2022-10-21T10:49:22.599Z,72.80
2022-10-21T10:52:05.720Z,72.93
2022-10-21T10:54:34.073Z,72.70
2022-10-21T10:57:06.929Z,73.41
2022-10-21T10:59:41.091Z,73.24
2022-10-21T11:02:35.277Z,73.46
2022-10-21T11:05:23.515Z,74.09
2022-10-21T11:07:53.201Z,72.59
2022-10-21T11:10:32.864Z,72.22
2022-10-21T11:13:04.130Z,72.41
2022-10-21T11:15:47.963Z,72.28
2022-10-21T11:18:25.316Z,72.57
2022-10-21T11:21:07.174Z,72.62
2022-10-21T11:23:59.908Z,72.51
2022-10-21T11:26:34.853Z,72.41
2022-10-21T11:29:10.517Z,72.15
2022-10-21T11:32:06.591Z,73.13
2022-10-21T11:34:49.847Z,72.74
2022-10-21T11:37:28.687Z,73.19
2022-10-21T11:40:00.613Z,72.44
2022-10-21T11:42:38.571Z,72.05
2022-10-21T11:45:27.661Z,73.03
2022-10-21T11:48:00.944Z,72.26
2022-10-21T11:50:34.646Z,72.55
2022-10-21T11:53:14.390Z,72.00
2022-10-21T11:55:48.837Z,71.64
2022-10-21T11:58:29.635Z,71.86
2022-10-21T12:01:23.837Z,72.12
2022-10-21T12:04:19.416Z,72.16
2022-10-21T12:06:55.807Z,71.89
2022-10-21T12:09:27.841Z,71.29
2022-10-21T12:12:03.764Z,71.71
2022-10-21T12:14:37.328Z,71.66
2022-10-21T12:17:12.670Z,71.62
2022-10-21T12:19:42.114Z,71.10
2022-10-21T12:22:12.449Z,71.35
2022-10-21T12:24:49.397Z,71.82
2022-10-21T12:27:26.342Z,71.41
2022-10-21T12:30:05.369Z,72.12
2022-10-21T12:32:43.292Z,70.76
2022-10-21T12:35:15.466Z,70.71
2022-10-21T12:38:06.602Z,71.05
2022-10-21T12:40:40.464Z,70.83
2022-10-21T12:43:22.515Z,71.17
2022-10-21T12:46:05.888Z,71.10
2022-10-21T12:48:39.253Z,70.68
2022-10-21T12:51:18.163Z,71.29
2022-10-21T12:56:30.804Z,71.27
2022-10-21T12:59:01.757Z,70.45
2022-10-21T13:01:43.335Z,70.71
2022-10-21T13:04:47.330Z,70.63
2022-10-21T13:07:38.433Z,69.81
2022-10-21T13:10:16.904Z,70.16
2022-10-21T13:12:47.839Z,70.75
2022-10-21T13:15:46.327Z,71.03
2022-10-21T13:18:34.507Z,70.55
2022-10-21T13:21:04.157Z,70.32
2022-10-21T13:23:37.761Z,70.35
2022-10-21T13:26:25.314Z,70.04
2022-10-21T13:29:16.538Z,69.85
2022-10-21T13:31:45.112Z,69.90
2022-10-21T13:34:29.240Z,71.06
2022-10-21T13:36:59.190Z,70.81
2022-10-21T13:39:31.169Z,69.98
2022-10-21T13:42:03.337Z,70.28
2022-10-21T13:44:36.350Z,70.02
2022-10-21T13:47:31.211Z,69.62
2022-10-21T13:50:06.965Z,70.16
2022-10-21T13:52:36.893Z,70.61
2022-10-21T13:55:07.029Z,70.39
2022-10-21T13:57:37.427Z,70.02
2022-10-21T14:00:08.485Z,69.70
2022-10-21T14:02:36.752Z,69.86
2022-10-21T14:05:05.248Z,69.73
2022-10-21T14:07:33.989Z,70.56
2022-10-21T14:10:07.424Z,70.25
2022-10-21T14:12:41.546Z,69.91
2022-10-21T14:15:18.067Z,70.56
2022-10-21T14:17:55.116Z,70.22
2022-10-21T14:20:27.894Z,69.91
2022-10-21T14:22:56.877Z,70.70
2022-10-21T14:25:27.452Z,69.72
2022-10-21T14:27:55.932Z,70.19
2022-10-21T14:30:25.844Z,69.59
2022-10-21T14:32:54.870Z,70.28
2022-10-21T14:35:26.507Z,71.29
2022-10-21T14:37:56.844Z,70.26
2022-10-21T14:40:32.288Z,69.90
2022-10-21T14:43:04.116Z,69.81
2022-10-21T14:45:35.780Z,70.42
2022-10-21T14:48:10.111Z,70.20
2022-10-21T14:50:40.252Z,70.97
2022-10-21T14:53:16.543Z,70.51
2022-10-21T14:55:48.219Z,70.13
2022-10-21T14:58:23.038Z,70.10
2022-10-21T15:00:55.879Z,69.86
2022-10-21T15:03:41.904Z,69.91
2022-10-21T15:06:14.129Z,70.39
2022-10-21T15:08:45.983Z,69.71
2022-10-21T15:11:23.408Z,69.99
2022-10-21T15:13:59.423Z,70.05
2022-10-21T15:16:32.919Z,70.68
2022-10-21T15:19:17.726Z,70.39
2022-10-21T15:21:49.819Z,69.57
2022-10-21T15:24:21.197Z,70.26
2022-10-21T15:26:54.067Z,69.45
2022-10-21T15:29:29.650Z,70.10
2022-10-21T15:31:59.104Z,70.26
2022-10-21T15:34:27.922Z,70.31
2022-10-21T15:36:56.420Z,70.75
2022-10-21T15:39:24.824Z,70.85
2022-10-21T15:41:56.406Z,70.19
2022-10-21T15:44:27.614Z,70.13
2022-10-21T15:47:00.702Z,70.55
2022-10-21T15:49:33.331Z,70.24
2022-10-21T15:52:01.998Z,70.66
2022-10-21T15:54:30.247Z,69.85
2022-10-21T15:57:01.122Z,70.38
2022-10-21T15:59:31.048Z,69.83
2022-10-21T16:02:00.518Z,70.45
2022-10-21T16:04:28.887Z,70.12
2022-10-21T16:06:57.462Z,70.33
2022-10-21T16:09:27.294Z,70.78
2022-10-21T16:12:00.170Z,70.81
2022-10-21T16:14:31.288Z,70.61
2022-10-21T16:17:00.157Z,70.64
2022-10-21T16:19:28.799Z,71.05
2022-10-21T16:21:57.466Z,70.87
2022-10-21T16:24:25.760Z,70.81
2022-10-21T16:26:53.902Z,70.97
2022-10-21T16:29:24.150Z,71.35
2022-10-21T16:31:54.011Z,71.16
2022-10-21T16:34:22.492Z,71.65
2022-10-21T16:36:50.759Z,71.25
2022-10-21T16:39:20.321Z,71.84
2022-10-21T16:41:48.672Z,72.02
2022-10-21T16:44:17.345Z,71.92
2022-10-21T16:46:51.125Z,72.15
2022-10-21T16:49:23.457Z,72.18
2022-10-21T16:51:53.099Z,71.87
2022-10-21T16:54:22.950Z,72.41
2022-10-21T16:56:53.487Z,72.35
2022-10-21T16:59:23.696Z,72.36
2022-10-21T17:01:52.322Z,72.29
2022-10-21T17:04:21.972Z,72.80
2022-10-21T17:06:50.317Z,72.52
2022-10-21T17:09:19.451Z,72.75
2022-10-21T17:11:47.891Z,72.45
2022-10-21T17:14:19.607Z,72.61
2022-10-21T17:16:48.291Z,72.34
2022-10-21T17:19:16.838Z,72.66
2022-10-21T17:21:46.705Z,72.75
2022-10-21T17:24:16.712Z,72.62
2022-10-21T17:26:45.499Z,72.83
2022-10-21T17:29:15.743Z,73.02
2022-10-21T17:31:46.315Z,73.03
2022-10-21T17:34:27.339Z,73.00
2022-10-21T17:36:57.344Z,73.03
2022-10-21T17:39:25.856Z,72.96
2022-10-21T17:41:54.310Z,72.97
2022-10-21T17:44:23.063Z,73.16
2022-10-21T17:46:54.501Z,73.22
2022-10-21T17:49:23.430Z,73.45
2022-10-21T17:51:51.670Z,73.32
2022-10-21T17:54:25.957Z,73.30
2022-10-21T17:56:57.746Z,73.54
2022-10-21T17:59:26.758Z,73.69
2022-10-21T18:01:55.249Z,73.77
2022-10-21T18:04:23.628Z,73.93
2022-10-21T18:06:52.055Z,73.80
2022-10-21T18:09:22.037Z,73.99
2022-10-21T18:11:50.350Z,73.96
2022-10-21T18:14:18.561Z,74.13
2022-10-21T18:16:46.943Z,74.08
2022-10-21T18:19:15.173Z,74.25
2022-10-21T18:21:43.538Z,74.32
2022-10-21T18:24:12.782Z,74.17
2022-10-21T18:26:42.603Z,74.39
2022-10-21T18:29:10.914Z,74.56
2022-10-21T18:31:39.839Z,74.64
2022-10-21T18:34:09.702Z,74.83
2022-10-21T18:36:38.052Z,74.96
2022-10-21T18:39:06.694Z,74.96
2022-10-21T18:41:35.320Z,75.09
2022-10-21T18:44:08.385Z,75.22
2022-10-21T18:46:38.870Z,75.31
2022-10-21T18:49:08.969Z,75.41
2022-10-21T18:51:37.468Z,75.47
2022-10-21T18:54:05.666Z,75.54
2022-10-21T18:56:34.381Z,75.67
2022-10-21T18:59:05.049Z,75.87
2022-10-21T19:01:33.467Z,75.75
2022-10-21T19:04:04.185Z,75.72
2022-10-21T19:06:37.036Z,75.86
2022-10-21T19:09:08.481Z,75.87
2022-10-21T19:11:37.363Z,76.02
2022-10-21T19:14:09.791Z,75.98
2022-10-21T19:16:41.469Z,76.03
2022-10-21T19:19:11.881Z,76.17
2022-10-21T19:21:40.465Z,76.21
2022-10-21T19:24:09.338Z,76.30
2022-10-21T19:26:42.060Z,76.34
2022-10-21T19:29:16.233Z,76.24
2022-10-21T19:34:14.614Z,76.25
2022-10-21T19:36:42.991Z,76.28
2022-10-21T19:39:11.535Z,76.19
2022-10-21T19:41:39.907Z,76.12
2022-10-21T19:44:08.341Z,76.13
2022-10-21T19:46:39.313Z,76.15
2022-10-21T19:49:09.329Z,76.03
2022-10-21T19:51:38.910Z,75.96
2022-10-21T19:54:08.900Z,75.94
2022-10-21T19:56:37.244Z,75.94
2022-10-21T19:59:06.798Z,75.89
2022-10-21T20:01:37.508Z,75.98
2022-10-21T20:04:06.203Z,75.96
2022-10-21T20:06:36.910Z,76.13
2022-10-21T20:09:07.362Z,76.15
2022-10-21T20:11:35.961Z,76.02
2022-10-21T20:14:04.512Z,76.15
2022-10-21T20:16:35.310Z,76.27
2022-10-21T20:19:06.608Z,76.33
2022-10-21T20:21:36.715Z,76.17
2022-10-21T20:24:05.915Z,76.03
2022-10-21T20:26:34.969Z,76.02
2022-10-21T20:29:03.679Z,75.92
2022-10-21T20:31:32.370Z,76.05
2022-10-21T20:34:00.638Z,76.09
2022-10-21T20:36:32.477Z,76.25
2022-10-21T20:39:03.012Z,76.29
2022-10-21T20:41:34.502Z,76.38
2022-10-21T20:44:03.795Z,76.53
2022-10-21T20:46:35.433Z,76.57
2022-10-21T20:49:05.458Z,76.46
2022-10-21T20:51:37.187Z,76.40
2022-10-21T20:54:07.692Z,76.46
2022-10-21T20:56:38.200Z,76.58
2022-10-21T20:59:08.283Z,76.70
2022-10-21T21:01:41.608Z,76.63
2022-10-21T21:04:12.700Z,76.66
2022-10-21T21:06:44.293Z,76.79
2022-10-21T21:12:04.350Z,76.84
2022-10-21T21:14:33.220Z,76.91
2022-10-21T21:17:01.623Z,77.04
2022-10-21T21:19:29.967Z,77.06
2022-10-21T21:21:59.621Z,77.11
2022-10-21T21:24:30.935Z,76.95
2022-10-21T21:26:59.086Z,76.95
2022-10-21T21:29:27.528Z,76.94
2022-10-21T21:31:55.768Z,76.95
2022-10-21T21:34:28.866Z,76.93
2022-10-21T21:36:57.051Z,76.92
2022-10-21T21:39:27.860Z,76.98
2022-10-21T21:41:56.065Z,76.89
2022-10-21T21:44:24.322Z,76.96
2022-10-21T21:46:52.574Z,77.02
2022-10-21T21:49:21.734Z,77.06
2022-10-21T21:51:49.932Z,77.03
2022-10-21T21:54:18.108Z,77.12
2022-10-21T21:56:47.728Z,77.11
2022-10-21T21:59:16.196Z,77.19
2022-10-21T22:01:44.460Z,77.12
2022-10-21T22:04:12.746Z,77.15
2022-10-21T22:06:40.954Z,77.21
2022-10-21T22:09:11.716Z,77.10
2022-10-21T22:11:41.031Z,77.11
2022-10-21T22:14:10.580Z,77.02
2022-10-21T22:16:39.134Z,76.98
2022-10-21T22:19:07.574Z,77.07
2022-10-21T22:21:36.514Z,77.12
2022-10-21T22:24:04.828Z,77.21
2022-10-21T22:26:33.121Z,77.40
2022-10-21T22:29:01.321Z,77.34
2022-10-21T22:31:31.166Z,77.37
2022-10-21T22:34:01.298Z,77.39
2022-10-21T22:36:30.125Z,77.39
2022-10-21T22:38:58.871Z,77.34
2022-10-21T22:41:27.530Z,77.29
2022-10-21T22:43:55.793Z,77.20
2022-10-21T22:46:39.444Z,77.24
2022-10-21T22:49:11.253Z,77.31
2022-10-21T22:51:39.746Z,77.34
2022-10-21T22:54:19.218Z,77.34
2022-10-21T22:56:52.625Z,77.30
2022-10-21T22:59:21.019Z,77.40
2022-10-21T23:01:49.496Z,77.44
2022-10-21T23:04:19.083Z,77.43
2022-10-21T23:06:47.354Z,77.49
2022-10-21T23:09:16.418Z,77.68
2022-10-21T23:11:46.606Z,77.72
2022-10-21T23:14:15.314Z,77.52
2022-10-21T23:16:43.574Z,77.56
2022-10-21T23:21:46.233Z,77.76
2022-10-21T23:24:15.283Z,77.72
2022-10-21T23:26:43.535Z,77.76
2022-10-21T23:29:12.664Z,77.77
2022-10-21T23:31:40.870Z,77.82
2022-10-21T23:34:09.500Z,77.82
2022-10-21T23:36:37.845Z,77.69
2022-10-21T23:39:07.416Z,77.71
2022-10-21T23:41:35.928Z,77.71
2022-10-21T23:44:04.529Z,77.62
2022-10-21T23:46:35.582Z,77.56
2022-10-21T23:49:03.764Z,77.66
2022-10-21T23:51:32.004Z,77.66
2022-10-21T23:54:00.224Z,77.54
2022-10-21T23:56:29.862Z,77.42
2022-10-21T23:58:58.054Z,77.42
