createdAt,value
2018-12-07T00:03:58.716Z,0.10
2018-12-07T00:09:01.780Z,0.04
2018-12-07T00:14:07.027Z,-0.08
2018-12-07T00:19:10.250Z,-0.15
2018-12-07T00:24:13.424Z,-0.17
2018-12-07T00:29:16.436Z,-0.22
2018-12-07T00:34:19.765Z,-0.29
2018-12-07T00:39:22.909Z,-0.53
2018-12-07T00:44:26.060Z,-0.58
2018-12-07T00:49:29.293Z,-0.69
2018-12-07T00:54:32.565Z,-0.71
2018-12-07T00:59:35.800Z,-0.70
2018-12-07T01:04:39.373Z,-0.63
2018-12-07T01:09:42.683Z,-0.85
2018-12-07T01:14:45.797Z,-0.96
2018-12-07T01:19:48.951Z,-0.94
2018-12-07T01:24:52.085Z,-1.00
2018-12-07T01:29:55.280Z,-1.19
2018-12-07T01:34:58.475Z,-1.43
2018-12-07T01:40:01.733Z,-1.48
2018-12-07T01:45:06.840Z,-1.56
2018-12-07T01:50:10.083Z,-1.64
2018-12-07T01:55:13.078Z,-1.74
2018-12-07T02:00:16.390Z,-1.88
2018-12-07T02:05:19.779Z,-1.92
2018-12-07T02:10:23.032Z,-2.02
2018-12-07T02:15:26.144Z,-2.07
2018-12-07T02:20:29.849Z,-2.14
2018-12-07T02:25:32.971Z,-2.10
2018-12-07T02:30:36.058Z,-2.19
2018-12-07T02:35:40.934Z,-2.18
2018-12-07T02:40:43.967Z,-2.18
2018-12-07T02:45:47.169Z,-2.17
2018-12-07T02:50:50.489Z,-2.24
2018-12-07T02:55:53.546Z,-2.38
2018-12-07T03:00:57.513Z,-2.44
2018-12-07T03:06:00.772Z,-2.47
2018-12-07T03:11:04.161Z,-2.39
2018-12-07T03:16:07.322Z,-2.37
2018-12-07T03:21:10.550Z,-2.30
2018-12-07T03:26:13.604Z,-2.34
2018-12-07T03:31:16.795Z,-2.17
2018-12-07T03:36:20.118Z,-2.13
2018-12-07T03:41:23.424Z,-2.05
2018-12-07T03:46:26.657Z,-2.02
2018-12-07T03:51:29.827Z,-2.02
2018-12-07T03:56:33.129Z,-2.07
2018-12-07T04:01:36.856Z,-2.16
2018-12-07T04:06:40.025Z,-2.06
2018-12-07T04:11:43.165Z,-2.14
2018-12-07T04:16:47.113Z,-2.24
2018-12-07T04:21:50.280Z,-2.27
2018-12-07T04:26:53.359Z,-2.53
2018-12-07T04:31:56.907Z,-2.56
2018-12-07T04:37:00.097Z,-2.66
2018-12-07T04:42:03.299Z,-2.66
2018-12-07T04:47:07.174Z,-2.82
2018-12-07T04:52:10.417Z,-2.80
2018-12-07T04:57:13.554Z,-2.77
2018-12-07T05:02:16.817Z,-2.85
2018-12-07T05:07:20.053Z,-2.88
2018-12-07T05:12:23.208Z,-3.03
2018-12-07T05:17:26.636Z,-2.94
2018-12-07T05:22:29.834Z,-3.01
2018-12-07T05:27:33.312Z,-2.94
2018-12-07T05:32:36.578Z,-2.97
2018-12-07T05:37:39.729Z,-2.88
2018-12-07T05:42:42.868Z,-2.83
2018-12-07T05:47:46.021Z,-2.75
2018-12-07T05:52:49.308Z,-2.67
2018-12-07T05:57:52.523Z,-2.51
2018-12-07T06:02:55.584Z,-2.46
2018-12-07T06:07:59.225Z,-2.59
2018-12-07T06:13:02.360Z,-2.46
2018-12-07T06:18:05.600Z,-2.40
2018-12-07T06:23:08.846Z,-2.15
2018-12-07T06:28:12.000Z,-1.97
2018-12-07T06:33:15.268Z,-1.87
2018-12-07T06:38:18.399Z,-1.72
2018-12-07T06:43:21.550Z,-1.28
2018-12-07T06:48:24.709Z,-0.95
2018-12-07T06:53:28.019Z,-0.83
2018-12-07T06:58:32.190Z,-0.60
2018-12-07T07:03:35.300Z,-0.50
2018-12-07T07:08:38.479Z,-0.46
2018-12-07T07:13:41.789Z,-0.01
2018-12-07T07:18:44.850Z,0.23
2018-12-07T07:23:48.169Z,0.36
2018-12-07T07:28:51.279Z,0.71
2018-12-07T07:33:54.483Z,1.12
2018-12-07T07:38:57.756Z,1.39
2018-12-07T07:44:00.908Z,1.58
2018-12-07T07:49:03.989Z,1.78
2018-12-07T07:54:07.216Z,1.95
2018-12-07T07:59:10.771Z,1.69
2018-12-07T08:04:14.067Z,1.54
2018-12-07T08:09:17.379Z,1.56
2018-12-07T08:14:20.711Z,1.44
2018-12-07T08:19:23.892Z,1.07
2018-12-07T08:24:27.063Z,0.95
2018-12-07T08:29:30.101Z,0.83
2018-12-07T08:34:33.205Z,0.91
2018-12-07T08:39:36.412Z,0.88
2018-12-07T08:44:39.653Z,1.06
2018-12-07T08:49:48.113Z,1.21
2018-12-07T08:54:51.293Z,1.34
2018-12-07T08:59:54.471Z,1.56
2018-12-07T09:04:57.616Z,1.48
2018-12-07T09:10:00.638Z,1.53
2018-12-07T09:15:04.115Z,1.44
2018-12-07T09:20:08.188Z,1.33
2018-12-07T09:25:11.516Z,1.37
2018-12-07T09:30:14.635Z,1.49
2018-12-07T09:35:17.765Z,1.66
2018-12-07T09:40:21.216Z,1.72
2018-12-07T09:45:24.534Z,1.69
2018-12-07T09:50:27.757Z,1.62
2018-12-07T09:55:31.000Z,1.52
2018-12-07T10:00:34.102Z,1.66
2018-12-07T10:05:37.215Z,1.75
2018-12-07T10:10:40.352Z,1.80
2018-12-07T10:15:43.505Z,1.87
2018-12-07T10:20:46.651Z,1.90
2018-12-07T10:25:50.381Z,2.02
2018-12-07T10:30:53.635Z,2.16
2018-12-07T10:35:56.755Z,2.25
2018-12-07T10:40:59.928Z,2.25
2018-12-07T10:46:03.119Z,2.44
2018-12-07T10:51:08.200Z,2.61
2018-12-07T10:56:11.519Z,2.77
2018-12-07T11:01:20.304Z,3.05
2018-12-07T11:06:29.007Z,3.34
2018-12-07T11:11:37.844Z,3.50
2018-12-07T11:17:50.496Z,3.68
2018-12-07T11:22:59.507Z,3.79
2018-12-07T11:28:08.289Z,3.65
2018-12-07T11:33:17.061Z,3.82
2018-12-07T11:38:20.424Z,3.79
2018-12-07T11:43:23.524Z,3.68
2018-12-07T11:48:26.652Z,3.66
2018-12-07T11:53:29.816Z,3.54
2018-12-07T11:58:32.981Z,3.62
2018-12-07T12:03:36.224Z,3.77
2018-12-07T12:08:40.152Z,3.97
2018-12-07T12:13:45.319Z,3.90
2018-12-07T12:18:48.499Z,4.07
2018-12-07T12:23:53.804Z,4.23
2018-12-07T12:28:56.920Z,4.33
2018-12-07T12:34:00.227Z,4.14
2018-12-07T12:39:05.492Z,4.08
2018-12-07T12:44:10.687Z,3.95
2018-12-07T12:49:13.788Z,3.82
2018-12-07T12:54:16.924Z,3.76
2018-12-07T12:59:20.383Z,3.74
2018-12-07T13:04:23.585Z,3.71
2018-12-07T13:09:26.713Z,3.79
2018-12-07T13:14:30.050Z,3.73
2018-12-07T13:19:33.324Z,3.68
2018-12-07T13:24:36.548Z,3.63
2018-12-07T13:29:39.911Z,3.57
2018-12-07T13:34:43.117Z,3.52
2018-12-07T13:39:46.243Z,3.21
2018-12-07T13:44:49.517Z,3.05
2018-12-07T13:49:57.237Z,2.88
2018-12-07T13:55:00.617Z,2.69
2018-12-07T14:00:07.603Z,2.59
2018-12-07T14:05:12.373Z,2.52
2018-12-07T14:10:15.813Z,2.50
2018-12-07T14:15:19.436Z,2.48
2018-12-07T14:20:22.909Z,2.41
2018-12-07T14:25:26.546Z,2.25
2018-12-07T14:30:29.905Z,2.23
2018-12-07T14:35:33.223Z,2.15
2018-12-07T14:40:36.529Z,2.15
2018-12-07T14:45:39.902Z,2.02
2018-12-07T14:50:43.308Z,1.98
2018-12-07T14:55:46.802Z,2.01
2018-12-07T15:00:50.273Z,1.95
2018-12-07T15:05:53.555Z,1.95
2018-12-07T15:10:56.614Z,1.92
2018-12-07T15:16:01.334Z,1.89
2018-12-07T15:21:04.488Z,1.91
2018-12-07T15:26:08.151Z,1.97
2018-12-07T15:31:11.823Z,2.02
2018-12-07T15:36:15.170Z,2.00
2018-12-07T15:41:18.382Z,2.07
2018-12-07T15:46:22.768Z,2.10
2018-12-07T15:51:26.157Z,2.19
2018-12-07T15:56:29.363Z,2.06
2018-12-07T16:01:32.576Z,2.00
2018-12-07T16:06:35.826Z,1.84
2018-12-07T16:11:39.071Z,1.70
2018-12-07T16:16:42.706Z,1.71
2018-12-07T16:21:46.124Z,1.48
2018-12-07T16:26:49.430Z,1.33
2018-12-07T16:31:53.017Z,1.47
2018-12-07T16:36:56.384Z,1.44
2018-12-07T16:41:59.646Z,1.26
2018-12-07T16:47:03.048Z,1.17
2018-12-07T16:52:06.435Z,1.12
2018-12-07T16:57:10.121Z,0.96
2018-12-07T17:02:13.545Z,0.79
2018-12-07T17:07:16.931Z,0.72
2018-12-07T17:12:20.628Z,0.64
2018-12-07T17:17:23.960Z,0.52
2018-12-07T17:22:27.321Z,0.49
2018-12-07T17:27:30.598Z,0.37
2018-12-07T17:32:34.076Z,0.24
2018-12-07T17:37:37.866Z,0.23
2018-12-07T17:42:41.255Z,0.26
2018-12-07T17:47:44.789Z,0.25
2018-12-07T17:52:48.289Z,0.28
2018-12-07T17:57:52.687Z,0.24
2018-12-07T18:02:56.137Z,0.21
2018-12-07T18:07:59.471Z,0.20
2018-12-07T18:13:02.695Z,0.14
2018-12-07T18:18:05.915Z,0.09
2018-12-07T18:23:09.205Z,-0.02
2018-12-07T18:28:12.359Z,0.04
2018-12-07T18:33:15.667Z,0.06
2018-12-07T18:38:19.057Z,-0.04
2018-12-07T18:43:22.327Z,-0.04
2018-12-07T18:48:25.505Z,-0.28
2018-12-07T18:53:29.812Z,-0.34
2018-12-07T18:58:33.276Z,-0.40
2018-12-07T19:03:36.824Z,-0.39
2018-12-07T19:08:40.274Z,-0.38
2018-12-07T19:13:43.990Z,-0.47
2018-12-07T19:18:47.441Z,-0.39
2018-12-07T19:23:50.642Z,-0.34
2018-12-07T19:28:53.987Z,-0.37
2018-12-07T19:33:57.512Z,-0.30
2018-12-07T19:39:00.936Z,-0.22
2018-12-07T19:44:06.766Z,-0.19
2018-12-07T19:49:11.324Z,-0.15
2018-12-07T19:54:14.846Z,-0.18
2018-12-07T19:59:18.195Z,-0.28
2018-12-07T20:04:21.729Z,-0.38
2018-12-07T20:09:25.069Z,-0.50
2018-12-07T20:14:28.703Z,-0.45
2018-12-07T20:19:33.349Z,-0.43
2018-12-07T20:24:36.587Z,-0.46
2018-12-07T20:29:39.736Z,-0.47
2018-12-07T20:34:42.976Z,-0.48
2018-12-07T20:39:46.321Z,-0.45
2018-12-07T20:44:49.531Z,-0.47
2018-12-07T20:49:52.974Z,-0.43
2018-12-07T20:54:56.589Z,-0.53
2018-12-07T21:00:01.220Z,-0.58
2018-12-07T21:11:31.748Z,-0.66
2018-12-07T21:17:47.114Z,-0.72
2018-12-07T21:22:50.472Z,-0.78
2018-12-07T21:27:54.133Z,-0.81
2018-12-07T21:32:57.509Z,-0.72
2018-12-07T21:38:03.078Z,-0.88
2018-12-07T21:43:06.642Z,-0.75
2018-12-07T21:48:22.601Z,-0.78
2018-12-07T21:53:25.880Z,-0.81
2018-12-07T21:58:29.357Z,-0.94
2018-12-07T22:03:32.662Z,-0.73
2018-12-07T22:08:36.134Z,-0.88
2018-12-07T22:13:39.764Z,-1.17
2018-12-07T22:18:43.078Z,-1.28
2018-12-07T22:23:46.225Z,-1.31
2018-12-07T22:28:49.403Z,-1.12
2018-12-07T22:33:52.806Z,-1.14
2018-12-07T22:38:56.328Z,-1.16
2018-12-07T22:43:59.572Z,-0.94
2018-12-07T22:49:02.808Z,-1.04
2018-12-07T22:54:06.037Z,-1.05
2018-12-07T22:59:09.232Z,-1.04
2018-12-07T23:04:12.436Z,-1.09
2018-12-07T23:09:15.723Z,-1.11
2018-12-07T23:14:19.107Z,-1.14
2018-12-07T23:19:22.468Z,-1.13
2018-12-07T23:24:25.718Z,-1.19
2018-12-07T23:29:29.081Z,-1.22
2018-12-07T23:34:32.818Z,-1.14
2018-12-07T23:39:36.859Z,-1.16
2018-12-07T23:44:40.112Z,-1.26
2018-12-07T23:49:43.233Z,-1.42
2018-12-07T23:54:46.788Z,-1.49
2018-12-07T23:59:50.020Z,-1.26
