createdAt,value
2023-02-09T00:02:23.848Z,65
2023-02-09T00:31:38.923Z,66
2023-02-09T01:00:52.960Z,67
2023-02-09T01:29:57.927Z,68
2023-02-09T01:59:17.535Z,68
2023-02-09T02:28:38.112Z,68
2023-02-09T02:57:57.732Z,68
2023-02-09T03:27:06.362Z,69
2023-02-09T03:56:24.999Z,69
2023-02-09T04:25:41.962Z,69
2023-02-09T04:55:01.641Z,71
2023-02-09T05:24:19.733Z,73
2023-02-09T05:53:44.538Z,72
2023-02-09T06:23:02.552Z,73
2023-02-09T06:52:25.546Z,73
2023-02-09T07:21:37.711Z,75
2023-02-09T07:50:50.755Z,75
2023-02-09T08:20:08.978Z,74
2023-02-09T08:49:30.562Z,74
2023-02-09T09:18:54.131Z,73
2023-02-09T09:48:19.455Z,71
2023-02-09T10:17:36.015Z,68
2023-02-09T10:46:54.957Z,68
2023-02-09T11:16:21.171Z,63
2023-02-09T11:45:41.690Z,60
2023-02-09T12:15:07.302Z,65
2023-02-09T12:44:32.652Z,54
2023-02-09T13:13:48.057Z,57
2023-02-09T13:43:09.682Z,57
2023-02-09T14:12:24.942Z,61
2023-02-09T14:41:43.050Z,63
2023-02-09T15:11:04.561Z,62
2023-02-09T15:40:24.705Z,63
2023-02-09T16:09:45.556Z,65
2023-02-09T16:39:05.014Z,63
2023-02-09T17:08:17.848Z,63
2023-02-09T17:37:33.904Z,64
2023-02-09T18:06:41.784Z,65
2023-02-09T18:35:56.990Z,66
2023-02-09T19:05:08.927Z,66
2023-02-09T19:34:15.947Z,67
2023-02-09T20:03:32.444Z,68
2023-02-09T20:32:49.267Z,69
2023-02-09T21:02:05.236Z,69
2023-02-09T21:31:23.672Z,69
2023-02-09T22:00:38.472Z,72
2023-02-09T22:29:56.977Z,69
2023-02-09T22:59:06.923Z,69
2023-02-09T23:28:23.466Z,70
2023-02-09T23:57:33.787Z,70
