createdAt,value
2023-01-17T00:00:48.066Z,3.27
2023-01-17T00:03:17.033Z,3.29
2023-01-17T00:06:05.121Z,3.30
2023-01-17T00:08:54.812Z,3.31
2023-01-17T00:11:24.690Z,3.30
2023-01-17T00:13:53.806Z,3.32
2023-01-17T00:16:22.857Z,3.32
2023-01-17T00:19:10.254Z,3.32
2023-01-17T00:21:57.695Z,3.30
2023-01-17T00:24:45.078Z,3.32
2023-01-17T00:27:13.590Z,3.32
2023-01-17T00:29:42.648Z,3.33
2023-01-17T00:32:12.604Z,3.35
2023-01-17T00:34:43.831Z,3.35
2023-01-17T00:37:12.624Z,3.36
2023-01-17T00:39:42.975Z,3.38
2023-01-17T00:42:12.228Z,3.38
2023-01-17T00:44:59.714Z,3.38
2023-01-17T00:47:48.242Z,3.39
2023-01-17T00:50:37.268Z,3.42
2023-01-17T00:53:26.190Z,3.43
2023-01-17T00:56:21.383Z,3.46
2023-01-17T00:59:09.167Z,3.47
2023-01-17T01:01:58.107Z,3.48
2023-01-17T01:04:45.863Z,3.50
2023-01-17T01:07:35.071Z,3.52
2023-01-17T01:10:26.499Z,3.56
2023-01-17T01:13:16.502Z,3.58
2023-01-17T01:16:05.019Z,3.59
2023-01-17T01:18:53.311Z,3.62
2023-01-17T01:21:42.296Z,3.63
2023-01-17T01:24:30.320Z,3.64
2023-01-17T01:27:18.829Z,3.66
2023-01-17T01:30:06.934Z,3.64
2023-01-17T01:32:54.911Z,3.64
2023-01-17T01:35:27.966Z,3.64
2023-01-17T01:37:57.784Z,3.64
2023-01-17T01:40:27.029Z,3.63
2023-01-17T01:42:59.759Z,3.64
2023-01-17T01:45:32.442Z,3.64
2023-01-17T01:48:06.611Z,3.64
2023-01-17T01:50:37.938Z,3.65
2023-01-17T01:53:07.545Z,3.65
2023-01-17T01:55:40.291Z,3.67
2023-01-17T01:58:20.687Z,3.67
2023-01-17T02:00:50.222Z,3.67
2023-01-17T02:03:26.919Z,3.67
2023-01-17T02:05:58.265Z,3.67
2023-01-17T02:08:29.020Z,3.68
2023-01-17T02:10:59.486Z,3.68
2023-01-17T02:13:31.339Z,3.70
2023-01-17T02:16:13.308Z,3.71
2023-01-17T02:19:24.249Z,3.71
2023-01-17T02:22:29.818Z,3.72
2023-01-17T02:25:06.834Z,3.71
2023-01-17T02:27:42.812Z,3.71
2023-01-17T02:30:41.798Z,3.72
2023-01-17T02:33:42.807Z,3.71
2023-01-17T02:36:26.617Z,3.71
2023-01-17T02:39:06.857Z,3.70
2023-01-17T02:41:43.341Z,3.69
2023-01-17T02:44:16.185Z,3.69
2023-01-17T02:46:53.538Z,3.69
2023-01-17T02:49:28.341Z,3.68
2023-01-17T02:52:21.521Z,3.66
2023-01-17T02:55:34.489Z,3.66
2023-01-17T02:58:31.353Z,3.67
2023-01-17T03:01:30.514Z,3.67
2023-01-17T03:04:08.327Z,3.65
2023-01-17T03:06:43.921Z,3.63
2023-01-17T03:09:15.001Z,3.64
2023-01-17T03:11:45.806Z,3.64
2023-01-17T03:14:15.408Z,3.64
2023-01-17T03:16:45.695Z,3.64
2023-01-17T03:19:16.098Z,3.64
2023-01-17T03:21:46.909Z,3.62
2023-01-17T03:24:17.424Z,3.61
2023-01-17T03:26:47.993Z,3.62
2023-01-17T03:29:17.584Z,3.61
2023-01-17T03:31:46.509Z,3.61
2023-01-17T03:34:15.356Z,3.60
2023-01-17T03:36:44.891Z,3.61
2023-01-17T03:39:14.070Z,3.62
2023-01-17T03:41:43.057Z,3.61
2023-01-17T03:44:13.528Z,3.61
2023-01-17T03:46:44.648Z,3.61
2023-01-17T03:49:13.371Z,3.61
2023-01-17T03:51:42.895Z,3.62
2023-01-17T03:54:12.214Z,3.62
2023-01-17T03:56:43.617Z,3.63
2023-01-17T03:59:13.475Z,3.66
2023-01-17T04:01:42.675Z,3.68
2023-01-17T04:04:11.762Z,3.70
2023-01-17T04:06:41.885Z,3.72
2023-01-17T04:09:11.423Z,3.74
2023-01-17T04:11:41.253Z,3.76
2023-01-17T04:14:10.443Z,3.77
2023-01-17T04:16:40.026Z,3.78
2023-01-17T04:19:12.696Z,3.78
2023-01-17T04:21:42.119Z,3.80
2023-01-17T04:24:11.297Z,3.80
2023-01-17T04:26:40.066Z,3.78
2023-01-17T04:29:08.799Z,3.77
2023-01-17T04:31:38.785Z,3.77
2023-01-17T04:34:09.027Z,3.77
2023-01-17T04:36:38.330Z,3.77
2023-01-17T04:39:07.460Z,3.78
2023-01-17T04:41:38.687Z,3.80
2023-01-17T04:44:10.475Z,3.79
2023-01-17T04:46:39.663Z,3.80
2023-01-17T04:49:09.553Z,3.80
2023-01-17T04:51:38.776Z,3.80
2023-01-17T04:54:07.914Z,3.80
2023-01-17T04:56:37.243Z,3.81
2023-01-17T04:59:06.684Z,3.81
2023-01-17T05:01:36.664Z,3.81
2023-01-17T05:04:07.170Z,3.82
2023-01-17T05:06:37.741Z,3.80
2023-01-17T05:09:07.239Z,3.80
2023-01-17T05:11:37.674Z,3.79
2023-01-17T05:14:07.410Z,3.78
2023-01-17T05:16:37.497Z,3.79
2023-01-17T05:19:06.860Z,3.80
2023-01-17T05:21:36.705Z,3.80
2023-01-17T05:24:07.428Z,3.81
2023-01-17T05:26:37.247Z,3.81
2023-01-17T05:29:06.900Z,3.81
2023-01-17T05:31:37.492Z,3.82
2023-01-17T05:34:07.403Z,3.83
2023-01-17T05:36:39.661Z,3.86
2023-01-17T05:39:08.936Z,3.88
2023-01-17T05:41:38.655Z,3.89
2023-01-17T05:44:07.836Z,3.92
2023-01-17T05:46:37.859Z,3.93
2023-01-17T05:49:06.823Z,3.93
2023-01-17T05:51:39.534Z,3.93
2023-01-17T05:54:09.585Z,3.94
2023-01-17T05:56:39.037Z,3.95
2023-01-17T05:59:08.134Z,3.95
2023-01-17T06:01:37.496Z,3.96
2023-01-17T06:04:07.160Z,3.99
2023-01-17T06:06:37.622Z,3.98
2023-01-17T06:09:06.833Z,3.99
2023-01-17T06:11:36.523Z,3.99
2023-01-17T06:14:05.972Z,3.99
2023-01-17T06:16:36.085Z,4.00
2023-01-17T06:19:06.218Z,4.01
2023-01-17T06:21:36.309Z,4.01
2023-01-17T06:24:07.211Z,4.02
2023-01-17T06:26:36.933Z,4.02
2023-01-17T06:29:06.206Z,4.01
2023-01-17T06:31:35.334Z,4.03
2023-01-17T06:34:04.651Z,4.04
2023-01-17T06:36:33.762Z,4.06
2023-01-17T06:39:04.629Z,4.08
2023-01-17T06:41:34.318Z,4.11
2023-01-17T06:44:03.344Z,4.13
2023-01-17T06:46:33.220Z,4.15
2023-01-17T06:49:02.535Z,4.16
2023-01-17T06:51:31.538Z,4.19
2023-01-17T06:54:02.012Z,4.19
2023-01-17T06:56:34.576Z,4.22
2023-01-17T06:59:04.090Z,4.23
2023-01-17T07:01:35.017Z,4.23
2023-01-17T07:04:07.146Z,4.25
2023-01-17T07:06:39.161Z,4.27
2023-01-17T07:09:09.467Z,4.27
2023-01-17T07:11:38.779Z,4.28
2023-01-17T07:14:16.738Z,4.29
2023-01-17T07:16:48.154Z,4.31
2023-01-17T07:19:17.638Z,4.31
2023-01-17T07:21:46.479Z,4.32
2023-01-17T07:24:15.127Z,4.33
2023-01-17T07:26:44.927Z,4.33
2023-01-17T07:29:14.097Z,4.33
2023-01-17T07:31:43.502Z,4.36
2023-01-17T07:34:13.239Z,4.35
2023-01-17T07:36:42.866Z,4.36
2023-01-17T07:39:13.062Z,4.36
2023-01-17T07:41:43.701Z,4.36
2023-01-17T07:44:14.024Z,4.38
2023-01-17T07:46:42.955Z,4.39
2023-01-17T07:49:12.120Z,4.38
2023-01-17T07:51:41.713Z,4.38
2023-01-17T07:54:12.576Z,4.40
2023-01-17T07:56:44.085Z,4.39
2023-01-17T07:59:17.009Z,4.40
2023-01-17T08:01:47.177Z,4.40
2023-01-17T08:04:17.394Z,4.38
2023-01-17T08:06:48.397Z,4.39
2023-01-17T08:09:18.119Z,4.40
2023-01-17T08:11:48.339Z,4.40
2023-01-17T08:14:17.420Z,4.39
2023-01-17T08:16:48.170Z,4.41
2023-01-17T08:19:17.395Z,4.42
2023-01-17T08:21:46.894Z,4.40
2023-01-17T08:24:17.262Z,4.40
2023-01-17T08:26:46.851Z,4.40
2023-01-17T08:29:15.828Z,4.41
2023-01-17T08:31:44.805Z,4.40
2023-01-17T08:34:15.457Z,4.40
2023-01-17T08:36:47.725Z,4.41
2023-01-17T08:39:17.390Z,4.41
2023-01-17T08:41:48.250Z,4.43
2023-01-17T08:44:18.718Z,4.44
2023-01-17T08:46:49.483Z,4.44
2023-01-17T08:49:20.499Z,4.45
2023-01-17T08:51:52.166Z,4.48
2023-01-17T08:54:22.915Z,4.50
2023-01-17T08:56:52.914Z,4.51
2023-01-17T08:59:23.285Z,4.51
2023-01-17T09:01:54.931Z,4.52
2023-01-17T09:04:25.562Z,4.52
2023-01-17T09:06:54.342Z,4.52
2023-01-17T09:09:25.232Z,4.56
2023-01-17T09:11:54.121Z,4.54
2023-01-17T09:14:23.194Z,4.56
2023-01-17T09:16:52.578Z,4.58
2023-01-17T09:19:22.305Z,4.60
2023-01-17T09:21:51.365Z,4.62
2023-01-17T09:24:20.349Z,4.64
2023-01-17T09:26:49.925Z,4.65
2023-01-17T09:29:19.472Z,4.66
2023-01-17T09:31:49.316Z,4.66
2023-01-17T09:34:20.357Z,4.66
2023-01-17T09:36:49.464Z,4.65
2023-01-17T09:39:18.513Z,4.65
2023-01-17T09:42:18.601Z,4.65
2023-01-17T09:44:54.565Z,4.68
2023-01-17T09:47:49.042Z,4.69
2023-01-17T09:50:40.421Z,4.70
2023-01-17T09:53:16.128Z,4.72
2023-01-17T09:56:01.180Z,4.73
2023-01-17T09:58:46.359Z,4.72
2023-01-17T10:01:39.999Z,4.74
2023-01-17T10:04:26.326Z,4.75
2023-01-17T10:07:35.764Z,4.75
2023-01-17T10:10:37.056Z,4.75
2023-01-17T10:13:36.053Z,4.76
2023-01-17T10:16:19.773Z,4.76
2023-01-17T10:19:20.719Z,4.76
2023-01-17T10:22:09.977Z,4.78
2023-01-17T10:25:03.657Z,4.78
2023-01-17T10:27:37.201Z,4.77
2023-01-17T10:30:17.857Z,4.78
2023-01-17T10:32:49.360Z,4.82
2023-01-17T10:35:26.489Z,4.83
2023-01-17T10:37:58.551Z,4.83
2023-01-17T10:40:45.137Z,4.84
2023-01-17T10:43:55.733Z,4.85
2023-01-17T10:46:34.979Z,4.85
2023-01-17T10:49:05.708Z,4.86
2023-01-17T10:51:58.339Z,4.88
2023-01-17T10:55:09.613Z,4.90
2023-01-17T10:57:45.685Z,4.91
2023-01-17T11:00:50.649Z,4.93
2023-01-17T11:03:23.870Z,4.92
2023-01-17T11:06:17.900Z,4.92
2023-01-17T11:08:57.432Z,4.93
2023-01-17T11:11:31.876Z,4.94
2023-01-17T11:14:08.369Z,4.95
2023-01-17T11:17:02.257Z,4.95
2023-01-17T11:19:34.777Z,4.97
2023-01-17T11:22:07.422Z,4.99
2023-01-17T11:24:51.683Z,4.98
2023-01-17T11:27:31.097Z,5.00
2023-01-17T11:30:20.463Z,5.02
2023-01-17T11:33:01.184Z,5.02
2023-01-17T11:35:33.764Z,5.03
2023-01-17T11:38:22.067Z,5.04
2023-01-17T11:40:57.993Z,5.03
2023-01-17T11:43:29.586Z,5.05
2023-01-17T11:46:06.418Z,5.08
2023-01-17T11:48:40.019Z,5.08
2023-01-17T11:51:32.554Z,5.10
2023-01-17T11:54:25.469Z,5.12
2023-01-17T11:57:00.851Z,5.16
2023-01-17T11:59:37.461Z,5.16
2023-01-17T12:02:40.447Z,5.15
2023-01-17T12:05:42.494Z,5.13
2023-01-17T12:08:50.527Z,5.10
2023-01-17T12:12:13.442Z,5.06
2023-01-17T12:14:57.866Z,5.05
2023-01-17T12:17:32.566Z,5.03
2023-01-17T12:20:09.218Z,5.03
2023-01-17T12:23:04.239Z,5.05
2023-01-17T12:25:55.082Z,5.06
2023-01-17T12:28:41.310Z,5.05
2023-01-17T12:31:22.157Z,5.05
2023-01-17T12:33:59.335Z,5.04
2023-01-17T12:36:53.704Z,5.05
2023-01-17T12:39:26.704Z,5.04
2023-01-17T12:42:18.502Z,5.07
2023-01-17T12:45:06.266Z,5.10
2023-01-17T12:47:37.418Z,5.11
2023-01-17T12:50:30.504Z,5.11
2023-01-17T12:53:07.320Z,5.10
2023-01-17T12:56:02.212Z,5.12
2023-01-17T12:58:44.989Z,5.13
2023-01-17T13:01:27.371Z,5.15
2023-01-17T13:04:18.975Z,5.16
2023-01-17T13:07:14.767Z,5.16
2023-01-17T13:09:54.200Z,5.18
2023-01-17T13:12:25.853Z,5.19
2023-01-17T13:14:56.121Z,5.20
2023-01-17T13:17:43.849Z,5.22
2023-01-17T13:20:35.590Z,5.23
2023-01-17T13:23:21.166Z,5.25
2023-01-17T13:25:52.370Z,5.25
2023-01-17T13:29:02.886Z,5.25
2023-01-17T13:31:49.609Z,5.27
2023-01-17T13:38:37.090Z,5.25
2023-01-17T13:41:38.835Z,5.26
2023-01-17T13:44:25.189Z,5.25
2023-01-17T13:47:01.694Z,5.25
2023-01-17T13:49:50.343Z,5.25
2023-01-17T13:52:33.077Z,5.26
2023-01-17T13:55:04.561Z,5.25
2023-01-17T13:57:42.306Z,5.26
2023-01-17T14:00:30.759Z,5.28
2023-01-17T14:03:15.390Z,5.27
2023-01-17T14:06:11.558Z,5.27
2023-01-17T14:09:24.830Z,5.25
2023-01-17T14:12:30.334Z,5.26
2023-01-17T14:15:02.211Z,5.27
2023-01-17T14:17:56.912Z,5.29
2023-01-17T14:20:49.323Z,5.28
2023-01-17T14:23:28.750Z,5.30
2023-01-17T14:26:03.091Z,5.29
2023-01-17T14:28:34.197Z,5.29
2023-01-17T14:31:09.871Z,5.27
2023-01-17T14:33:43.237Z,5.27
2023-01-17T14:36:29.664Z,5.26
2023-01-17T14:38:59.290Z,5.27
2023-01-17T14:41:30.552Z,5.28
2023-01-17T14:44:01.905Z,5.29
2023-01-17T14:46:34.246Z,5.30
2023-01-17T14:49:07.463Z,5.32
2023-01-17T14:51:39.002Z,5.34
2023-01-17T14:54:26.597Z,5.34
2023-01-17T14:57:27.952Z,5.34
2023-01-17T15:00:21.896Z,5.35
2023-01-17T15:02:54.313Z,5.34
2023-01-17T15:05:25.339Z,5.37
2023-01-17T15:08:02.093Z,5.37
2023-01-17T15:10:33.717Z,5.39
2023-01-17T15:13:09.371Z,5.41
2023-01-17T15:15:42.930Z,5.45
2023-01-17T15:18:27.451Z,5.47
2023-01-17T15:21:06.881Z,5.49
2023-01-17T15:23:43.451Z,5.51
2023-01-17T15:26:22.271Z,5.52
2023-01-17T15:29:00.587Z,5.54
2023-01-17T15:31:46.489Z,5.58
2023-01-17T15:34:41.943Z,5.60
2023-01-17T15:37:33.763Z,5.63
2023-01-17T15:40:19.188Z,5.67
2023-01-17T15:42:57.967Z,5.74
2023-01-17T15:45:31.163Z,5.78
2023-01-17T15:48:33.549Z,5.79
2023-01-17T15:51:02.688Z,5.84
2023-01-17T15:53:36.387Z,5.84
2023-01-17T15:56:32.756Z,5.86
2023-01-17T15:59:41.386Z,5.87
2023-01-17T16:02:29.280Z,5.87
2023-01-17T16:05:19.180Z,5.88
2023-01-17T16:07:57.018Z,5.89
2023-01-17T16:10:28.962Z,5.89
2023-01-17T16:12:58.101Z,5.90
2023-01-17T16:15:27.351Z,5.93
2023-01-17T16:18:01.153Z,5.95
2023-01-17T16:20:41.174Z,5.96
2023-01-17T16:23:11.764Z,5.98
2023-01-17T16:25:41.561Z,5.98
2023-01-17T16:28:13.323Z,5.99
2023-01-17T16:30:44.399Z,6.02
2023-01-17T16:33:14.486Z,6.04
2023-01-17T16:35:43.588Z,6.06
2023-01-17T16:38:15.451Z,6.08
2023-01-17T16:40:45.751Z,6.07
2023-01-17T16:43:16.823Z,6.07
2023-01-17T16:45:52.566Z,6.08
2023-01-17T16:48:23.030Z,6.10
2023-01-17T16:50:52.657Z,6.11
2023-01-17T16:53:25.379Z,6.13
2023-01-17T16:55:58.071Z,6.15
2023-01-17T16:58:27.830Z,6.17
2023-01-17T17:00:57.542Z,6.18
2023-01-17T17:03:26.485Z,6.21
2023-01-17T17:05:58.693Z,6.23
2023-01-17T17:08:30.067Z,6.23
2023-01-17T17:11:18.065Z,6.25
2023-01-17T17:13:49.359Z,6.26
2023-01-17T17:16:26.185Z,6.28
2023-01-17T17:18:59.447Z,6.29
2023-01-17T17:21:30.916Z,6.32
2023-01-17T17:24:02.057Z,6.35
2023-01-17T17:26:36.198Z,6.37
2023-01-17T17:29:07.232Z,6.39
2023-01-17T17:31:37.755Z,6.40
2023-01-17T17:34:10.202Z,6.42
2023-01-17T17:36:41.392Z,6.43
2023-01-17T17:39:18.419Z,6.45
2023-01-17T17:41:51.303Z,6.46
2023-01-17T17:44:21.663Z,6.47
2023-01-17T17:46:52.750Z,6.49
2023-01-17T17:49:23.014Z,6.51
2023-01-17T17:51:52.911Z,6.51
2023-01-17T17:54:22.261Z,6.52
2023-01-17T17:56:53.703Z,6.54
2023-01-17T17:59:23.863Z,6.56
2023-01-17T18:01:53.631Z,6.56
2023-01-17T18:04:23.039Z,6.56
2023-01-17T18:06:54.089Z,6.57
2023-01-17T18:09:23.180Z,6.57
2023-01-17T18:11:52.183Z,6.58
2023-01-17T18:14:22.927Z,6.58
2023-01-17T18:16:53.286Z,6.59
2023-01-17T18:19:24.722Z,6.60
2023-01-17T18:21:54.629Z,6.61
2023-01-17T18:24:25.181Z,6.61
2023-01-17T18:26:57.360Z,6.60
2023-01-17T18:29:28.804Z,6.62
2023-01-17T18:31:58.133Z,6.64
2023-01-17T18:34:29.567Z,6.62
2023-01-17T18:36:58.967Z,6.63
2023-01-17T18:39:29.448Z,6.63
2023-01-17T18:41:59.569Z,6.64
2023-01-17T18:44:30.818Z,6.65
2023-01-17T18:47:04.546Z,6.65
2023-01-17T18:49:36.004Z,6.66
2023-01-17T18:52:07.871Z,6.67
2023-01-17T18:54:39.345Z,6.67
2023-01-17T18:57:10.232Z,6.70
2023-01-17T18:59:44.504Z,6.70
2023-01-17T19:02:15.597Z,6.68
2023-01-17T19:04:47.726Z,6.67
2023-01-17T19:07:18.073Z,6.65
2023-01-17T19:09:50.420Z,6.67
2023-01-17T19:12:21.556Z,6.68
2023-01-17T19:14:52.765Z,6.70
2023-01-17T19:17:23.903Z,6.73
2023-01-17T19:19:57.103Z,6.75
2023-01-17T19:22:29.948Z,6.77
2023-01-17T19:24:59.540Z,6.78
2023-01-17T19:27:29.126Z,6.78
2023-01-17T19:29:59.723Z,6.78
2023-01-17T19:32:29.035Z,6.78
2023-01-17T19:34:58.998Z,6.79
2023-01-17T19:37:28.236Z,6.82
2023-01-17T19:39:57.539Z,6.82
2023-01-17T19:42:28.930Z,6.84
2023-01-17T19:44:58.911Z,6.86
2023-01-17T19:47:28.325Z,6.90
2023-01-17T19:49:58.697Z,6.92
2023-01-17T19:52:29.649Z,6.92
2023-01-17T19:54:59.939Z,6.93
2023-01-17T19:57:33.034Z,6.92
2023-01-17T20:00:04.371Z,6.92
2023-01-17T20:02:37.446Z,6.91
2023-01-17T20:05:07.891Z,6.93
2023-01-17T20:07:39.085Z,6.93
2023-01-17T20:10:10.780Z,6.94
2023-01-17T20:12:39.662Z,6.94
2023-01-17T20:15:09.893Z,6.93
2023-01-17T20:17:39.231Z,6.93
2023-01-17T20:20:13.832Z,6.92
2023-01-17T20:22:44.795Z,6.92
2023-01-17T20:25:15.058Z,6.94
2023-01-17T20:27:44.584Z,6.93
2023-01-17T20:30:20.231Z,6.93
2023-01-17T20:32:46.922Z,6.94
2023-01-17T20:35:17.880Z,6.94
2023-01-17T20:37:50.643Z,6.93
2023-01-17T20:40:20.106Z,6.95
2023-01-17T20:42:49.713Z,6.93
2023-01-17T20:45:19.350Z,6.92
2023-01-17T20:47:51.942Z,6.93
2023-01-17T20:50:22.403Z,6.92
2023-01-17T20:52:51.487Z,6.93
2023-01-17T20:55:20.624Z,6.92
2023-01-17T20:57:50.455Z,6.92
2023-01-17T21:00:21.004Z,6.92
2023-01-17T21:02:50.121Z,6.93
2023-01-17T21:05:19.433Z,6.94
2023-01-17T21:07:49.009Z,6.94
2023-01-17T21:10:20.555Z,6.94
2023-01-17T21:12:49.728Z,6.92
2023-01-17T21:15:20.356Z,6.93
2023-01-17T21:17:50.544Z,6.92
2023-01-17T21:20:20.169Z,6.91
2023-01-17T21:22:49.795Z,6.93
2023-01-17T21:25:19.923Z,6.92
2023-01-17T21:27:52.113Z,6.93
2023-01-17T21:30:21.278Z,6.94
2023-01-17T21:32:50.786Z,6.94
2023-01-17T21:35:20.209Z,6.94
2023-01-17T21:37:52.303Z,6.93
2023-01-17T21:40:21.971Z,6.93
2023-01-17T21:42:53.044Z,6.92
2023-01-17T21:45:25.470Z,6.91
2023-01-17T21:47:54.844Z,6.90
2023-01-17T21:50:33.036Z,6.89
2023-01-17T21:52:56.106Z,6.88
2023-01-17T21:55:44.408Z,6.85
2023-01-17T21:58:33.613Z,6.84
