createdAt,value
2019-05-26T00:00:28.147Z,8.08
2019-05-26T00:01:28.116Z,8.06
2019-05-26T00:02:28.164Z,8.09
2019-05-26T00:03:28.093Z,8.09
2019-05-26T00:04:28.205Z,7.99
2019-05-26T00:05:28.132Z,7.99
2019-05-26T00:06:28.107Z,7.99
2019-05-26T00:07:30.851Z,7.95
2019-05-26T00:08:30.148Z,7.88
2019-05-26T00:09:28.047Z,7.87
2019-05-26T00:10:35.077Z,7.98
2019-05-26T00:11:28.018Z,7.88
2019-05-26T00:12:28.024Z,7.98
2019-05-26T00:13:27.983Z,8.01
2019-05-26T00:14:30.016Z,7.98
2019-05-26T00:15:27.962Z,8.02
2019-05-26T00:16:28.973Z,7.96
2019-05-26T00:17:27.940Z,8.01
2019-05-26T00:18:27.964Z,7.96
2019-05-26T00:19:27.935Z,7.99
2019-05-26T00:20:27.977Z,7.98
2019-05-26T00:21:27.942Z,7.84
2019-05-26T00:22:27.999Z,7.95
2019-05-26T00:23:27.880Z,7.96
2019-05-26T00:24:27.933Z,8.01
2019-05-26T00:25:27.853Z,7.93
2019-05-26T00:26:27.916Z,7.85
2019-05-26T00:27:27.838Z,7.85
2019-05-26T00:28:27.828Z,7.93
2019-05-26T00:29:27.846Z,7.83
2019-05-26T00:30:27.841Z,7.87
2019-05-26T00:31:27.786Z,7.90
2019-05-26T00:32:27.860Z,7.88
2019-05-26T00:33:27.761Z,7.84
2019-05-26T00:34:27.767Z,7.85
2019-05-26T00:35:27.755Z,7.83
2019-05-26T00:36:27.780Z,7.78
2019-05-26T00:37:27.719Z,7.88
2019-05-26T00:38:27.795Z,7.70
2019-05-26T00:39:27.695Z,7.87
2019-05-26T00:40:27.737Z,7.83
2019-05-26T00:41:27.679Z,7.87
2019-05-26T00:42:27.718Z,7.78
2019-05-26T00:43:27.649Z,7.98
2019-05-26T00:44:27.732Z,7.85
2019-05-26T00:45:27.648Z,7.99
2019-05-26T00:46:27.644Z,7.95
2019-05-26T00:47:27.608Z,7.98
2019-05-26T00:48:27.658Z,8.02
2019-05-26T00:49:27.586Z,7.95
2019-05-26T00:50:27.600Z,7.87
2019-05-26T00:51:27.559Z,7.98
2019-05-26T00:52:29.637Z,7.88
2019-05-26T00:53:27.537Z,7.90
2019-05-26T00:54:29.647Z,7.87
2019-05-26T00:55:27.553Z,7.78
2019-05-26T00:56:28.536Z,7.81
2019-05-26T00:57:27.495Z,7.72
2019-05-26T00:58:27.524Z,7.87
2019-05-26T00:59:27.471Z,7.85
2019-05-26T01:00:28.550Z,7.84
2019-05-26T01:01:27.456Z,7.80
2019-05-26T01:02:28.473Z,7.75
2019-05-26T01:03:27.426Z,7.74
2019-05-26T01:04:27.461Z,7.75
2019-05-26T01:05:27.421Z,7.77
2019-05-26T01:06:27.474Z,7.77
2019-05-26T01:07:27.398Z,7.85
2019-05-26T01:08:27.386Z,7.87
2019-05-26T01:09:27.362Z,7.90
2019-05-26T01:10:27.432Z,7.85
2019-05-26T01:11:27.339Z,7.75
2019-05-26T01:12:27.412Z,7.69
2019-05-26T01:13:27.315Z,7.84
2019-05-26T01:14:27.331Z,7.77
2019-05-26T01:15:27.306Z,7.69
2019-05-26T01:16:27.337Z,7.78
2019-05-26T01:17:27.275Z,7.77
2019-05-26T01:18:27.352Z,7.72
2019-05-26T01:19:27.247Z,7.83
2019-05-26T01:20:27.292Z,7.85
2019-05-26T01:21:27.227Z,7.81
2019-05-26T01:22:27.277Z,7.90
2019-05-26T01:23:27.205Z,7.90
2019-05-26T01:24:27.291Z,8.01
2019-05-26T01:25:27.195Z,7.96
2019-05-26T01:26:27.202Z,8.01
2019-05-26T01:27:27.159Z,8.01
2019-05-26T01:28:27.216Z,8.13
2019-05-26T01:29:27.138Z,8.06
2019-05-26T01:30:27.161Z,8.09
2019-05-26T01:31:27.113Z,8.03
2019-05-26T01:32:27.142Z,8.09
2019-05-26T01:33:27.091Z,8.11
2019-05-26T01:34:27.154Z,8.09
2019-05-26T01:35:27.086Z,8.11
2019-05-26T01:36:27.169Z,8.20
2019-05-26T01:37:27.047Z,8.18
2019-05-26T01:38:42.029Z,8.20
2019-05-26T01:39:27.030Z,8.34
2019-05-26T01:40:27.034Z,8.44
2019-05-26T01:41:27.009Z,8.42
2019-05-26T01:42:27.006Z,8.38
2019-05-26T01:43:26.984Z,8.45
2019-05-26T01:44:27.017Z,8.41
2019-05-26T01:45:26.974Z,8.27
2019-05-26T01:46:27.102Z,8.38
2019-05-26T01:47:26.937Z,8.36
2019-05-26T01:48:26.943Z,8.42
2019-05-26T01:49:26.916Z,8.44
2019-05-26T01:50:26.990Z,8.39
2019-05-26T01:51:26.893Z,8.39
2019-05-26T01:52:26.973Z,8.35
2019-05-26T01:53:26.871Z,8.34
2019-05-26T01:54:26.883Z,8.52
2019-05-26T01:55:26.876Z,8.61
2019-05-26T01:56:26.897Z,8.59
2019-05-26T01:57:26.827Z,8.57
2019-05-26T01:58:26.910Z,8.54
2019-05-26T01:59:26.802Z,8.61
2019-05-26T02:00:26.821Z,8.63
2019-05-26T02:01:26.798Z,8.66
2019-05-26T02:02:26.837Z,8.61
2019-05-26T02:03:26.764Z,8.78
2019-05-26T02:04:26.865Z,8.82
2019-05-26T02:05:26.741Z,8.68
2019-05-26T02:06:26.793Z,8.72
2019-05-26T02:07:26.712Z,8.63
2019-05-26T02:08:38.757Z,8.64
2019-05-26T02:09:27.689Z,8.50
2019-05-26T02:10:26.788Z,8.50
2019-05-26T02:11:26.684Z,8.64
2019-05-26T02:12:26.698Z,8.66
2019-05-26T02:13:26.649Z,8.66
2019-05-26T02:14:26.724Z,8.64
2019-05-26T02:15:26.628Z,8.61
2019-05-26T02:16:26.655Z,8.68
2019-05-26T02:17:26.615Z,8.61
2019-05-26T02:18:26.637Z,8.66
2019-05-26T02:19:26.585Z,8.74
2019-05-26T02:20:26.650Z,8.68
2019-05-26T02:21:26.572Z,8.71
2019-05-26T02:22:33.532Z,8.75
2019-05-26T02:23:26.537Z,8.68
2019-05-26T02:24:27.601Z,8.74
2019-05-26T02:25:26.516Z,8.63
2019-05-26T02:26:27.541Z,8.74
2019-05-26T02:27:26.492Z,8.71
2019-05-26T02:28:26.503Z,8.72
2019-05-26T02:29:26.470Z,8.72
2019-05-26T02:30:26.515Z,8.68
2019-05-26T02:31:26.470Z,8.77
2019-05-26T02:32:26.529Z,8.74
2019-05-26T02:33:26.430Z,8.63
2019-05-26T02:34:26.443Z,8.74
2019-05-26T02:35:26.405Z,8.72
2019-05-26T02:36:26.493Z,8.78
2019-05-26T02:37:26.384Z,8.84
2019-05-26T02:38:26.826Z,8.93
2019-05-26T02:39:26.366Z,8.93
2019-05-26T02:40:26.379Z,9.02
2019-05-26T02:41:26.360Z,9.02
2019-05-26T02:42:26.395Z,9.12
2019-05-26T02:43:26.324Z,9.36
2019-05-26T02:44:26.409Z,9.37
2019-05-26T02:45:26.295Z,9.30
2019-05-26T02:46:26.350Z,9.44
2019-05-26T02:47:26.272Z,9.42
2019-05-26T02:48:26.336Z,9.54
2019-05-26T02:49:26.256Z,9.49
2019-05-26T02:50:26.356Z,9.51
2019-05-26T02:51:26.249Z,9.49
2019-05-26T02:52:26.258Z,9.49
2019-05-26T02:53:26.210Z,9.51
2019-05-26T02:54:26.274Z,9.56
2019-05-26T02:55:26.186Z,9.54
2019-05-26T02:56:26.216Z,9.73
2019-05-26T02:57:26.162Z,9.62
2019-05-26T02:58:26.205Z,9.64
2019-05-26T02:59:26.144Z,9.62
2019-05-26T03:00:26.211Z,9.66
2019-05-26T03:01:26.132Z,9.63
2019-05-26T03:02:26.122Z,9.67
2019-05-26T03:03:26.099Z,9.80
2019-05-26T03:04:26.137Z,9.80
2019-05-26T03:05:26.074Z,9.80
2019-05-26T03:06:26.180Z,9.81
2019-05-26T03:07:26.056Z,9.74
2019-05-26T03:08:33.032Z,9.76
2019-05-26T03:09:26.030Z,9.76
2019-05-26T03:10:27.100Z,9.76
2019-05-26T03:11:26.043Z,9.82
2019-05-26T03:12:27.008Z,9.80
2019-05-26T03:13:25.990Z,9.88
2019-05-26T03:14:26.016Z,9.81
2019-05-26T03:15:25.962Z,9.90
2019-05-26T03:16:26.042Z,9.90
2019-05-26T03:17:25.940Z,9.88
2019-05-26T03:18:26.025Z,9.92
2019-05-26T03:19:25.920Z,9.91
2019-05-26T03:20:25.941Z,9.95
2019-05-26T03:21:25.911Z,9.91
2019-05-26T03:22:25.952Z,9.87
2019-05-26T03:23:25.875Z,9.90
2019-05-26T03:24:25.966Z,9.88
2019-05-26T03:25:25.850Z,9.91
2019-05-26T03:26:25.879Z,9.87
2019-05-26T03:27:25.850Z,9.90
2019-05-26T03:28:25.890Z,9.88
2019-05-26T03:29:25.814Z,9.80
2019-05-26T03:30:25.906Z,9.76
2019-05-26T03:31:25.788Z,9.81
2019-05-26T03:32:25.845Z,9.85
2019-05-26T03:33:25.765Z,9.80
2019-05-26T03:34:25.877Z,9.90
2019-05-26T03:35:25.748Z,9.92
2019-05-26T03:36:25.843Z,9.82
2019-05-26T03:37:25.732Z,9.94
2019-05-26T03:38:25.756Z,9.87
2019-05-26T03:39:42.675Z,9.90
2019-05-26T03:40:26.687Z,9.81
2019-05-26T03:41:25.776Z,9.90
2019-05-26T03:42:25.679Z,9.87
2019-05-26T03:43:25.684Z,9.91
2019-05-26T03:44:25.654Z,9.88
2019-05-26T03:45:25.697Z,9.90
2019-05-26T03:46:25.620Z,9.90
2019-05-26T03:47:25.642Z,9.94
2019-05-26T03:48:25.598Z,9.95
2019-05-26T03:49:25.626Z,9.97
2019-05-26T03:50:25.573Z,10.02
2019-05-26T03:51:25.639Z,10.05
2019-05-26T03:52:25.574Z,10.03
2019-05-26T03:53:25.653Z,10.03
2019-05-26T03:54:25.530Z,9.94
2019-05-26T03:55:32.536Z,10.03
2019-05-26T03:56:25.518Z,10.03
2019-05-26T03:57:26.529Z,10.02
2019-05-26T03:58:25.491Z,10.02
2019-05-26T03:59:25.488Z,10.03
2019-05-26T04:00:25.463Z,10.03
2019-05-26T04:01:25.511Z,10.06
2019-05-26T04:02:25.455Z,10.09
2019-05-26T04:03:25.516Z,10.06
2019-05-26T04:04:25.452Z,10.09
2019-05-26T04:05:25.431Z,10.18
2019-05-26T04:06:25.400Z,10.10
2019-05-26T04:07:25.470Z,10.09
2019-05-26T04:08:25.374Z,10.12
2019-05-26T04:09:25.490Z,10.20
2019-05-26T04:10:25.353Z,10.17
2019-05-26T04:11:25.373Z,10.24
2019-05-26T04:12:25.348Z,10.31
2019-05-26T04:13:25.380Z,10.28
2019-05-26T04:14:25.312Z,10.33
2019-05-26T04:15:25.406Z,10.27
2019-05-26T04:16:25.287Z,10.39
2019-05-26T04:17:25.342Z,10.41
2019-05-26T04:18:25.264Z,10.42
2019-05-26T04:19:25.318Z,10.49
2019-05-26T04:20:25.243Z,10.42
2019-05-26T04:21:25.332Z,10.51
2019-05-26T04:22:25.250Z,10.51
2019-05-26T04:23:25.323Z,10.53
2019-05-26T04:24:25.195Z,10.48
2019-05-26T04:25:25.274Z,10.57
2019-05-26T04:26:25.179Z,10.61
2019-05-26T04:27:25.199Z,10.65
2019-05-26T04:28:25.155Z,10.59
2019-05-26T04:29:25.184Z,10.64
2019-05-26T04:30:25.132Z,10.58
2019-05-26T04:31:25.200Z,10.57
2019-05-26T04:32:25.121Z,10.67
2019-05-26T04:33:25.107Z,10.69
2019-05-26T04:34:25.084Z,10.71
2019-05-26T04:35:25.123Z,10.77
2019-05-26T04:36:25.060Z,10.80
2019-05-26T04:37:28.546Z,10.79
2019-05-26T04:38:25.039Z,10.79
2019-05-26T04:39:32.111Z,10.79
2019-05-26T04:40:27.509Z,10.87
2019-05-26T04:41:32.024Z,10.86
2019-05-26T04:42:25.010Z,10.86
2019-05-26T04:43:27.031Z,10.95
2019-05-26T04:44:24.991Z,10.87
2019-05-26T04:45:24.984Z,10.87
2019-05-26T04:46:24.960Z,10.92
2019-05-26T04:47:25.027Z,10.97
2019-05-26T04:48:24.932Z,10.95
2019-05-26T04:49:25.014Z,10.97
2019-05-26T04:50:24.912Z,11.04
2019-05-26T04:51:24.927Z,11.08
2019-05-26T04:52:24.907Z,11.05
2019-05-26T04:53:24.936Z,11.10
2019-05-26T04:54:24.872Z,11.07
2019-05-26T04:55:24.964Z,11.15
2019-05-26T04:56:24.848Z,11.20
2019-05-26T04:57:24.897Z,11.13
2019-05-26T04:58:24.824Z,11.30
2019-05-26T04:59:24.880Z,11.22
2019-05-26T05:00:24.799Z,11.30
2019-05-26T05:01:24.889Z,11.31
2019-05-26T05:02:24.813Z,11.27
2019-05-26T05:03:24.806Z,11.33
2019-05-26T05:04:24.755Z,11.37
2019-05-26T05:05:24.814Z,11.52
2019-05-26T05:06:24.738Z,11.55
2019-05-26T05:07:28.250Z,11.62
2019-05-26T05:08:24.729Z,11.53
2019-05-26T05:09:24.743Z,11.52
2019-05-26T05:10:40.947Z,11.55
2019-05-26T05:11:25.680Z,11.70
2019-05-26T05:12:24.761Z,11.67
2019-05-26T05:13:25.121Z,11.73
2019-05-26T05:14:24.671Z,11.80
2019-05-26T05:15:24.636Z,11.88
2019-05-26T05:16:24.685Z,11.85
2019-05-26T05:17:24.618Z,11.88
2019-05-26T05:18:24.730Z,11.99
2019-05-26T05:19:24.591Z,12.00
2019-05-26T05:20:24.610Z,12.05
2019-05-26T05:21:24.568Z,12.17
2019-05-26T05:22:24.624Z,12.23
2019-05-26T05:23:24.560Z,12.25
2019-05-26T05:24:32.523Z,12.28
2019-05-26T05:25:24.523Z,12.28
2019-05-26T05:26:24.518Z,12.43
2019-05-26T05:27:24.501Z,12.43
2019-05-26T05:28:26.542Z,12.50
2019-05-26T05:29:24.484Z,12.53
2019-05-26T05:30:25.499Z,12.51
2019-05-26T05:31:24.455Z,12.68
2019-05-26T05:32:24.487Z,12.80
2019-05-26T05:33:24.454Z,12.86
2019-05-26T05:34:24.536Z,13.03
2019-05-26T05:35:24.416Z,13.08
2019-05-26T05:36:24.412Z,13.30
2019-05-26T05:37:25.287Z,13.19
2019-05-26T05:38:24.456Z,13.42
2019-05-26T05:39:24.367Z,13.54
2019-05-26T05:40:24.439Z,13.62
2019-05-26T05:41:24.345Z,13.70
2019-05-26T05:42:24.352Z,13.76
2019-05-26T05:43:24.339Z,13.67
2019-05-26T05:44:24.364Z,13.71
2019-05-26T05:45:24.310Z,13.76
2019-05-26T05:46:24.381Z,13.97
2019-05-26T05:47:24.277Z,13.98
2019-05-26T05:48:24.319Z,14.11
2019-05-26T05:49:24.255Z,14.18
2019-05-26T05:50:24.305Z,14.19
2019-05-26T05:51:24.235Z,14.28
2019-05-26T05:52:24.317Z,14.37
2019-05-26T05:53:24.224Z,14.66
2019-05-26T05:54:24.229Z,14.93
2019-05-26T05:55:24.190Z,15.05
2019-05-26T05:56:24.241Z,15.00
2019-05-26T05:57:24.167Z,15.15
2019-05-26T05:58:24.205Z,15.11
2019-05-26T05:59:24.142Z,14.94
2019-05-26T06:00:24.167Z,15.07
2019-05-26T06:01:24.123Z,15.22
2019-05-26T06:02:24.182Z,15.25
2019-05-26T06:03:24.114Z,15.25
2019-05-26T06:04:24.195Z,15.23
2019-05-26T06:05:24.075Z,15.35
2019-05-26T06:06:24.105Z,15.55
2019-05-26T06:07:24.054Z,15.75
2019-05-26T06:08:26.099Z,15.75
2019-05-26T06:09:24.031Z,15.80
2019-05-26T06:10:41.029Z,16.10
2019-05-26T06:11:24.011Z,16.34
2019-05-26T06:12:26.092Z,16.51
2019-05-26T06:13:24.004Z,16.37
2019-05-26T06:14:26.078Z,16.26
2019-05-26T06:15:23.966Z,16.21
2019-05-26T06:16:23.971Z,16.09
2019-05-26T06:17:23.947Z,16.06
2019-05-26T06:18:24.013Z,16.03
2019-05-26T06:19:23.923Z,15.99
2019-05-26T06:20:23.997Z,16.08
2019-05-26T06:21:23.900Z,16.12
2019-05-26T06:22:23.908Z,16.26
2019-05-26T06:23:23.892Z,16.09
2019-05-26T06:24:23.932Z,16.28
2019-05-26T06:25:23.864Z,16.41
2019-05-26T06:26:23.935Z,16.41
2019-05-26T06:27:23.830Z,16.62
2019-05-26T06:28:23.931Z,16.55
2019-05-26T06:29:23.809Z,16.47
2019-05-26T06:30:23.866Z,16.28
2019-05-26T06:31:23.787Z,16.32
2019-05-26T06:32:23.876Z,16.37
2019-05-26T06:33:23.779Z,16.51
2019-05-26T06:34:23.787Z,16.43
2019-05-26T06:35:23.742Z,16.57
2019-05-26T06:36:23.802Z,16.58
2019-05-26T06:37:23.720Z,16.98
2019-05-26T06:38:23.745Z,17.04
2019-05-26T06:39:23.698Z,16.89
2019-05-26T06:40:23.724Z,16.80
2019-05-26T06:41:32.779Z,16.77
2019-05-26T06:42:24.664Z,17.01
2019-05-26T06:43:23.775Z,17.28
2019-05-26T06:44:23.640Z,17.38
2019-05-26T06:45:23.655Z,17.59
2019-05-26T06:46:23.619Z,17.57
2019-05-26T06:47:23.673Z,17.76
2019-05-26T06:48:26.719Z,17.78
2019-05-26T06:49:23.686Z,18.06
2019-05-26T06:50:23.573Z,18.21
2019-05-26T06:51:24.622Z,18.05
2019-05-26T06:52:23.555Z,17.69
2019-05-26T06:53:24.638Z,17.68
2019-05-26T06:54:23.545Z,17.31
2019-05-26T06:55:32.531Z,16.95
2019-05-26T06:56:23.508Z,16.79
2019-05-26T06:57:23.619Z,16.92
2019-05-26T06:58:23.488Z,16.97
2019-05-26T06:59:25.524Z,16.62
2019-05-26T07:00:23.464Z,16.65
2019-05-26T07:01:24.482Z,16.79
2019-05-26T07:02:23.440Z,16.84
2019-05-26T07:03:23.476Z,16.99
2019-05-26T07:04:23.437Z,17.14
2019-05-26T07:05:23.486Z,17.13
2019-05-26T07:06:23.398Z,16.99
2019-05-26T07:07:23.397Z,17.09
2019-05-26T07:08:23.446Z,17.09
2019-05-26T07:09:23.442Z,17.07
2019-05-26T07:10:23.360Z,16.99
2019-05-26T07:11:23.426Z,17.07
2019-05-26T07:12:23.330Z,17.04
2019-05-26T07:13:23.337Z,17.13
2019-05-26T07:14:23.322Z,17.19
2019-05-26T07:15:23.350Z,17.16
2019-05-26T07:16:36.867Z,17.23
2019-05-26T07:17:24.275Z,17.23
2019-05-26T07:18:23.372Z,17.24
2019-05-26T07:19:23.267Z,17.16
2019-05-26T07:20:23.282Z,17.14
2019-05-26T07:21:23.231Z,16.92
2019-05-26T07:22:23.297Z,17.04
2019-05-26T07:23:23.207Z,16.82
2019-05-26T07:24:23.237Z,16.65
2019-05-26T07:25:23.186Z,16.59
2019-05-26T07:26:23.220Z,16.64
2019-05-26T07:27:23.162Z,16.57
2019-05-26T07:28:23.234Z,16.54
2019-05-26T07:29:23.156Z,16.69
2019-05-26T07:30:23.581Z,16.77
2019-05-26T07:31:23.117Z,16.87
2019-05-26T07:32:23.160Z,16.84
2019-05-26T07:33:23.099Z,16.91
2019-05-26T07:34:23.207Z,16.92
2019-05-26T07:35:23.072Z,16.89
2019-05-26T07:36:23.084Z,16.83
2019-05-26T07:37:23.054Z,16.73
2019-05-26T07:38:38.048Z,16.62
2019-05-26T07:39:23.042Z,16.68
2019-05-26T07:40:23.026Z,16.76
2019-05-26T07:41:23.004Z,16.83
2019-05-26T07:42:23.022Z,16.84
2019-05-26T07:43:22.983Z,16.77
2019-05-26T07:44:23.068Z,16.76
2019-05-26T07:45:22.962Z,16.76
2019-05-26T07:46:23.049Z,16.95
2019-05-26T07:47:22.937Z,17.04
2019-05-26T07:48:22.967Z,17.17
2019-05-26T07:49:22.931Z,17.13
2019-05-26T07:50:22.910Z,17.14
2019-05-26T07:51:22.895Z,16.95
2019-05-26T07:52:22.990Z,17.01
2019-05-26T07:53:22.870Z,17.10
2019-05-26T07:54:25.836Z,17.13
2019-05-26T07:55:22.848Z,17.02
2019-05-26T07:56:22.914Z,16.79
2019-05-26T07:57:22.825Z,16.98
2019-05-26T07:58:22.827Z,16.92
2019-05-26T07:59:22.817Z,16.94
2019-05-26T08:00:22.795Z,17.05
2019-05-26T08:01:24.524Z,17.12
2019-05-26T08:02:22.855Z,17.22
2019-05-26T08:03:22.760Z,17.39
2019-05-26T08:04:22.768Z,17.42
2019-05-26T08:05:22.736Z,17.46
2019-05-26T08:06:22.779Z,17.38
2019-05-26T08:07:23.295Z,17.34
2019-05-26T08:08:22.793Z,17.28
2019-05-26T08:09:22.711Z,17.38
2019-05-26T08:10:22.684Z,17.49
2019-05-26T08:11:22.670Z,17.37
2019-05-26T08:12:26.913Z,17.71
2019-05-26T08:13:23.646Z,17.68
2019-05-26T08:14:22.766Z,17.73
2019-05-26T08:15:22.624Z,17.57
2019-05-26T08:16:22.646Z,17.66
2019-05-26T08:17:22.602Z,17.57
2019-05-26T08:18:22.656Z,17.69
2019-05-26T08:19:22.617Z,17.72
2019-05-26T08:20:22.570Z,17.88
2019-05-26T08:21:22.556Z,18.05
2019-05-26T08:22:29.548Z,18.23
2019-05-26T08:23:22.539Z,18.02
2019-05-26T08:24:24.562Z,18.05
2019-05-26T08:25:22.529Z,18.13
2019-05-26T08:26:23.532Z,18.23
2019-05-26T08:27:22.487Z,18.46
2019-05-26T08:28:22.519Z,18.58
2019-05-26T08:29:22.464Z,18.51
2019-05-26T08:30:22.471Z,18.67
2019-05-26T08:31:22.440Z,18.51
2019-05-26T08:32:22.458Z,18.66
2019-05-26T08:33:22.419Z,18.78
2019-05-26T08:34:22.460Z,19.07
2019-05-26T08:35:22.419Z,19.45
2019-05-26T08:36:22.473Z,19.67
2019-05-26T08:37:22.383Z,19.90
2019-05-26T08:38:22.385Z,20.08
2019-05-26T08:39:22.354Z,20.11
2019-05-26T08:40:22.362Z,20.30
2019-05-26T08:41:22.332Z,19.81
2019-05-26T08:42:27.227Z,19.67
2019-05-26T08:43:23.307Z,19.38
2019-05-26T08:44:22.322Z,19.42
2019-05-26T08:45:22.926Z,19.38
2019-05-26T08:46:22.335Z,19.44
2019-05-26T08:47:22.264Z,19.62
2019-05-26T08:48:22.353Z,19.42
2019-05-26T08:49:22.245Z,19.39
2019-05-26T08:50:22.253Z,19.32
2019-05-26T08:51:22.219Z,19.35
2019-05-26T08:52:22.274Z,19.44
2019-05-26T08:53:22.201Z,19.41
2019-05-26T08:54:22.289Z,19.39
2019-05-26T08:55:22.189Z,19.49
2019-05-26T08:56:22.201Z,19.34
2019-05-26T08:57:22.157Z,19.42
2019-05-26T08:58:22.215Z,19.47
2019-05-26T08:59:22.140Z,19.55
2019-05-26T09:00:22.146Z,19.81
2019-05-26T09:01:22.113Z,20.11
2019-05-26T09:02:22.138Z,20.44
2019-05-26T09:03:22.087Z,20.37
2019-05-26T09:04:23.177Z,20.22
2019-05-26T09:05:22.084Z,20.12
2019-05-26T09:06:30.060Z,19.85
2019-05-26T09:07:22.042Z,20.00
2019-05-26T09:08:29.555Z,19.89
2019-05-26T09:09:22.026Z,19.96
2019-05-26T09:10:22.033Z,19.70
2019-05-26T09:11:21.999Z,19.70
2019-05-26T09:12:22.003Z,19.85
2019-05-26T09:13:21.977Z,19.90
2019-05-26T09:14:25.388Z,20.02
2019-05-26T09:15:21.972Z,20.14
2019-05-26T09:16:22.029Z,20.22
2019-05-26T09:17:21.931Z,20.27
2019-05-26T09:18:21.941Z,20.39
2019-05-26T09:19:21.912Z,20.77
2019-05-26T09:20:21.923Z,21.07
2019-05-26T09:21:21.891Z,21.28
2019-05-26T09:22:21.968Z,20.93
2019-05-26T09:23:21.864Z,21.20
2019-05-26T09:24:21.880Z,21.15
2019-05-26T09:25:21.862Z,21.14
2019-05-26T09:26:21.893Z,21.28
2019-05-26T09:27:21.824Z,21.37
2019-05-26T09:28:21.907Z,21.63
2019-05-26T09:29:21.797Z,21.58
2019-05-26T09:30:21.809Z,21.81
2019-05-26T09:31:21.776Z,22.08
2019-05-26T09:32:21.835Z,22.21
2019-05-26T09:33:21.759Z,22.56
2019-05-26T09:34:21.850Z,22.59
2019-05-26T09:35:21.745Z,22.70
2019-05-26T09:36:21.757Z,22.83
2019-05-26T09:37:21.726Z,22.80
2019-05-26T09:38:21.771Z,22.22
2019-05-26T09:39:21.698Z,22.34
2019-05-26T09:40:21.721Z,22.15
2019-05-26T09:41:21.670Z,22.08
2019-05-26T09:42:22.478Z,21.94
2019-05-26T09:43:21.646Z,22.12
2019-05-26T09:44:21.711Z,21.96
2019-05-26T09:45:21.640Z,21.72
2019-05-26T09:46:21.725Z,21.47
2019-05-26T09:47:21.606Z,21.60
2019-05-26T09:48:23.684Z,21.81
2019-05-26T09:49:21.585Z,21.91
2019-05-26T09:50:21.611Z,22.23
2019-05-26T09:51:21.564Z,22.61
2019-05-26T09:52:30.571Z,22.83
2019-05-26T09:53:21.540Z,22.58
2019-05-26T09:54:21.577Z,22.67
2019-05-26T09:55:21.521Z,22.46
2019-05-26T09:56:22.542Z,22.62
2019-05-26T09:57:21.535Z,22.78
2019-05-26T09:58:21.500Z,22.92
2019-05-26T09:59:21.474Z,23.34
2019-05-26T10:00:21.469Z,23.86
2019-05-26T10:01:21.483Z,24.09
2019-05-26T10:02:21.528Z,24.24
2019-05-26T10:03:21.430Z,24.34
2019-05-26T10:04:21.441Z,23.63
2019-05-26T10:05:21.408Z,23.28
2019-05-26T10:06:21.489Z,22.98
2019-05-26T10:07:21.390Z,22.40
2019-05-26T10:08:21.465Z,22.59
2019-05-26T10:09:21.363Z,22.71
2019-05-26T10:10:21.356Z,22.49
2019-05-26T10:11:21.357Z,22.83
2019-05-26T10:12:21.391Z,23.39
2019-05-26T10:13:31.477Z,23.81
2019-05-26T10:14:22.305Z,24.06
2019-05-26T10:15:21.308Z,24.14
2019-05-26T10:16:21.296Z,23.99
2019-05-26T10:17:23.331Z,23.55
2019-05-26T10:18:21.260Z,23.10
2019-05-26T10:19:21.335Z,22.83
2019-05-26T10:20:21.240Z,22.18
2019-05-26T10:21:21.280Z,22.15
2019-05-26T10:22:21.215Z,22.23
2019-05-26T10:23:21.262Z,22.16
2019-05-26T10:24:21.195Z,22.56
2019-05-26T10:25:21.274Z,23.16
2019-05-26T10:26:21.186Z,23.51
2019-05-26T10:27:21.187Z,23.92
2019-05-26T10:28:21.152Z,23.94
2019-05-26T10:29:21.199Z,23.37
2019-05-26T10:30:21.137Z,23.18
2019-05-26T10:31:21.255Z,23.47
2019-05-26T10:32:21.105Z,23.56
2019-05-26T10:33:28.087Z,24.10
2019-05-26T10:34:21.086Z,24.55
2019-05-26T10:36:21.073Z,25.21
2019-05-26T10:37:22.073Z,24.69
2019-05-26T10:38:21.041Z,24.82
2019-05-26T10:39:21.063Z,24.65
2019-05-26T10:40:21.024Z,24.66
2019-05-26T10:41:21.111Z,25.39
2019-05-26T10:42:20.998Z,25.67
2019-05-26T10:43:21.090Z,25.68
2019-05-26T10:44:20.974Z,26.11
2019-05-26T10:45:21.001Z,26.83
2019-05-26T10:46:20.966Z,26.56
2019-05-26T10:47:21.016Z,26.49
2019-05-26T10:48:20.934Z,25.77
2019-05-26T10:49:21.032Z,24.89
2019-05-26T10:50:20.908Z,24.88
2019-05-26T10:51:20.984Z,24.81
2019-05-26T10:52:20.890Z,24.56
2019-05-26T10:53:21.015Z,24.58
2019-05-26T10:54:20.864Z,23.85
2019-05-26T10:55:20.969Z,23.55
2019-05-26T10:56:20.857Z,23.66
2019-05-26T10:57:20.880Z,23.59
2019-05-26T10:58:20.829Z,23.54
2019-05-26T10:59:20.894Z,23.79
2019-05-26T11:00:20.805Z,23.47
2019-05-26T11:01:20.838Z,23.34
2019-05-26T11:02:20.781Z,23.71
2019-05-26T11:03:20.819Z,24.14
2019-05-26T11:04:20.760Z,24.11
2019-05-26T11:05:20.832Z,24.06
2019-05-26T11:06:20.750Z,24.09
2019-05-26T11:07:20.744Z,24.26
2019-05-26T11:08:20.715Z,24.56
2019-05-26T11:09:20.758Z,24.37
2019-05-26T11:10:20.694Z,24.07
2019-05-26T11:11:20.800Z,23.73
2019-05-26T11:12:20.669Z,24.16
2019-05-26T11:13:20.682Z,24.28
2019-05-26T11:14:20.644Z,24.10
2019-05-26T11:15:20.695Z,24.07
2019-05-26T11:16:20.642Z,24.09
2019-05-26T11:17:20.713Z,23.54
2019-05-26T11:18:20.609Z,23.69
2019-05-26T11:19:27.586Z,24.10
2019-05-26T11:20:20.586Z,24.48
2019-05-26T11:21:22.616Z,25.36
2019-05-26T11:22:20.560Z,25.09
2019-05-26T11:23:21.569Z,25.14
2019-05-26T11:24:20.539Z,24.88
2019-05-26T11:25:20.559Z,24.93
2019-05-26T11:26:20.529Z,24.68
2019-05-26T11:27:20.574Z,24.22
2019-05-26T11:28:20.497Z,24.07
2019-05-26T11:29:20.588Z,24.07
2019-05-26T11:30:20.474Z,23.91
2019-05-26T11:31:20.534Z,24.13
2019-05-26T11:32:20.451Z,24.10
2019-05-26T11:33:20.572Z,24.03
2019-05-26T11:34:20.477Z,24.06
2019-05-26T11:35:20.524Z,23.99
2019-05-26T11:36:20.435Z,23.95
2019-05-26T11:37:20.435Z,24.37
2019-05-26T11:38:20.383Z,24.55
2019-05-26T11:39:20.450Z,24.38
2019-05-26T11:40:20.362Z,24.66
2019-05-26T11:41:20.398Z,24.85
2019-05-26T11:42:20.340Z,24.75
2019-05-26T11:43:20.377Z,24.89
2019-05-26T11:44:20.320Z,25.36
2019-05-26T11:45:20.391Z,25.51
2019-05-26T11:46:20.317Z,24.79
2019-05-26T11:47:20.301Z,24.85
2019-05-26T11:48:20.277Z,25.11
2019-05-26T11:49:20.317Z,25.77
2019-05-26T11:50:20.295Z,26.33
2019-05-26T11:51:20.365Z,26.55
2019-05-26T11:52:20.499Z,26.51
2019-05-26T11:53:20.240Z,26.34
2019-05-26T11:54:20.210Z,26.01
2019-05-26T11:55:20.257Z,25.63
2019-05-26T11:56:20.206Z,25.66
2019-05-26T11:57:20.267Z,25.91
2019-05-26T11:58:20.168Z,25.88
2019-05-26T11:59:20.180Z,25.49
2019-05-26T12:00:20.144Z,25.48
2019-05-26T12:01:22.937Z,25.21
2019-05-26T12:02:20.123Z,25.11
2019-05-26T12:03:29.115Z,25.06
2019-05-26T12:04:20.102Z,24.34
2019-05-26T12:05:21.143Z,24.00
2019-05-26T12:06:20.084Z,24.21
2019-05-26T12:07:21.194Z,24.53
2019-05-26T12:08:20.062Z,24.19
2019-05-26T12:09:21.066Z,24.21
2019-05-26T12:10:20.053Z,24.69
2019-05-26T12:11:20.055Z,24.75
2019-05-26T12:12:20.029Z,24.34
2019-05-26T12:13:20.070Z,23.91
2019-05-26T12:14:33.727Z,23.95
2019-05-26T12:15:20.981Z,24.21
2019-05-26T12:16:20.091Z,24.13
2019-05-26T12:17:19.976Z,24.11
2019-05-26T12:18:20.023Z,24.11
2019-05-26T12:19:19.943Z,24.28
2019-05-26T12:20:20.015Z,24.65
2019-05-26T12:21:19.920Z,24.62
2019-05-26T12:22:19.967Z,24.71
2019-05-26T12:23:19.902Z,24.31
2019-05-26T12:24:19.940Z,24.66
2019-05-26T12:25:19.881Z,24.77
2019-05-26T12:26:19.953Z,24.84
2019-05-26T12:27:19.874Z,24.82
2019-05-26T12:28:19.871Z,24.96
2019-05-26T12:29:19.838Z,24.86
2019-05-26T12:30:19.913Z,24.56
2019-05-26T12:31:19.917Z,24.86
2019-05-26T12:32:19.926Z,24.71
2019-05-26T12:33:19.792Z,24.89
2019-05-26T12:34:19.808Z,25.33
2019-05-26T12:35:19.768Z,25.52
2019-05-26T12:36:19.818Z,25.62
2019-05-26T12:37:19.761Z,25.88
2019-05-26T12:38:19.830Z,25.92
2019-05-26T12:39:19.723Z,26.33
2019-05-26T12:40:19.743Z,25.88
2019-05-26T12:41:19.706Z,26.06
2019-05-26T12:42:19.786Z,25.58
2019-05-26T12:43:19.686Z,24.86
2019-05-26T12:44:19.770Z,24.61
2019-05-26T12:45:19.659Z,25.06
2019-05-26T12:46:19.782Z,25.14
2019-05-26T12:47:19.655Z,25.41
2019-05-26T12:48:19.693Z,25.29
2019-05-26T12:49:19.622Z,25.63
2019-05-26T12:50:19.707Z,25.26
2019-05-26T12:51:19.595Z,25.41
2019-05-26T12:52:19.651Z,26.11
2019-05-26T12:53:19.586Z,26.45
2019-05-26T12:54:21.581Z,26.68
2019-05-26T12:55:19.563Z,26.88
2019-05-26T12:56:20.567Z,27.00
2019-05-26T12:57:19.558Z,27.15
2019-05-26T12:58:19.558Z,26.76
2019-05-26T12:59:19.505Z,26.71
2019-05-26T13:00:19.574Z,26.49
2019-05-26T13:01:19.486Z,26.22