createdAt,value
2022-11-20T00:07:07.336Z,31.33
2022-11-20T00:22:09.179Z,37.50
2022-11-20T00:37:11.077Z,36.78
2022-11-20T00:52:12.888Z,30.88
2022-11-20T01:07:14.763Z,30.83
2022-11-20T01:22:16.675Z,31.15
2022-11-20T01:37:18.494Z,35.20
2022-11-20T01:52:39.171Z,27.70
2022-11-20T02:07:42.446Z,26.35
2022-11-20T02:22:56.036Z,24.75
2022-11-20T02:38:01.524Z,24.77
2022-11-20T02:53:03.443Z,24.35
2022-11-20T03:08:05.461Z,21.75
2022-11-20T03:23:07.312Z,23.15
2022-11-20T03:38:09.163Z,23.15
2022-11-20T03:53:11.036Z,27.85
2022-11-20T04:08:12.938Z,34.47
2022-11-20T04:23:15.161Z,31.52
2022-11-20T04:38:16.981Z,29.80
2022-11-20T04:53:19.891Z,29.77
2022-11-20T05:08:21.819Z,37.33
2022-11-20T05:23:23.749Z,34.40
2022-11-20T05:38:25.575Z,29.15
2022-11-20T05:53:27.885Z,29.05
2022-11-20T06:08:30.291Z,31.63
2022-11-20T06:23:34.035Z,37.60
2022-11-20T06:38:35.949Z,39.67
2022-11-20T06:53:38.231Z,40.00
2022-11-20T07:08:40.182Z,47.92
2022-11-20T07:23:42.012Z,37.20
2022-11-20T07:38:43.855Z,32.55
2022-11-20T07:53:45.696Z,31.88
2022-11-20T08:08:47.581Z,30.73
2022-11-20T08:23:49.435Z,29.08
2022-11-20T08:38:54.232Z,26.75
2022-11-20T08:53:56.126Z,26.02
2022-11-20T09:09:02.033Z,23.67
2022-11-20T09:24:06.467Z,23.17
2022-11-20T09:39:08.336Z,21.65
2022-11-20T16:06:57.736Z,35.33
2022-11-20T16:22:03.075Z,30.95
2022-11-20T16:37:05.295Z,35.28
2022-11-20T16:52:07.918Z,36.25
2022-11-20T17:07:09.902Z,40.72
2022-11-20T17:22:11.770Z,35.78
2022-11-20T17:37:13.635Z,28.95
2022-11-20T17:52:15.598Z,27.95
2022-11-20T18:07:17.760Z,27.55
2022-11-20T18:22:20.641Z,31.50
2022-11-20T18:37:22.492Z,28.38
2022-11-20T18:52:29.438Z,27.08
2022-11-20T19:07:31.775Z,29.53
2022-11-20T19:22:33.751Z,31.60
2022-11-20T19:37:35.861Z,29.88
2022-11-20T19:52:37.807Z,31.20
2022-11-20T20:07:40.389Z,38.00
2022-11-20T20:22:42.580Z,48.40
2022-11-20T20:37:44.441Z,47.58
2022-11-20T20:52:46.328Z,45.40
2022-11-20T21:08:08.500Z,43.63
2022-11-20T21:23:11.029Z,42.65
2022-11-20T21:38:12.903Z,43.33
2022-11-20T21:53:14.882Z,42.45
2022-11-20T22:08:16.746Z,40.72
2022-11-20T22:23:18.590Z,40.47
2022-11-20T22:38:20.502Z,42.42
2022-11-20T22:53:22.369Z,43.40
2022-11-20T23:08:24.228Z,49.92
2022-11-20T23:23:26.140Z,44.10
2022-11-20T23:38:28.021Z,46.65
2022-11-20T23:53:30.084Z,46.88
