createdAt,value
2022-09-04T00:00:12.698Z,4.38
2022-09-04T00:02:51.641Z,5.50
2022-09-04T00:05:39.850Z,5.72
2022-09-04T00:08:18.677Z,4.65
2022-09-04T00:11:00.189Z,5.47
2022-09-04T00:13:52.826Z,4.88
2022-09-04T00:16:27.625Z,8.60
2022-09-04T00:19:09.646Z,5.80
2022-09-04T00:21:48.960Z,5.55
2022-09-04T00:24:18.801Z,5.38
2022-09-04T00:26:50.393Z,5.32
2022-09-04T00:29:50.324Z,8.23
2022-09-04T00:32:50.027Z,6.97
2022-09-04T00:35:22.931Z,5.38
2022-09-04T00:38:08.993Z,5.88
2022-09-04T00:40:43.684Z,9.27
2022-09-04T00:43:22.442Z,8.30
2022-09-04T00:46:13.331Z,8.32
2022-09-04T00:49:08.224Z,6.10
2022-09-04T00:52:06.441Z,5.30
2022-09-04T00:54:54.499Z,7.45
2022-09-04T00:57:45.822Z,8.05
2022-09-04T01:00:18.790Z,9.55
2022-09-04T01:03:00.766Z,11.27
2022-09-04T01:05:56.777Z,7.57
2022-09-04T01:08:56.504Z,7.78
2022-09-04T01:11:45.383Z,6.78
2022-09-04T01:14:34.704Z,6.53
2022-09-04T01:17:16.691Z,8.18
2022-09-04T01:19:54.015Z,12.35
2022-09-04T01:22:46.122Z,8.38
2022-09-04T01:25:28.213Z,5.95
2022-09-04T01:28:20.878Z,5.95
2022-09-04T01:31:26.412Z,4.90
2022-09-04T01:34:20.943Z,6.35
2022-09-04T01:37:00.333Z,8.60
2022-09-04T01:39:31.968Z,8.40
2022-09-04T01:42:06.315Z,6.00
2022-09-04T01:44:34.293Z,6.55
2022-09-04T01:47:36.034Z,13.07
2022-09-04T01:53:11.063Z,7.60
2022-09-04T01:55:55.572Z,8.23
2022-09-04T01:59:04.153Z,8.23
2022-09-04T02:01:42.305Z,7.68
2022-09-04T02:04:21.793Z,17.65
2022-09-04T02:07:10.010Z,8.13
2022-09-04T02:09:56.965Z,7.00
2022-09-04T02:12:51.270Z,7.50
2022-09-04T02:15:33.566Z,8.63
2022-09-04T02:18:33.250Z,7.50
2022-09-04T02:21:12.754Z,7.88
2022-09-04T02:24:11.760Z,8.73
2022-09-04T02:27:20.279Z,15.70
2022-09-04T02:30:04.266Z,16.10
2022-09-04T02:32:46.255Z,7.13
2022-09-04T02:35:53.077Z,9.07
2022-09-04T02:38:20.015Z,9.88
2022-09-04T02:40:58.958Z,8.27
2022-09-04T02:43:52.387Z,10.15
2022-09-04T02:46:32.678Z,10.13
2022-09-04T02:49:23.486Z,9.35
2022-09-04T02:52:12.033Z,15.40
2022-09-04T02:55:04.273Z,16.80
2022-09-04T02:58:03.733Z,16.10
2022-09-04T03:00:57.190Z,13.43
2022-09-04T03:03:42.413Z,14.70
2022-09-04T03:06:13.684Z,8.63
2022-09-04T03:09:10.979Z,7.50
2022-09-04T03:11:46.342Z,8.05
2022-09-04T03:14:34.737Z,8.45
2022-09-04T03:17:26.159Z,7.45
2022-09-04T03:20:03.502Z,10.63
2022-09-04T03:22:36.267Z,10.20
2022-09-04T03:25:29.793Z,10.40
2022-09-04T03:27:56.741Z,9.63
2022-09-04T03:30:23.648Z,8.07
2022-09-04T03:33:15.568Z,11.93
2022-09-04T03:35:55.128Z,10.90
2022-09-04T03:38:31.589Z,10.15
2022-09-04T03:41:19.633Z,9.77
2022-09-04T03:44:13.818Z,11.30
2022-09-04T03:47:01.622Z,13.68
2022-09-04T03:49:51.640Z,10.57
2022-09-04T03:52:36.886Z,12.23
2022-09-04T03:55:04.334Z,11.82
2022-09-04T03:57:59.922Z,11.35
2022-09-04T04:00:37.149Z,9.32
2022-09-04T04:03:34.378Z,12.18
2022-09-04T04:06:27.277Z,10.95
2022-09-04T04:09:19.102Z,8.68
2022-09-04T04:11:53.474Z,13.55
2022-09-04T04:14:37.860Z,8.27
2022-09-04T04:17:26.497Z,10.75
2022-09-04T04:20:18.604Z,10.27
2022-09-04T04:22:48.065Z,10.45
2022-09-04T04:25:34.480Z,8.93
2022-09-04T04:28:07.388Z,10.10
2022-09-04T04:30:54.597Z,11.05
2022-09-04T04:33:45.854Z,8.85
2022-09-04T04:36:49.524Z,11.68
2022-09-04T04:39:44.918Z,9.93
2022-09-04T04:42:32.870Z,12.75
2022-09-04T05:27:08.927Z,10.32
2022-09-04T05:30:00.520Z,7.57
2022-09-04T05:35:25.124Z,11.35
2022-09-04T05:38:09.071Z,8.55
2022-09-04T05:41:05.905Z,9.05
2022-09-04T05:44:07.349Z,7.65
2022-09-04T05:46:52.818Z,9.93
2022-09-04T05:49:57.069Z,7.78
2022-09-04T05:52:32.717Z,10.32
2022-09-04T05:55:05.934Z,8.65
2022-09-04T05:57:44.509Z,9.88
2022-09-04T06:00:16.484Z,7.45
2022-09-04T06:02:52.179Z,10.95
2022-09-04T06:05:32.628Z,9.82
2022-09-04T06:08:20.994Z,9.27
2022-09-04T06:11:26.376Z,6.97
2022-09-04T06:14:09.877Z,10.73
2022-09-04T06:16:42.544Z,9.27
2022-09-04T06:19:46.022Z,8.95
2022-09-04T06:22:48.107Z,12.85
2022-09-04T06:25:29.470Z,9.02
2022-09-04T06:28:34.388Z,10.05
2022-09-04T06:31:19.377Z,8.88
2022-09-04T06:33:56.732Z,9.35
2022-09-04T06:36:40.582Z,9.85
2022-09-04T06:39:26.826Z,10.52
2022-09-04T06:42:23.550Z,7.68
2022-09-04T06:44:56.670Z,9.23
2022-09-04T06:48:14.582Z,7.95
2022-09-04T06:51:24.117Z,13.15
2022-09-04T06:54:21.543Z,8.30
2022-09-04T06:57:06.101Z,8.75
2022-09-04T07:00:08.690Z,7.30
2022-09-04T07:03:29.169Z,9.68
2022-09-04T07:06:17.805Z,8.57
2022-09-04T07:08:58.716Z,7.78
2022-09-04T07:11:43.492Z,6.25
2022-09-04T07:14:31.659Z,7.00
2022-09-04T07:17:15.988Z,10.18
2022-09-04T07:19:49.265Z,7.75
2022-09-04T07:22:24.019Z,7.75
2022-09-04T07:25:23.458Z,8.07
2022-09-04T07:27:52.953Z,7.57
2022-09-04T07:30:20.679Z,9.98
2022-09-04T07:33:02.611Z,15.32
2022-09-04T07:35:39.572Z,10.85
2022-09-04T07:38:09.466Z,11.88
2022-09-04T07:40:44.436Z,8.20
2022-09-04T07:43:42.591Z,9.68
2022-09-04T07:46:26.385Z,8.55
2022-09-04T07:49:09.917Z,7.15
2022-09-04T07:51:44.186Z,9.02
2022-09-04T07:54:45.609Z,7.82
2022-09-04T07:57:26.467Z,7.78
2022-09-04T08:00:13.818Z,8.07
2022-09-04T08:03:12.001Z,9.35
2022-09-04T08:05:52.220Z,9.20
2022-09-04T08:08:27.880Z,10.45
2022-09-04T08:11:16.260Z,12.85
2022-09-04T08:14:18.682Z,11.85
2022-09-04T08:16:53.497Z,10.95
2022-09-04T08:19:48.934Z,12.73
2022-09-04T08:22:28.521Z,9.25
2022-09-04T08:25:25.709Z,9.52
2022-09-04T08:28:20.789Z,8.63
2022-09-04T08:31:01.870Z,10.82
2022-09-04T08:33:39.845Z,13.13
2022-09-04T08:36:10.449Z,12.82
2022-09-04T08:39:02.264Z,11.32
2022-09-04T08:41:37.327Z,9.63
2022-09-04T08:44:09.889Z,10.32
2022-09-04T08:46:55.532Z,12.15
2022-09-04T08:49:34.265Z,10.85
2022-09-04T08:52:26.501Z,11.25
2022-09-04T08:55:15.150Z,8.77
2022-09-04T08:57:59.653Z,9.57
2022-09-04T09:00:42.936Z,9.93
2022-09-04T09:03:31.575Z,9.48
2022-09-04T09:06:07.447Z,8.77
2022-09-04T09:09:02.031Z,8.10
2022-09-04T09:11:47.182Z,8.13
2022-09-04T09:14:17.052Z,9.43
2022-09-04T09:17:12.554Z,7.15
2022-09-04T09:19:39.881Z,6.82
2022-09-04T09:22:28.195Z,6.28
2022-09-04T09:25:21.219Z,5.32
2022-09-04T09:28:11.369Z,8.20
2022-09-04T09:31:12.494Z,6.15
2022-09-04T09:34:00.886Z,10.45
2022-09-04T09:36:44.569Z,6.05
2022-09-04T09:39:36.292Z,8.45
2022-09-04T09:42:40.333Z,7.70
2022-09-04T09:45:29.150Z,6.03
2022-09-04T09:48:01.918Z,7.10
2022-09-04T09:50:56.230Z,6.45
2022-09-04T14:22:52.211Z,3.88
2022-09-04T14:25:43.528Z,4.65
2022-09-04T14:31:10.729Z,4.25
2022-09-04T14:33:55.188Z,3.88
2022-09-04T14:36:28.090Z,3.33
2022-09-04T14:39:04.123Z,5.00
2022-09-04T14:42:12.576Z,3.20
2022-09-04T14:45:09.771Z,4.03
2022-09-04T14:47:45.353Z,3.67
2022-09-04T14:50:14.831Z,3.53
2022-09-04T14:52:54.337Z,3.30
2022-09-04T14:55:33.751Z,3.92
2022-09-04T14:58:19.785Z,3.83
2022-09-04T15:01:01.611Z,3.30
2022-09-04T15:03:37.661Z,3.95
2022-09-04T15:06:16.363Z,3.00
2022-09-04T15:08:45.490Z,3.08
2022-09-04T15:11:34.897Z,5.50
2022-09-04T15:14:22.013Z,5.88
2022-09-04T15:16:54.500Z,2.72
2022-09-04T15:19:35.974Z,3.47
2022-09-04T15:22:21.204Z,3.13
2022-09-04T15:24:58.733Z,5.57
2022-09-04T15:27:35.388Z,2.90
2022-09-04T15:30:20.436Z,5.70
2022-09-04T15:32:49.619Z,5.78
2022-09-04T15:35:30.268Z,6.75
2022-09-04T15:38:21.378Z,3.28
2022-09-04T15:41:15.216Z,3.28
2022-09-04T15:43:51.256Z,2.90
2022-09-04T15:46:33.261Z,4.88
2022-09-04T15:49:00.025Z,3.88
2022-09-04T15:51:39.529Z,5.80
2022-09-04T15:54:12.164Z,3.40
2022-09-04T15:56:54.047Z,5.03
2022-09-04T15:59:30.474Z,4.20
2022-09-04T16:02:11.757Z,5.10
2022-09-04T16:04:49.677Z,3.58
2022-09-04T16:07:36.779Z,6.00
2022-09-04T16:10:40.054Z,5.75
2022-09-04T16:13:30.776Z,5.07
2022-09-04T16:16:12.887Z,5.07
2022-09-04T16:21:40.806Z,3.00
2022-09-04T16:24:15.455Z,4.18
2022-09-04T16:26:47.916Z,5.60
2022-09-04T17:10:49.256Z,8.50
2022-09-04T17:13:30.414Z,38.83
2022-09-04T17:16:17.611Z,18.73
2022-09-04T17:18:49.113Z,6.68
2022-09-04T17:28:57.232Z,12.73
2022-09-04T17:29:12.103Z,5.35
2022-09-04T17:29:16.662Z,16.10
2022-09-04T17:31:07.750Z,10.63
2022-09-04T17:40:38.752Z,6.00
2022-09-04T17:40:44.000Z,5.40
2022-09-04T17:40:51.161Z,21.80
2022-09-04T17:42:28.611Z,35.97
2022-09-04T17:45:26.965Z,35.10
2022-09-04T17:48:33.256Z,21.60
2022-09-04T17:51:03.452Z,10.45
2022-09-04T17:53:34.948Z,47.00
2022-09-04T17:56:22.758Z,34.50
2022-09-04T17:59:09.191Z,8.18
2022-09-04T18:01:55.071Z,36.17
2022-09-04T18:04:47.468Z,32.58
2022-09-04T18:08:10.016Z,39.28
2022-09-04T18:10:25.329Z,40.17
2022-09-04T18:13:37.108Z,37.28
2022-09-04T18:16:16.276Z,25.17
2022-09-04T18:18:53.658Z,39.33
2022-09-04T18:21:31.660Z,44.17
2022-09-04T18:24:10.570Z,47.50
2022-09-04T18:26:52.631Z,28.60
2022-09-04T18:30:17.454Z,12.98
2022-09-04T18:37:24.173Z,10.68
2022-09-04T18:37:24.735Z,44.30
2022-09-04T18:38:41.919Z,7.90
2022-09-04T18:48:09.654Z,24.10
2022-09-04T18:50:28.267Z,25.63
2022-09-04T18:50:33.209Z,49.47
2022-09-04T18:50:44.117Z,32.97
2022-09-04T18:53:17.263Z,40.65
2022-09-04T18:55:47.747Z,62.58
2022-09-04T18:58:14.866Z,46.72
2022-09-04T19:01:00.040Z,19.58
2022-09-04T19:03:42.087Z,5.47
2022-09-04T19:06:17.703Z,6.80
2022-09-04T19:08:51.176Z,3.95
2022-09-04T19:11:30.779Z,4.63
2022-09-04T19:14:11.327Z,29.95
2022-09-04T19:16:43.355Z,44.95
2022-09-04T19:19:18.659Z,28.38
2022-09-04T19:21:57.580Z,33.28
2022-09-04T19:24:49.258Z,60.90
2022-09-04T19:27:27.589Z,52.13
2022-09-04T19:30:18.131Z,31.23
2022-09-04T19:35:18.107Z,47.55
2022-09-04T19:41:29.647Z,44.42
2022-09-04T19:45:59.673Z,26.80
2022-09-04T19:46:11.849Z,6.95
2022-09-04T19:46:52.231Z,26.83
2022-09-04T19:53:19.867Z,18.42
2022-09-04T19:53:34.523Z,23.65
2022-09-04T19:55:45.351Z,19.50
2022-09-04T19:58:18.423Z,43.67
2022-09-04T20:00:49.560Z,69.30
2022-09-04T20:03:39.652Z,5.82
2022-09-04T20:06:21.906Z,23.38
2022-09-04T20:09:16.978Z,33.28
2022-09-04T20:11:52.762Z,42.33
2022-09-04T20:14:19.711Z,62.22
2022-09-04T20:16:56.777Z,38.95
2022-09-04T20:19:41.265Z,55.70
2022-09-04T20:22:27.044Z,46.42
2022-09-04T20:25:08.155Z,32.20
2022-09-04T20:27:46.389Z,31.42
2022-09-04T20:30:19.722Z,7.05
2022-09-04T20:33:02.232Z,10.95
2022-09-04T20:35:46.907Z,9.82
2022-09-04T20:38:30.654Z,6.80
2022-09-04T20:41:19.123Z,11.40
2022-09-04T20:44:13.669Z,37.15
2022-09-04T20:52:45.189Z,33.75
2022-09-04T20:52:50.062Z,44.22
2022-09-04T20:52:55.258Z,16.10
2022-09-04T20:56:01.913Z,33.75
2022-09-04T21:03:06.730Z,42.97
2022-09-04T21:03:18.288Z,23.10
2022-09-04T21:05:32.838Z,26.58
2022-09-04T21:08:06.761Z,13.40
2022-09-04T21:10:45.814Z,15.73
2022-09-04T21:13:27.388Z,16.52
2022-09-04T21:16:22.437Z,20.45
2022-09-04T21:19:27.373Z,81.18
2022-09-04T21:22:09.986Z,10.50
2022-09-04T21:24:59.306Z,22.42
2022-09-04T21:27:44.745Z,61.60
2022-09-04T21:30:37.904Z,29.50
2022-09-04T21:33:27.665Z,29.13
2022-09-04T21:36:25.655Z,33.20
2022-09-04T21:39:11.361Z,33.38
2022-09-04T21:42:17.215Z,14.27
2022-09-04T21:45:07.427Z,10.25
2022-09-04T21:48:01.097Z,14.60
2022-09-04T21:50:52.588Z,10.13
2022-09-04T22:05:18.603Z,10.23
2022-09-04T22:12:13.118Z,11.90
2022-09-04T22:32:29.135Z,24.33
2022-09-04T22:35:43.161Z,40.85
2022-09-04T22:38:40.870Z,12.55
2022-09-04T22:41:45.850Z,5.47
2022-09-04T22:44:44.538Z,9.32
2022-09-04T22:47:45.257Z,5.22
