createdAt,value
2019-05-05T00:00:50.254Z,99409.00
2019-05-05T00:03:18.424Z,99409.00
2019-05-05T00:05:30.339Z,99413.00
2019-05-05T00:07:36.011Z,99421.00
2019-05-05T00:09:41.468Z,99406.00
2019-05-05T00:12:05.361Z,99419.00
2019-05-05T00:14:38.560Z,99428.00
2019-05-05T00:16:58.104Z,99417.00
2019-05-05T00:19:04.801Z,99424.00
2019-05-05T00:21:09.896Z,99424.00
2019-05-05T00:23:15.313Z,99421.00
2019-05-05T00:25:20.393Z,99415.00
2019-05-05T00:27:25.944Z,99423.00
2019-05-05T00:29:31.390Z,99421.00
2019-05-05T00:31:36.956Z,99417.00
2019-05-05T00:33:44.717Z,99416.00
2019-05-05T00:35:49.680Z,99423.00
2019-05-05T00:37:55.845Z,99425.00
2019-05-05T00:40:01.218Z,99425.00
2019-05-05T00:42:06.946Z,99432.00
2019-05-05T00:44:12.035Z,99432.00
2019-05-05T00:46:24.528Z,99435.00
2019-05-05T00:48:42.020Z,99435.00
2019-05-05T00:50:47.783Z,99439.00
2019-05-05T00:52:54.931Z,99441.00
2019-05-05T00:55:00.070Z,99437.00
2019-05-05T00:57:05.228Z,99440.00
2019-05-05T00:59:14.697Z,99445.00
2019-05-05T01:02:00.500Z,99445.00
2019-05-05T01:04:07.630Z,99441.00
2019-05-05T01:06:18.829Z,99447.00
2019-05-05T01:08:26.133Z,99446.00
2019-05-05T01:10:31.946Z,99440.00
2019-05-05T01:12:38.439Z,99440.00
2019-05-05T01:14:44.763Z,99448.00
2019-05-05T01:16:50.360Z,99446.00
2019-05-05T01:18:55.781Z,99461.00
2019-05-05T01:21:01.224Z,99446.00
2019-05-05T01:23:08.929Z,99449.00
2019-05-05T01:25:15.024Z,99445.00
2019-05-05T01:27:20.507Z,99456.00
2019-05-05T01:29:25.947Z,99452.00
2019-05-05T01:31:31.392Z,99451.00
2019-05-05T01:33:41.772Z,99460.00
2019-05-05T01:35:46.929Z,99458.00
2019-05-05T01:38:00.674Z,99454.00
2019-05-05T01:40:26.500Z,99455.00
2019-05-05T01:42:32.036Z,99458.00
2019-05-05T01:44:37.537Z,99448.00
2019-05-05T01:46:44.515Z,99452.00
2019-05-05T01:48:49.807Z,99454.00
2019-05-05T01:50:55.058Z,99457.00
2019-05-05T01:53:00.482Z,99460.00
2019-05-05T01:55:06.173Z,99457.00
2019-05-05T01:57:12.145Z,99456.00
2019-05-05T01:59:17.513Z,99463.00
2019-05-05T02:01:26.403Z,99452.00
2019-05-05T02:03:31.944Z,99459.00
2019-05-05T02:05:37.444Z,99458.00
2019-05-05T02:07:44.655Z,99460.00
2019-05-05T02:09:49.831Z,99453.00
2019-05-05T02:11:55.096Z,99455.00
2019-05-05T02:14:00.516Z,99453.00
2019-05-05T02:16:06.003Z,99455.00
2019-05-05T02:18:11.647Z,99461.00
2019-05-05T02:20:59.611Z,99459.00
2019-05-05T02:23:04.784Z,99447.00
2019-05-05T02:25:09.945Z,99461.00
2019-05-05T02:27:15.879Z,99446.00
2019-05-05T02:29:27.589Z,99451.00
2019-05-05T02:31:55.357Z,99453.00
2019-05-05T02:34:00.552Z,99454.00
2019-05-05T02:36:06.157Z,99458.00
2019-05-05T02:38:15.391Z,99459.00
2019-05-05T02:40:19.825Z,99454.00
2019-05-05T02:42:27.712Z,99459.00
2019-05-05T02:44:34.860Z,99462.00
2019-05-05T02:46:55.103Z,99462.00
2019-05-05T02:49:05.450Z,99458.00
2019-05-05T02:51:15.220Z,99462.00
2019-05-05T02:53:21.508Z,99464.00
2019-05-05T02:55:26.973Z,99463.00
2019-05-05T02:57:34.555Z,99460.00
2019-05-05T02:59:47.549Z,99465.00
2019-05-05T03:02:10.300Z,99457.00
2019-05-05T03:04:15.829Z,99462.00
2019-05-05T03:06:21.009Z,99469.00
2019-05-05T03:08:27.916Z,99468.00
2019-05-05T03:10:34.118Z,99471.00
2019-05-05T03:12:41.278Z,99475.00
2019-05-05T03:14:48.177Z,99475.00
2019-05-05T03:16:54.489Z,99480.00
2019-05-05T03:18:59.845Z,99482.00
2019-05-05T03:21:07.417Z,99478.00
2019-05-05T03:23:13.714Z,99477.00
2019-05-05T03:25:19.295Z,99479.00
2019-05-05T03:27:25.024Z,99475.00
2019-05-05T03:29:30.813Z,99470.00
2019-05-05T03:31:36.302Z,99470.00
2019-05-05T03:33:45.589Z,99479.00
2019-05-05T03:35:49.449Z,99472.00
2019-05-05T03:37:55.599Z,99469.00
2019-05-05T03:40:07.743Z,99472.00
2019-05-05T03:42:24.507Z,99473.00
2019-05-05T03:44:33.782Z,99481.00
2019-05-05T03:46:39.072Z,99486.00
2019-05-05T03:48:44.505Z,99486.00
2019-05-05T03:50:50.260Z,99495.00
2019-05-05T03:52:56.214Z,99487.00
2019-05-05T03:55:03.829Z,99483.00
2019-05-05T03:57:09.992Z,99488.00
2019-05-05T03:59:15.879Z,99486.00
2019-05-05T04:01:54.591Z,99493.00
2019-05-05T04:04:19.014Z,99486.00
2019-05-05T04:06:37.978Z,99492.00
2019-05-05T04:08:44.492Z,99490.00
2019-05-05T04:10:50.434Z,99485.00
2019-05-05T04:12:57.631Z,99501.00
2019-05-05T04:15:03.952Z,99502.00
2019-05-05T04:17:18.693Z,99491.00
2019-05-05T04:19:25.173Z,99505.00
2019-05-05T04:21:33.890Z,99496.00
2019-05-05T04:23:37.036Z,99501.00
2019-05-05T04:25:43.903Z,99500.00
2019-05-05T04:27:49.465Z,99503.00
2019-05-05T04:29:54.917Z,99505.00
2019-05-05T04:31:59.931Z,99507.00
2019-05-05T04:34:05.030Z,99509.00
2019-05-05T04:36:10.252Z,99493.00
2019-05-05T04:38:15.654Z,99506.00
2019-05-05T04:40:20.921Z,99503.00
2019-05-05T04:42:25.908Z,99509.00
2019-05-05T04:44:31.409Z,99502.00
2019-05-05T04:46:37.223Z,99505.00
2019-05-05T04:48:52.045Z,99521.00
2019-05-05T04:51:14.482Z,99523.00
2019-05-05T04:53:25.301Z,99517.00
2019-05-05T04:55:30.683Z,99539.00
2019-05-05T04:57:36.027Z,99534.00
2019-05-05T04:59:41.343Z,99539.00
2019-05-05T05:01:48.081Z,99533.00
2019-05-05T05:04:00.665Z,99541.00
2019-05-05T05:06:15.219Z,99533.00
2019-05-05T05:08:21.116Z,99543.00
2019-05-05T05:10:26.356Z,99537.00
2019-05-05T05:12:31.698Z,99545.00
2019-05-05T05:14:36.853Z,99548.00
2019-05-05T05:16:43.689Z,99548.00
2019-05-05T05:18:49.633Z,99545.00
2019-05-05T05:20:55.089Z,99546.00
2019-05-05T05:23:00.382Z,99550.00
2019-05-05T05:25:05.903Z,99541.00
2019-05-05T05:27:11.183Z,99544.00
2019-05-05T05:29:16.291Z,99548.00
2019-05-05T05:31:21.363Z,99552.00
2019-05-05T05:33:26.848Z,99561.00
2019-05-05T05:35:33.663Z,99556.00
2019-05-05T05:37:38.785Z,99560.00
2019-05-05T05:40:03.935Z,99554.00
2019-05-05T05:42:09.645Z,99563.00
2019-05-05T05:44:21.687Z,99556.00
2019-05-05T05:46:57.962Z,99568.00
2019-05-05T05:49:17.298Z,99570.00
2019-05-05T05:51:23.824Z,99569.00
2019-05-05T05:53:29.653Z,99580.00
2019-05-05T05:55:35.461Z,99574.00
2019-05-05T05:57:40.394Z,99573.00
2019-05-05T05:59:45.922Z,99582.00
2019-05-05T06:01:51.381Z,99577.00
2019-05-05T06:03:56.558Z,99584.00
2019-05-05T06:06:02.017Z,99581.00
2019-05-05T06:08:07.473Z,99592.00
2019-05-05T06:10:22.216Z,99587.00
2019-05-05T06:12:19.678Z,99592.00
2019-05-05T06:14:24.876Z,99591.00
2019-05-05T06:16:30.029Z,99595.00
2019-05-05T06:18:35.211Z,99606.00
2019-05-05T06:20:40.381Z,99611.00
2019-05-05T06:22:45.899Z,99613.00
2019-05-05T06:24:53.959Z,99613.00
2019-05-05T06:26:58.621Z,99613.00
2019-05-05T06:29:04.348Z,99616.00
2019-05-05T06:31:09.836Z,99616.00
2019-05-05T06:33:15.200Z,99607.00
2019-05-05T06:35:20.305Z,99617.00
2019-05-05T06:37:25.535Z,99615.00
2019-05-05T06:39:33.340Z,99624.00
2019-05-05T06:41:53.973Z,99627.00
2019-05-05T06:44:33.896Z,99631.00
2019-05-05T06:46:57.195Z,99630.00
2019-05-05T06:49:04.216Z,99625.00
2019-05-05T06:51:09.202Z,99627.00
2019-05-05T06:53:14.813Z,99621.00
2019-05-05T06:55:20.349Z,99631.00
2019-05-05T06:57:25.416Z,99626.00
2019-05-05T06:59:31.068Z,99622.00
2019-05-05T07:01:36.228Z,99629.00
2019-05-05T07:03:43.759Z,99626.00
2019-05-05T07:05:48.950Z,99618.00
2019-05-05T07:07:54.708Z,99628.00
2019-05-05T07:09:59.879Z,99627.00
2019-05-05T07:12:05.046Z,99627.00
2019-05-05T07:14:11.136Z,99622.00
2019-05-05T07:16:16.338Z,99618.00
2019-05-05T07:18:21.648Z,99629.00
2019-05-05T07:20:26.757Z,99620.00
2019-05-05T07:22:34.524Z,99627.00
2019-05-05T07:24:39.490Z,99626.00
2019-05-05T07:26:44.805Z,99628.00
2019-05-05T07:28:50.163Z,99633.00
2019-05-05T07:30:55.793Z,99628.00
2019-05-05T07:33:01.196Z,99628.00
2019-05-05T07:35:28.162Z,99637.00
2019-05-05T07:37:34.414Z,99632.00
2019-05-05T07:39:39.606Z,99637.00
2019-05-05T07:41:45.253Z,99631.00
2019-05-05T07:43:50.529Z,99633.00
2019-05-05T07:45:55.471Z,99631.00
2019-05-05T07:48:01.271Z,99637.00
2019-05-05T07:50:11.644Z,99636.00
2019-05-05T07:52:15.268Z,99645.00
2019-05-05T07:54:20.874Z,99650.00
2019-05-05T07:56:25.996Z,99641.00
2019-05-05T07:58:31.074Z,99643.00
2019-05-05T08:00:36.841Z,99647.00
2019-05-05T08:02:43.880Z,99651.00
2019-05-05T08:04:50.311Z,99649.00
2019-05-05T08:06:55.788Z,99655.00
2019-05-05T08:09:00.958Z,99648.00
2019-05-05T08:11:06.134Z,99656.00
2019-05-05T08:13:11.214Z,99654.00
2019-05-05T08:15:18.124Z,99662.00
2019-05-05T08:18:00.834Z,99660.00
2019-05-05T08:20:14.285Z,99675.00
2019-05-05T08:22:19.495Z,99658.00
2019-05-05T08:24:46.632Z,99674.00
2019-05-05T08:26:59.898Z,99671.00
2019-05-05T08:29:23.956Z,99672.00
2019-05-05T08:31:55.067Z,99670.00
2019-05-05T08:34:00.175Z,99670.00
2019-05-05T08:36:05.320Z,99677.00
2019-05-05T08:38:10.437Z,99670.00
2019-05-05T08:40:15.954Z,99676.00
2019-05-05T08:42:21.652Z,99663.00
2019-05-05T08:44:26.642Z,99668.00
2019-05-05T08:46:34.063Z,99668.00
2019-05-05T08:48:39.115Z,99671.00
2019-05-05T08:50:45.277Z,99669.00
2019-05-05T08:52:50.526Z,99668.00
2019-05-05T08:54:55.997Z,99668.00
2019-05-05T08:57:04.063Z,99665.00
2019-05-05T08:59:09.022Z,99666.00
2019-05-05T09:01:14.964Z,99670.00
2019-05-05T09:03:20.271Z,99674.00
2019-05-05T09:05:25.469Z,99663.00
2019-05-05T09:07:30.746Z,99664.00
2019-05-05T09:09:36.116Z,99668.00
2019-05-05T09:11:43.593Z,99669.00
2019-05-05T09:13:48.594Z,99667.00
2019-05-05T09:15:54.431Z,99674.00
2019-05-05T09:18:00.405Z,99665.00
2019-05-05T09:20:06.271Z,99660.00
2019-05-05T09:22:11.451Z,99664.00
2019-05-05T09:24:26.992Z,99667.00
2019-05-05T09:26:50.840Z,99668.00
2019-05-05T09:29:14.936Z,99666.00
2019-05-05T09:31:20.505Z,99677.00
2019-05-05T09:33:25.762Z,99670.00
2019-05-05T09:35:30.970Z,99666.00
2019-05-05T09:37:36.447Z,99673.00
2019-05-05T09:39:43.688Z,99671.00
2019-05-05T09:41:49.406Z,99667.00
2019-05-05T09:43:54.842Z,99664.00
2019-05-05T09:46:00.622Z,99670.00
2019-05-05T09:48:06.110Z,99662.00
2019-05-05T09:50:11.617Z,99661.00
2019-05-05T09:52:17.009Z,99647.00
2019-05-05T09:54:24.226Z,99665.00
2019-05-05T09:56:29.565Z,99651.00
2019-05-05T09:58:34.899Z,99655.00
2019-05-05T10:00:44.026Z,99665.00
2019-05-05T10:02:49.292Z,99672.00
2019-05-05T10:04:55.091Z,99673.00
2019-05-05T10:07:00.177Z,99673.00
2019-05-05T10:09:08.038Z,99677.00
2019-05-05T10:11:16.124Z,99677.00
2019-05-05T10:13:20.112Z,99680.00
2019-05-05T10:15:25.598Z,99694.00
2019-05-05T10:17:30.775Z,99702.00
2019-05-05T10:19:36.476Z,99699.00
2019-05-05T10:21:41.681Z,99702.00
2019-05-05T10:23:48.588Z,99699.00
2019-05-05T10:25:57.355Z,99695.00
2019-05-05T10:28:04.193Z,99697.00
2019-05-05T10:30:10.692Z,99699.00
2019-05-05T10:32:15.804Z,99697.00
2019-05-05T10:34:24.065Z,99693.00
2019-05-05T10:36:28.813Z,99695.00
2019-05-05T10:38:35.639Z,99688.00
2019-05-05T10:40:40.759Z,99679.00
2019-05-05T10:42:53.816Z,99690.00
2019-05-05T10:44:58.884Z,99680.00
2019-05-05T10:47:04.710Z,99680.00
2019-05-05T10:49:09.908Z,99672.00
2019-05-05T10:51:15.128Z,99676.00
2019-05-05T10:53:20.622Z,99676.00
2019-05-05T10:55:25.803Z,99673.00
2019-05-05T10:57:31.298Z,99668.00
2019-05-05T10:59:37.117Z,99668.00
2019-05-05T11:01:42.567Z,99672.00
2019-05-05T11:03:47.979Z,99677.00
2019-05-05T11:05:53.820Z,99673.00
2019-05-05T11:07:59.206Z,99679.00
2019-05-05T11:10:06.366Z,99676.00
2019-05-05T11:12:11.644Z,99672.00
2019-05-05T11:14:17.477Z,99681.00
2019-05-05T11:16:22.823Z,99676.00
2019-05-05T11:18:28.300Z,99682.00
2019-05-05T11:20:34.218Z,99686.00
2019-05-05T11:22:39.373Z,99686.00
2019-05-05T11:24:57.270Z,99690.00
2019-05-05T11:26:51.933Z,99701.00
2019-05-05T11:28:58.295Z,99704.00
2019-05-05T11:31:04.434Z,99709.00
2019-05-05T11:33:23.725Z,99712.00
2019-05-05T11:35:46.260Z,99723.00
2019-05-05T11:37:51.442Z,99725.00
2019-05-05T11:39:56.523Z,99721.00
2019-05-05T11:42:04.234Z,99731.00
2019-05-05T11:44:09.349Z,99734.00
2019-05-05T11:46:15.318Z,99728.00
2019-05-05T11:48:20.775Z,99734.00
2019-05-05T11:50:26.128Z,99726.00
2019-05-05T11:52:31.232Z,99728.00
2019-05-05T11:54:37.153Z,99721.00
2019-05-05T11:56:44.540Z,99724.00
2019-05-05T11:58:49.238Z,99719.00
2019-05-05T12:00:54.893Z,99722.00
2019-05-05T12:03:00.117Z,99719.00
2019-05-05T12:05:05.870Z,99717.00
2019-05-05T12:07:10.910Z,99715.00
2019-05-05T12:09:25.395Z,99722.00
2019-05-05T12:11:30.695Z,99710.00
2019-05-05T12:13:36.117Z,99711.00
2019-05-05T12:15:44.625Z,99703.00
2019-05-05T12:17:49.715Z,99702.00
2019-05-05T12:19:54.807Z,99701.00
2019-05-05T12:22:00.211Z,99705.00
2019-05-05T12:24:14.243Z,99700.00
2019-05-05T12:26:43.620Z,99696.00
2019-05-05T12:29:06.721Z,99711.00
2019-05-05T12:31:17.045Z,99708.00
2019-05-05T12:33:24.219Z,99704.00
2019-05-05T12:35:29.203Z,99705.00
2019-05-05T12:37:34.629Z,99707.00
2019-05-05T12:39:40.070Z,99700.00
2019-05-05T12:41:45.620Z,99703.00
2019-05-05T12:43:50.851Z,99693.00
2019-05-05T12:46:05.497Z,99693.00
2019-05-05T12:48:18.644Z,99698.00
2019-05-05T12:50:24.575Z,99691.00
2019-05-05T12:52:30.144Z,99695.00
2019-05-05T12:54:35.504Z,99693.00
2019-05-05T12:56:40.605Z,99696.00
2019-05-05T12:58:46.103Z,99697.00
2019-05-05T13:01:03.679Z,99694.00
2019-05-05T13:03:09.107Z,99689.00
2019-05-05T13:05:14.583Z,99691.00
2019-05-05T13:07:19.752Z,99704.00
2019-05-05T13:09:25.052Z,99703.00
2019-05-05T13:11:30.543Z,99704.00
2019-05-05T13:13:36.105Z,99704.00
2019-05-05T13:15:41.272Z,99707.00
2019-05-05T13:17:46.737Z,99709.00
2019-05-05T13:19:57.994Z,99709.00
2019-05-05T13:22:21.424Z,99725.00
2019-05-05T13:24:48.310Z,99707.00
2019-05-05T13:27:00.720Z,99713.00
2019-05-05T13:29:06.096Z,99711.00
2019-05-05T13:31:13.936Z,99721.00
2019-05-05T13:33:18.731Z,99714.00
2019-05-05T13:35:23.898Z,99714.00
2019-05-05T13:37:28.997Z,99726.00
2019-05-05T13:39:34.582Z,99715.00
2019-05-05T13:41:40.307Z,99720.00
2019-05-05T13:43:45.412Z,99715.00
2019-05-05T13:45:59.999Z,99724.00
2019-05-05T13:48:05.488Z,99711.00
2019-05-05T13:50:15.645Z,99703.00
2019-05-05T13:52:20.800Z,99709.00
2019-05-05T13:54:25.779Z,99705.00
2019-05-05T13:56:31.103Z,99710.00
2019-05-05T13:58:36.460Z,99712.00
2019-05-05T14:00:41.722Z,99711.00
2019-05-05T14:02:47.400Z,99706.00
2019-05-05T14:04:54.181Z,99712.00
2019-05-05T14:06:59.540Z,99702.00
2019-05-05T14:09:06.260Z,99709.00
2019-05-05T14:11:14.067Z,99711.00
2019-05-05T14:13:18.684Z,99717.00
2019-05-05T14:15:23.863Z,99707.00
2019-05-05T14:17:29.205Z,99700.00
2019-05-05T14:19:34.255Z,99692.00
2019-05-05T14:21:39.597Z,99697.00
2019-05-05T14:24:03.909Z,99703.00
2019-05-05T14:26:21.607Z,99699.00
2019-05-05T14:28:18.203Z,99697.00
2019-05-05T14:30:43.611Z,99705.00
2019-05-05T14:32:49.135Z,99699.00
2019-05-05T14:35:00.570Z,99698.00
2019-05-05T14:37:24.839Z,99702.00
2019-05-05T14:39:30.032Z,99705.00
2019-05-05T14:41:35.342Z,99691.00
2019-05-05T14:43:41.259Z,99687.00
2019-05-05T14:45:46.935Z,99692.00
2019-05-05T14:47:53.480Z,99686.00
2019-05-05T14:49:58.801Z,99695.00
2019-05-05T14:52:04.421Z,99693.00
2019-05-05T14:54:10.831Z,99692.00
2019-05-05T14:56:15.962Z,99692.00
2019-05-05T14:58:23.134Z,99701.00
2019-05-05T15:00:30.288Z,99694.00
2019-05-05T15:02:36.229Z,99691.00
2019-05-05T15:04:43.816Z,99684.00
2019-05-05T15:06:59.364Z,99682.00
2019-05-05T15:09:14.989Z,99667.00
2019-05-05T15:11:28.535Z,99676.00
2019-05-05T15:13:33.744Z,99679.00
2019-05-05T15:15:38.920Z,99671.00
2019-05-05T15:17:43.950Z,99676.00
2019-05-05T15:19:48.916Z,99700.00
2019-05-05T15:21:54.522Z,99708.00
2019-05-05T15:23:59.888Z,99720.00
2019-05-05T15:26:05.017Z,99731.00
2019-05-05T15:28:10.623Z,99748.00
2019-05-05T15:30:16.478Z,99746.00
2019-05-05T15:32:23.907Z,99740.00
2019-05-05T15:34:29.026Z,99732.00
2019-05-05T15:36:34.394Z,99719.00
2019-05-05T15:38:39.794Z,99719.00
2019-05-05T15:40:47.925Z,99720.00
2019-05-05T15:42:54.548Z,99717.00
2019-05-05T15:44:59.683Z,99726.00
2019-05-05T15:47:05.469Z,99728.00
2019-05-05T15:49:10.813Z,99723.00
2019-05-05T15:51:15.905Z,99726.00
2019-05-05T15:53:23.418Z,99723.00
2019-05-05T15:55:28.272Z,99726.00
2019-05-05T15:57:34.018Z,99730.00
2019-05-05T15:59:39.084Z,99728.00
2019-05-05T16:01:44.192Z,99727.00
2019-05-05T16:03:49.672Z,99725.00
2019-05-05T16:05:54.706Z,99721.00
2019-05-05T16:08:01.526Z,99731.00
2019-05-05T16:10:07.584Z,99729.00
2019-05-05T16:12:14.374Z,99727.00
2019-05-05T16:14:20.346Z,99730.00
2019-05-05T16:16:39.224Z,99732.00
2019-05-05T16:18:48.728Z,99728.00
2019-05-05T16:21:00.566Z,99733.00
2019-05-05T16:23:16.729Z,99729.00
2019-05-05T16:25:21.865Z,99731.00
2019-05-05T16:27:28.086Z,99724.00
2019-05-05T16:29:33.714Z,99723.00
2019-05-05T16:31:39.127Z,99728.00
2019-05-05T16:33:44.488Z,99727.00
2019-05-05T16:35:49.580Z,99734.00
2019-05-05T16:37:54.530Z,99720.00
2019-05-05T16:39:59.685Z,99728.00
2019-05-05T16:42:04.851Z,99725.00
2019-05-05T16:44:10.349Z,99726.00
2019-05-05T16:46:17.033Z,99726.00
2019-05-05T16:48:25.361Z,99736.00
2019-05-05T16:50:29.914Z,99740.00
2019-05-05T16:52:40.073Z,99747.00
2019-05-05T16:55:08.751Z,99749.00
2019-05-05T16:57:14.484Z,99754.00
2019-05-05T16:59:19.696Z,99746.00
2019-05-05T17:01:24.896Z,99738.00
2019-05-05T17:03:30.046Z,99728.00
2019-05-05T17:05:35.787Z,99722.00
2019-05-05T17:07:40.893Z,99717.00
2019-05-05T17:09:45.990Z,99727.00
2019-05-05T17:12:10.264Z,99727.00
2019-05-05T17:14:23.461Z,99725.00
2019-05-05T17:16:47.168Z,99723.00
2019-05-05T17:18:58.319Z,99720.00
2019-05-05T17:21:08.000Z,99727.00
2019-05-05T17:23:15.497Z,99725.00
2019-05-05T17:25:20.385Z,99728.00
2019-05-05T17:27:25.576Z,99730.00
2019-05-05T17:29:31.386Z,99727.00
2019-05-05T17:31:36.768Z,99721.00
2019-05-05T17:33:44.205Z,99724.00
2019-05-05T17:35:50.014Z,99726.00
2019-05-05T17:37:57.988Z,99726.00
2019-05-05T17:40:17.254Z,99720.00
2019-05-05T17:42:40.245Z,99726.00
2019-05-05T17:45:14.189Z,99719.00
2019-05-05T17:47:24.391Z,99718.00
2019-05-05T17:49:56.335Z,99733.00
2019-05-05T17:52:07.043Z,99729.00
2019-05-05T17:54:33.770Z,99727.00
2019-05-05T17:56:38.871Z,99722.00
2019-05-05T17:58:44.570Z,99725.00
2019-05-05T18:00:55.129Z,99723.00
2019-05-05T18:03:00.237Z,99728.00
2019-05-05T18:05:05.491Z,99734.00
2019-05-05T18:07:28.525Z,99737.00
2019-05-05T18:09:51.328Z,99735.00
2019-05-05T18:12:20.063Z,99737.00
2019-05-05T18:14:26.354Z,99730.00
2019-05-05T18:16:31.362Z,99735.00
2019-05-05T18:18:36.395Z,99735.00
2019-05-05T18:20:41.833Z,99740.00
2019-05-05T18:22:47.179Z,99743.00
2019-05-05T18:24:53.984Z,99744.00
2019-05-05T18:26:59.152Z,99742.00
2019-05-05T18:29:04.374Z,99749.00
2019-05-05T18:31:09.833Z,99746.00
2019-05-05T18:33:15.296Z,99740.00
2019-05-05T18:35:20.340Z,99756.00
2019-05-05T18:37:25.636Z,99756.00
2019-05-05T18:39:34.338Z,99747.00
2019-05-05T18:41:45.236Z,99751.00
2019-05-05T18:44:06.305Z,99751.00
2019-05-05T18:46:11.325Z,99754.00
2019-05-05T18:48:17.159Z,99758.00
2019-05-05T18:50:24.259Z,99768.00
2019-05-05T18:52:29.719Z,99757.00
2019-05-05T18:54:34.997Z,99762.00
2019-05-05T18:56:40.372Z,99767.00
2019-05-05T18:58:45.832Z,99764.00
2019-05-05T19:00:58.637Z,99764.00
2019-05-05T19:03:17.978Z,99766.00
2019-05-05T19:05:34.417Z,99770.00
2019-05-05T19:07:55.249Z,99770.00
2019-05-05T19:09:54.110Z,99770.00
2019-05-05T19:11:57.687Z,99776.00
2019-05-05T19:14:02.885Z,99783.00
2019-05-05T19:16:08.078Z,99775.00
2019-05-05T19:18:14.074Z,99780.00
2019-05-05T19:20:28.173Z,99788.00
2019-05-05T19:22:35.972Z,99788.00
2019-05-05T19:24:40.738Z,99783.00
2019-05-05T19:26:45.925Z,99790.00
2019-05-05T19:28:51.017Z,99787.00
2019-05-05T19:30:56.131Z,99787.00
2019-05-05T19:33:01.663Z,99782.00
2019-05-05T19:35:07.300Z,99793.00
2019-05-05T19:37:13.986Z,99797.00
2019-05-05T19:39:19.300Z,99793.00
2019-05-05T19:41:24.479Z,99791.00
2019-05-05T19:43:29.784Z,99797.00
2019-05-05T19:45:34.819Z,99801.00
2019-05-05T19:47:40.311Z,99794.00
2019-05-05T19:49:51.631Z,99801.00
2019-05-05T19:51:56.712Z,99794.00
2019-05-05T19:54:03.555Z,99799.00
2019-05-05T19:56:08.739Z,99802.00
2019-05-05T19:58:14.335Z,99812.00
2019-05-05T20:00:20.447Z,99795.00
2019-05-05T20:02:25.786Z,99807.00
2019-05-05T20:04:31.097Z,99801.00
2019-05-05T20:06:37.034Z,99795.00
2019-05-05T20:08:44.249Z,99799.00
2019-05-05T20:10:49.043Z,99804.00
2019-05-05T20:12:54.438Z,99801.00
2019-05-05T20:15:00.431Z,99805.00
2019-05-05T20:17:14.883Z,99806.00
2019-05-05T20:19:20.303Z,99799.00
2019-05-05T20:21:25.329Z,99792.00
2019-05-05T20:23:30.718Z,99799.00
2019-05-05T20:25:35.839Z,99800.00
2019-05-05T20:27:41.544Z,99803.00
2019-05-05T20:29:46.568Z,99810.00
2019-05-05T20:31:51.687Z,99806.00
2019-05-05T20:34:04.058Z,99813.00
2019-05-05T20:36:14.496Z,99823.00
2019-05-05T20:38:25.518Z,99833.00
2019-05-05T20:40:34.988Z,99827.00
2019-05-05T20:42:40.563Z,99819.00
2019-05-05T20:44:46.315Z,99830.00
2019-05-05T20:46:53.449Z,99832.00
2019-05-05T20:48:58.568Z,99829.00
2019-05-05T20:51:04.314Z,99824.00
2019-05-05T20:53:09.870Z,99833.00
2019-05-05T20:55:15.337Z,99832.00
2019-05-05T20:57:20.733Z,99826.00
2019-05-05T20:59:30.664Z,99835.00
2019-05-05T21:01:34.097Z,99835.00
2019-05-05T21:03:39.635Z,99832.00
2019-05-05T21:05:45.103Z,99827.00
2019-05-05T21:07:51.383Z,99830.00
2019-05-05T21:09:56.466Z,99821.00
2019-05-05T21:12:01.516Z,99827.00
2019-05-05T21:14:06.662Z,99834.00
2019-05-05T21:16:14.176Z,99830.00
2019-05-05T21:18:20.347Z,99825.00
2019-05-05T21:20:25.807Z,99828.00
2019-05-05T21:22:40.555Z,99825.00
2019-05-05T21:24:45.521Z,99833.00
2019-05-05T21:26:59.755Z,99826.00
2019-05-05T21:29:05.281Z,99832.00
2019-05-05T21:31:10.705Z,99830.00
2019-05-05T21:33:15.877Z,99832.00
2019-05-05T21:35:21.312Z,99820.00
2019-05-05T21:37:27.070Z,99825.00
2019-05-05T21:39:34.758Z,99834.00
2019-05-05T21:41:39.613Z,99826.00
2019-05-05T21:43:44.969Z,99825.00
2019-05-05T21:45:50.363Z,99829.00
2019-05-05T21:47:56.418Z,99830.00
2019-05-05T21:50:03.711Z,99834.00
2019-05-05T21:52:27.779Z,99829.00
2019-05-05T21:54:43.785Z,99840.00
2019-05-05T21:57:20.260Z,99837.00
2019-05-05T21:59:25.624Z,99839.00
2019-05-05T22:01:39.248Z,99841.00
2019-05-05T22:03:40.126Z,99839.00
2019-05-05T22:05:45.595Z,99844.00
2019-05-05T22:07:51.139Z,99838.00
2019-05-05T22:09:56.563Z,99838.00
2019-05-05T22:12:04.040Z,99847.00
2019-05-05T22:14:09.170Z,99846.00
2019-05-05T22:16:14.622Z,99844.00
2019-05-05T22:18:19.803Z,99844.00
2019-05-05T22:20:39.293Z,99836.00
2019-05-05T22:22:45.244Z,99841.00
2019-05-05T22:24:50.997Z,99848.00
2019-05-05T22:26:56.164Z,99838.00
2019-05-05T22:29:04.726Z,99832.00
2019-05-05T22:31:09.371Z,99840.00
2019-05-05T22:33:15.803Z,99841.00
2019-05-05T22:35:21.271Z,99836.00
2019-05-05T22:37:26.740Z,99832.00
2019-05-05T22:39:33.835Z,99835.00
2019-05-05T22:41:39.151Z,99839.00
2019-05-05T22:43:44.377Z,99835.00
2019-05-05T22:45:49.834Z,99848.00
2019-05-05T22:47:54.981Z,99843.00
2019-05-05T22:50:00.584Z,99837.00
2019-05-05T22:52:06.022Z,99835.00
2019-05-05T22:54:11.109Z,99844.00
2019-05-05T22:56:16.262Z,99844.00
2019-05-05T22:58:21.411Z,99827.00
2019-05-05T23:00:29.652Z,99840.00
2019-05-05T23:02:37.355Z,99839.00
2019-05-05T23:04:54.549Z,99844.00
2019-05-05T23:07:04.007Z,99833.00
2019-05-05T23:09:14.688Z,99833.00
2019-05-05T23:11:19.594Z,99832.00
2019-05-05T23:13:24.760Z,99836.00
2019-05-05T23:15:29.774Z,99828.00
2019-05-05T23:17:43.664Z,99839.00
2019-05-05T23:20:07.364Z,99829.00
2019-05-05T23:22:24.090Z,99841.00
2019-05-05T23:24:34.838Z,99837.00
2019-05-05T23:26:40.525Z,99835.00
2019-05-05T23:28:45.601Z,99838.00
2019-05-05T23:30:50.954Z,99830.00
2019-05-05T23:32:56.028Z,99836.00
2019-05-05T23:35:01.299Z,99840.00
2019-05-05T23:37:06.784Z,99836.00
2019-05-05T23:39:13.599Z,99841.00
2019-05-05T23:41:19.112Z,99836.00
2019-05-05T23:43:24.917Z,99833.00
2019-05-05T23:45:30.197Z,99826.00
2019-05-05T23:47:35.814Z,99831.00
2019-05-05T23:49:40.975Z,99833.00
2019-05-05T23:51:46.218Z,99829.00
2019-05-05T23:53:51.554Z,99830.00
2019-05-05T23:55:57.179Z,99825.00
2019-05-05T23:58:03.789Z,99827.00
