createdAt,value
2022-08-26T00:01:13.455Z,6.90
2022-08-26T00:04:15.959Z,7.07
2022-08-26T00:07:18.890Z,6.75
2022-08-26T00:10:21.721Z,7.60
2022-08-26T00:13:28.265Z,7.38
2022-08-26T00:16:31.821Z,7.13
2022-08-26T00:19:34.229Z,6.80
2022-08-26T00:22:37.189Z,7.10
2022-08-26T00:25:42.596Z,6.57
2022-08-26T00:28:45.501Z,6.40
2022-08-26T00:31:48.186Z,7.20
2022-08-26T00:34:50.754Z,6.57
2022-08-26T00:37:53.780Z,6.47
2022-08-26T00:40:57.551Z,6.40
2022-08-26T00:43:59.938Z,6.85
2022-08-26T00:47:07.898Z,6.17
2022-08-26T00:50:16.366Z,6.57
2022-08-26T00:53:25.944Z,6.45
2022-08-26T00:56:47.121Z,6.68
2022-08-26T00:59:58.354Z,6.90
2022-08-26T01:03:02.495Z,7.15
2022-08-26T01:06:12.541Z,6.63
2022-08-26T01:09:16.680Z,7.00
2022-08-26T01:12:22.026Z,6.75
2022-08-26T01:15:36.870Z,7.05
2022-08-26T01:18:41.248Z,7.22
2022-08-26T01:21:56.694Z,6.83
2022-08-26T01:25:00.942Z,6.93
2022-08-26T01:28:10.243Z,6.97
2022-08-26T01:31:17.655Z,6.70
2022-08-26T01:34:31.892Z,6.68
2022-08-26T01:37:39.018Z,6.50
2022-08-26T01:40:44.104Z,7.07
2022-08-26T01:43:50.094Z,6.70
2022-08-26T01:46:54.197Z,6.68
2022-08-26T01:50:01.582Z,6.83
2022-08-26T01:53:12.790Z,7.03
2022-08-26T01:56:15.930Z,6.63
2022-08-26T01:59:20.528Z,6.57
2022-08-26T02:02:24.540Z,6.05
2022-08-26T02:05:27.015Z,6.30
2022-08-26T02:08:46.569Z,6.17
2022-08-26T02:11:49.322Z,5.97
2022-08-26T02:14:56.455Z,6.25
2022-08-26T02:17:58.868Z,5.32
2022-08-26T02:21:01.556Z,6.43
2022-08-26T02:24:17.721Z,5.57
2022-08-26T02:27:28.207Z,5.75
2022-08-26T02:30:35.216Z,7.05
2022-08-26T02:33:38.306Z,6.00
2022-08-26T02:36:45.920Z,6.37
2022-08-26T02:39:48.702Z,5.37
2022-08-26T02:42:53.003Z,6.00
2022-08-26T02:46:00.053Z,5.05
2022-08-26T02:49:05.062Z,5.50
2022-08-26T02:52:08.665Z,5.60
2022-08-26T02:55:11.448Z,5.87
2022-08-26T02:58:13.819Z,5.47
2022-08-26T03:01:25.030Z,6.10
2022-08-26T03:04:27.936Z,5.30
2022-08-26T03:07:30.749Z,5.83
2022-08-26T03:10:33.085Z,5.47
2022-08-26T03:13:36.299Z,5.65
2022-08-26T03:16:39.119Z,5.32
2022-08-26T03:19:41.576Z,5.35
2022-08-26T03:22:44.568Z,5.60
2022-08-26T03:25:51.354Z,5.00
2022-08-26T03:29:12.546Z,4.93
2022-08-26T03:32:18.936Z,5.47
2022-08-26T03:35:22.517Z,5.30
2022-08-26T03:38:27.556Z,5.10
2022-08-26T03:41:32.865Z,5.37
2022-08-26T03:44:36.878Z,5.40
2022-08-26T03:47:45.006Z,5.70
2022-08-26T03:50:47.485Z,5.10
2022-08-26T03:53:51.187Z,4.77
2022-08-26T03:56:53.968Z,5.57
2022-08-26T03:59:56.311Z,5.65
2022-08-26T04:02:58.977Z,5.65
2022-08-26T04:06:01.380Z,5.00
2022-08-26T04:09:10.928Z,5.80
2022-08-26T04:12:14.245Z,4.83
2022-08-26T04:15:17.957Z,5.22
2022-08-26T04:18:20.789Z,4.95
2022-08-26T04:21:23.928Z,5.05
2022-08-26T04:24:28.379Z,4.90
2022-08-26T04:27:31.150Z,5.10
2022-08-26T04:30:37.568Z,5.13
2022-08-26T04:33:41.685Z,5.57
2022-08-26T04:36:44.550Z,5.07
2022-08-26T04:39:52.008Z,5.03
2022-08-26T04:42:54.788Z,4.90
2022-08-26T04:46:03.392Z,4.95
2022-08-26T04:49:08.214Z,4.97
2022-08-26T04:52:11.864Z,4.65
2022-08-26T04:55:15.473Z,6.50
2022-08-26T04:58:21.079Z,4.03
2022-08-26T05:01:24.049Z,5.82
2022-08-26T05:04:26.663Z,5.07
2022-08-26T05:07:29.041Z,5.15
2022-08-26T05:10:34.570Z,4.67
2022-08-26T05:13:38.427Z,5.30
2022-08-26T05:16:41.184Z,5.05
2022-08-26T05:19:43.767Z,5.10
2022-08-26T05:22:46.100Z,5.45
2022-08-26T05:25:50.144Z,5.37
2022-08-26T05:28:54.884Z,6.23
2022-08-26T05:31:57.666Z,5.97
2022-08-26T05:35:00.758Z,5.63
2022-08-26T05:38:11.799Z,5.53
2022-08-26T05:41:24.950Z,5.35
2022-08-26T05:44:27.372Z,5.30
2022-08-26T05:47:29.826Z,5.90
2022-08-26T05:50:32.525Z,5.85
2022-08-26T05:53:36.372Z,5.47
2022-08-26T05:56:42.253Z,5.80
2022-08-26T05:59:45.571Z,5.13
2022-08-26T06:02:48.713Z,6.03
2022-08-26T06:05:51.101Z,6.60
2022-08-26T06:08:54.011Z,6.57
2022-08-26T06:11:58.813Z,6.82
2022-08-26T06:15:01.285Z,6.90
2022-08-26T06:18:06.878Z,6.53
2022-08-26T06:21:15.011Z,7.05
2022-08-26T06:24:35.921Z,7.35
2022-08-26T06:27:39.202Z,8.05
2022-08-26T06:30:42.623Z,8.27
2022-08-26T06:33:45.364Z,8.57
2022-08-26T06:36:49.405Z,7.55
2022-08-26T06:39:55.659Z,6.50
2022-08-26T06:42:58.133Z,5.75
2022-08-26T06:46:06.393Z,5.90
2022-08-26T06:49:10.656Z,5.43
2022-08-26T06:52:13.050Z,5.40
2022-08-26T06:55:15.692Z,5.35
2022-08-26T06:58:18.067Z,5.20
2022-08-26T07:01:26.280Z,4.97
2022-08-26T07:04:29.507Z,4.20
2022-08-26T07:07:32.794Z,5.00
2022-08-26T07:10:35.826Z,4.60
2022-08-26T07:13:38.964Z,4.82
2022-08-26T07:16:42.219Z,4.70
2022-08-26T07:19:45.523Z,5.25
2022-08-26T07:22:48.099Z,5.15
2022-08-26T07:25:52.738Z,4.93
2022-08-26T07:28:56.410Z,4.47
2022-08-26T07:31:59.834Z,5.07
2022-08-26T07:35:02.375Z,4.80
2022-08-26T07:38:05.126Z,4.80
2022-08-26T07:41:08.835Z,4.65
2022-08-26T07:44:11.472Z,5.05
2022-08-26T07:47:24.945Z,5.50
2022-08-26T07:50:49.191Z,5.05
2022-08-26T07:53:52.349Z,5.20
2022-08-26T07:56:56.149Z,4.72
2022-08-26T07:59:59.607Z,5.20
2022-08-26T08:03:04.014Z,4.87
2022-08-26T08:06:07.011Z,4.80
2022-08-26T08:09:16.054Z,5.38
2022-08-26T08:12:19.269Z,4.57
2022-08-26T08:15:26.479Z,4.47
2022-08-26T08:18:28.928Z,4.93
2022-08-26T08:21:31.496Z,4.78
2022-08-26T08:24:34.646Z,4.75
2022-08-26T08:27:39.215Z,4.45
2022-08-26T08:30:42.590Z,4.70
2022-08-26T08:33:45.029Z,4.40
2022-08-26T08:36:47.528Z,4.57
2022-08-26T08:39:50.199Z,4.43
2022-08-26T08:43:01.512Z,4.30
2022-08-26T08:46:10.217Z,4.05
2022-08-26T08:49:15.041Z,4.37
2022-08-26T08:52:35.111Z,4.90
2022-08-26T08:55:58.723Z,4.82
2022-08-26T08:59:07.130Z,4.25
2022-08-26T09:02:25.097Z,4.32
2022-08-26T09:05:31.976Z,4.40
2022-08-26T09:08:36.910Z,4.80
2022-08-26T09:11:39.392Z,4.30
2022-08-26T09:14:44.224Z,4.50
2022-08-26T09:18:05.816Z,4.50
2022-08-26T09:21:12.405Z,4.80
2022-08-26T09:24:14.838Z,4.97
2022-08-26T09:27:47.356Z,5.55
2022-08-26T09:31:21.618Z,4.22
2022-08-26T09:34:27.937Z,4.53
2022-08-26T09:41:01.108Z,4.25
2022-08-26T09:44:14.729Z,3.97
2022-08-26T09:47:25.043Z,4.72
2022-08-26T09:50:30.992Z,4.63
2022-08-26T09:53:37.576Z,4.50
2022-08-26T09:56:40.099Z,4.57
2022-08-26T09:59:43.030Z,4.05
2022-08-26T10:02:47.661Z,4.32
2022-08-26T10:06:01.453Z,4.20
2022-08-26T10:09:16.045Z,3.80
2022-08-26T10:12:21.801Z,4.47
2022-08-26T10:15:26.450Z,4.13
2022-08-26T10:18:34.323Z,4.40
2022-08-26T10:21:48.887Z,4.50
2022-08-26T10:24:59.155Z,4.00
2022-08-26T10:28:19.619Z,4.07
2022-08-26T10:31:48.927Z,4.30
2022-08-26T10:34:54.278Z,4.05
2022-08-26T10:38:08.097Z,4.30
2022-08-26T10:41:24.192Z,4.27
2022-08-26T10:44:28.578Z,3.67
2022-08-26T10:47:39.080Z,3.90
2022-08-26T10:50:43.928Z,4.50
2022-08-26T10:54:08.191Z,4.00
2022-08-26T10:57:39.779Z,5.77
2022-08-26T11:01:10.374Z,4.40
2022-08-26T11:04:54.547Z,4.20
2022-08-26T11:08:21.936Z,4.50
2022-08-26T11:11:45.392Z,4.20
2022-08-26T11:14:56.169Z,4.23
2022-08-26T11:18:03.110Z,4.60
2022-08-26T11:21:50.730Z,4.40
2022-08-26T11:24:53.319Z,4.20
2022-08-26T11:28:00.892Z,4.15
2022-08-26T11:31:08.630Z,4.83
2022-08-26T11:34:13.851Z,4.20
2022-08-26T11:37:18.052Z,4.68
2022-08-26T11:40:25.090Z,3.90
2022-08-26T11:43:29.851Z,4.05
2022-08-26T11:46:37.371Z,4.40
2022-08-26T11:49:39.806Z,3.97
2022-08-26T11:52:52.138Z,4.50
2022-08-26T11:55:56.932Z,4.53
2022-08-26T11:59:07.725Z,4.65
2022-08-26T12:02:16.055Z,4.57
2022-08-26T12:05:31.619Z,4.43
2022-08-26T12:08:34.515Z,5.22
2022-08-26T12:11:40.347Z,5.00
2022-08-26T12:14:43.629Z,4.85
2022-08-26T12:17:51.716Z,5.03
2022-08-26T12:20:58.392Z,4.75
2022-08-26T12:24:02.905Z,4.97
2022-08-26T12:27:40.274Z,4.90
2022-08-26T12:31:08.025Z,4.63
2022-08-26T12:34:17.528Z,4.53
2022-08-26T12:37:22.195Z,4.70
2022-08-26T12:40:47.583Z,4.53
2022-08-26T12:43:49.973Z,5.18
2022-08-26T12:46:52.370Z,5.32
2022-08-26T12:50:02.339Z,5.07
2022-08-26T12:53:10.599Z,4.50
2022-08-26T12:56:27.807Z,5.00
2022-08-26T12:59:30.273Z,5.10
2022-08-26T13:02:36.290Z,5.00
2022-08-26T13:05:38.685Z,5.13
2022-08-26T13:08:53.767Z,4.88
2022-08-26T13:11:56.101Z,4.63
2022-08-26T13:15:00.848Z,5.53
2022-08-26T13:18:03.450Z,5.60
2022-08-26T13:21:16.254Z,5.20
2022-08-26T13:24:43.855Z,5.25
2022-08-26T13:27:46.262Z,5.30
2022-08-26T13:30:49.675Z,5.40
2022-08-26T13:33:52.132Z,5.55
2022-08-26T13:36:56.326Z,5.40
2022-08-26T13:39:59.016Z,5.70
2022-08-26T13:43:01.555Z,5.50
2022-08-26T13:46:04.303Z,5.15
2022-08-26T13:49:07.155Z,5.82
2022-08-26T13:52:12.563Z,5.60
2022-08-26T13:55:16.319Z,5.35
2022-08-26T13:58:18.909Z,5.40
2022-08-26T14:01:21.362Z,5.47
2022-08-26T14:04:27.135Z,5.15
2022-08-26T14:07:29.933Z,5.80
2022-08-26T14:10:32.307Z,5.63
2022-08-26T14:13:35.396Z,5.80
2022-08-26T14:16:39.317Z,5.05
2022-08-26T14:20:02.197Z,5.13
2022-08-26T14:23:13.783Z,5.23
2022-08-26T14:26:28.457Z,5.60
2022-08-26T14:29:34.712Z,5.50
2022-08-26T14:32:44.316Z,6.10
2022-08-26T14:35:47.348Z,5.60
2022-08-26T14:38:52.007Z,5.67
2022-08-26T14:41:56.335Z,5.82
2022-08-26T14:45:01.731Z,5.15
2022-08-26T14:48:04.909Z,5.22
2022-08-26T14:51:07.588Z,5.55
2022-08-26T14:54:13.801Z,5.90
2022-08-26T14:57:16.233Z,5.68
2022-08-26T15:00:19.866Z,5.50
2022-08-26T15:03:22.348Z,6.22
2022-08-26T15:06:24.908Z,5.30
2022-08-26T15:09:29.775Z,5.87
2022-08-26T15:12:32.150Z,5.20
2022-08-26T15:15:34.536Z,5.35
2022-08-26T15:18:37.160Z,5.25
2022-08-26T15:21:39.587Z,5.22
2022-08-26T15:24:42.146Z,5.43
2022-08-26T15:27:44.671Z,6.35
2022-08-26T15:30:47.152Z,5.18
2022-08-26T15:33:52.398Z,4.93
2022-08-26T15:36:55.155Z,4.50
2022-08-26T15:39:57.656Z,4.23
2022-08-26T15:43:17.661Z,4.63
2022-08-26T15:46:21.134Z,4.32
2022-08-26T15:49:23.713Z,4.03
2022-08-26T15:52:26.073Z,4.43
2022-08-26T15:55:28.520Z,4.03
2022-08-26T15:58:30.989Z,4.13
2022-08-26T16:01:34.275Z,4.15
2022-08-26T16:04:37.269Z,4.30
2022-08-26T16:07:40.510Z,4.00
2022-08-26T16:10:50.093Z,4.27
2022-08-26T16:13:52.987Z,4.05
2022-08-26T16:16:56.578Z,3.53
2022-08-26T16:19:59.105Z,3.83
2022-08-26T16:23:07.303Z,3.97
2022-08-26T16:26:15.655Z,4.30
2022-08-26T16:29:18.490Z,3.33
2022-08-26T16:32:20.899Z,3.72
2022-08-26T16:35:23.563Z,4.15
2022-08-26T16:38:26.211Z,4.38
2022-08-26T16:41:30.441Z,4.20
2022-08-26T16:44:44.270Z,4.47
2022-08-26T16:47:48.395Z,4.22
2022-08-26T16:50:51.606Z,3.80
2022-08-26T16:53:55.841Z,4.07
2022-08-26T16:56:58.211Z,4.20
2022-08-26T17:00:04.509Z,3.70
2022-08-26T17:03:09.177Z,3.72
2022-08-26T17:06:11.784Z,4.05
2022-08-26T17:09:14.375Z,5.10
2022-08-26T17:12:17.296Z,5.90
2022-08-26T17:15:22.081Z,6.30
2022-08-26T17:18:27.978Z,6.07
2022-08-26T17:21:34.236Z,5.25
2022-08-26T17:24:37.398Z,5.55
2022-08-26T17:27:40.857Z,4.37
2022-08-26T17:30:44.369Z,4.72
2022-08-26T17:33:53.241Z,5.32
2022-08-26T17:36:56.053Z,5.60
2022-08-26T17:39:58.587Z,5.05
2022-08-26T17:43:01.714Z,5.30
2022-08-26T17:46:07.161Z,5.10
2022-08-26T17:49:10.121Z,6.13
2022-08-26T17:52:12.572Z,8.02
2022-08-26T17:55:16.719Z,7.13
2022-08-26T17:58:23.256Z,7.07
2022-08-26T18:01:27.996Z,6.40
2022-08-26T18:04:30.952Z,6.88
2022-08-26T18:07:33.608Z,6.90
2022-08-26T18:10:44.252Z,5.70
2022-08-26T18:13:47.826Z,5.70
2022-08-26T18:16:51.006Z,4.88
2022-08-26T18:19:53.624Z,5.68
2022-08-26T18:22:56.049Z,5.30
2022-08-26T18:25:58.888Z,5.55
2022-08-26T18:29:01.851Z,5.53
2022-08-26T18:32:04.387Z,5.85
2022-08-26T18:35:08.504Z,5.00
2022-08-26T18:38:11.939Z,5.53
2022-08-26T18:41:14.571Z,5.10
2022-08-26T18:44:19.640Z,5.33
2022-08-26T18:47:22.755Z,4.95
2022-08-26T18:50:25.190Z,4.85
2022-08-26T18:53:28.636Z,4.70
2022-08-26T18:56:32.081Z,4.95
2022-08-26T18:59:34.443Z,4.93
2022-08-26T19:02:37.199Z,4.43
2022-08-26T19:05:40.704Z,4.93
2022-08-26T19:08:44.795Z,4.90
2022-08-26T19:11:49.626Z,4.18
2022-08-26T19:14:52.390Z,4.70
2022-08-26T19:17:56.331Z,4.28
2022-08-26T19:20:58.913Z,4.68
2022-08-26T19:24:04.307Z,4.85
2022-08-26T19:27:06.775Z,4.43
2022-08-26T19:30:09.936Z,4.13
2022-08-26T19:33:13.414Z,4.80
2022-08-26T19:36:19.217Z,4.43
2022-08-26T19:39:21.718Z,4.55
2022-08-26T19:42:24.350Z,4.72
2022-08-26T19:45:29.440Z,4.43
2022-08-26T19:48:32.146Z,5.22
2022-08-26T19:51:35.531Z,5.32
2022-08-26T19:54:38.512Z,5.28
2022-08-26T19:57:41.062Z,5.65
2022-08-26T20:00:43.414Z,4.97
2022-08-26T20:03:46.022Z,5.15
2022-08-26T20:06:48.570Z,4.90
2022-08-26T20:10:00.607Z,4.60
2022-08-26T20:13:03.000Z,4.57
2022-08-26T20:16:05.865Z,6.07
2022-08-26T20:19:26.969Z,4.80
2022-08-26T20:22:29.506Z,5.03
2022-08-26T20:25:33.707Z,4.93
2022-08-26T20:28:36.116Z,4.97
2022-08-26T20:31:41.352Z,5.80
2022-08-26T20:34:43.938Z,4.78
2022-08-26T20:37:46.460Z,5.78
2022-08-26T20:40:49.207Z,4.68
2022-08-26T20:43:55.703Z,4.97
2022-08-26T20:46:59.201Z,5.17
2022-08-26T20:50:02.521Z,4.78
2022-08-26T20:53:05.839Z,4.80
2022-08-26T20:56:09.618Z,5.05
2022-08-26T20:59:12.769Z,5.10
2022-08-26T21:02:16.058Z,5.00
2022-08-26T21:05:19.140Z,5.18
2022-08-26T21:08:21.671Z,5.20
2022-08-26T21:11:25.149Z,4.45
2022-08-26T21:14:27.531Z,5.70
2022-08-26T21:17:30.326Z,5.73
2022-08-26T21:20:32.986Z,5.13
2022-08-26T21:23:36.271Z,4.80
2022-08-26T21:26:39.218Z,5.10
2022-08-26T21:29:41.642Z,5.15
2022-08-26T21:32:44.110Z,4.93
2022-08-26T21:35:53.771Z,5.15
2022-08-26T21:38:58.098Z,5.15
2022-08-26T21:42:00.506Z,5.82
2022-08-26T21:45:04.304Z,5.10
2022-08-26T21:48:07.781Z,4.93
2022-08-26T21:51:12.508Z,5.60
2022-08-26T21:54:15.448Z,5.20
2022-08-26T21:57:18.325Z,5.40
2022-08-26T22:00:20.843Z,4.45
2022-08-26T22:03:27.574Z,5.90
2022-08-26T22:06:35.560Z,5.78
2022-08-26T22:09:38.292Z,5.05
2022-08-26T22:12:41.733Z,5.60
2022-08-26T22:15:46.724Z,4.90
2022-08-26T22:18:49.546Z,5.27
2022-08-26T22:21:54.149Z,4.65
2022-08-26T22:24:56.487Z,5.32
2022-08-26T22:27:59.484Z,4.90
2022-08-26T22:31:02.429Z,5.25
2022-08-26T22:34:08.149Z,5.47
2022-08-26T22:37:11.143Z,4.70
2022-08-26T22:40:14.221Z,5.03
2022-08-26T22:43:18.066Z,4.78
2022-08-26T22:46:25.964Z,4.90
2022-08-26T22:49:28.726Z,5.07
2022-08-26T22:52:31.115Z,4.13
2022-08-26T22:55:33.511Z,5.10
2022-08-26T22:58:35.967Z,5.00
2022-08-26T23:01:42.430Z,5.25
2022-08-26T23:04:44.834Z,4.77
2022-08-26T23:07:47.182Z,4.85
2022-08-26T23:10:49.785Z,4.95
2022-08-26T23:13:52.192Z,5.10
2022-08-26T23:16:54.699Z,4.82
2022-08-26T23:19:58.178Z,5.23
2022-08-26T23:23:01.425Z,4.68
2022-08-26T23:26:06.357Z,5.25
2022-08-26T23:29:10.861Z,5.10
2022-08-26T23:32:13.243Z,5.47
2022-08-26T23:35:20.117Z,6.07
2022-08-26T23:38:22.485Z,5.63
2022-08-26T23:41:25.071Z,5.13
2022-08-26T23:44:29.647Z,5.68
2022-08-26T23:47:32.109Z,5.18
2022-08-26T23:50:52.997Z,5.03
2022-08-26T23:53:55.471Z,5.45
2022-08-26T23:56:57.923Z,4.18
