createdAt,value
2023-03-05T00:01:08.353Z,6.60
2023-03-05T00:03:35.706Z,6.50
2023-03-05T00:06:03.518Z,6.50
2023-03-05T00:08:31.250Z,6.50
2023-03-05T00:10:59.678Z,6.50
2023-03-05T00:13:27.013Z,6.50
2023-03-05T00:15:54.417Z,6.50
2023-03-05T00:18:22.957Z,6.50
2023-03-05T00:20:50.449Z,6.50
2023-03-05T00:23:17.734Z,6.60
2023-03-05T00:25:46.179Z,6.60
2023-03-05T00:28:14.183Z,6.60
2023-03-05T00:30:41.898Z,6.70
2023-03-05T00:33:11.068Z,6.70
2023-03-05T00:35:46.429Z,6.70
2023-03-05T00:38:14.175Z,6.80
2023-03-05T00:40:41.904Z,6.80
2023-03-05T00:43:09.996Z,6.80
2023-03-05T00:45:37.715Z,6.70
2023-03-05T00:48:05.310Z,6.70
2023-03-05T00:50:32.711Z,6.60
2023-03-05T00:53:00.026Z,6.60
2023-03-05T00:55:27.270Z,6.60
2023-03-05T00:57:54.703Z,6.60
2023-03-05T01:00:22.140Z,6.50
2023-03-05T01:02:49.408Z,6.50
2023-03-05T01:05:16.679Z,6.50
2023-03-05T01:07:44.099Z,6.40
2023-03-05T01:10:12.657Z,6.40
2023-03-05T01:12:40.539Z,6.40
2023-03-05T01:15:08.175Z,6.40
2023-03-05T01:17:35.731Z,6.30
2023-03-05T01:20:03.403Z,6.30
2023-03-05T01:22:30.655Z,6.30
2023-03-05T01:24:57.973Z,6.30
2023-03-05T01:27:25.320Z,6.30
2023-03-05T01:29:52.667Z,6.30
2023-03-05T01:32:19.975Z,6.30
2023-03-05T01:34:47.610Z,6.30
2023-03-05T01:37:14.912Z,6.30
2023-03-05T01:39:42.283Z,6.30
2023-03-05T01:42:09.781Z,6.20
2023-03-05T01:44:37.179Z,6.20
2023-03-05T01:47:04.621Z,6.20
2023-03-05T01:49:38.553Z,6.20
2023-03-05T01:52:12.180Z,6.20
2023-03-05T01:54:50.199Z,6.10
2023-03-05T01:57:23.679Z,6.10
2023-03-05T01:59:56.512Z,6.10
2023-03-05T02:02:25.176Z,6.10
2023-03-05T02:05:05.730Z,6.00
2023-03-05T02:07:37.398Z,6.00
2023-03-05T02:10:29.733Z,6.10
2023-03-05T02:13:00.251Z,6.00
2023-03-05T02:15:29.161Z,6.00
2023-03-05T02:17:56.613Z,6.00
2023-03-05T02:20:26.865Z,6.00
2023-03-05T02:22:54.887Z,6.00
2023-03-05T02:25:25.682Z,6.10
2023-03-05T02:28:02.433Z,6.10
2023-03-05T02:30:31.437Z,6.10
2023-03-05T02:32:58.896Z,6.10
2023-03-05T02:35:27.191Z,6.20
2023-03-05T02:37:54.616Z,6.20
2023-03-05T02:40:22.081Z,6.30
2023-03-05T02:42:49.591Z,6.30
2023-03-05T02:45:17.270Z,6.30
2023-03-05T02:47:44.760Z,6.20
2023-03-05T02:50:12.821Z,6.20
2023-03-05T02:52:40.724Z,6.20
2023-03-05T02:55:12.940Z,6.10
2023-03-05T02:57:41.001Z,6.20
2023-03-05T03:00:09.480Z,6.10
2023-03-05T03:02:36.916Z,6.00
2023-03-05T03:05:04.383Z,6.00
2023-03-05T03:07:32.029Z,6.00
2023-03-05T03:09:59.268Z,6.00
2023-03-05T03:12:26.526Z,5.90
2023-03-05T03:14:53.763Z,5.90
2023-03-05T03:17:21.080Z,5.90
2023-03-05T03:19:48.521Z,5.90
2023-03-05T03:22:16.631Z,6.00
2023-03-05T03:24:44.740Z,5.90
2023-03-05T03:27:12.165Z,6.00
2023-03-05T03:29:39.571Z,6.00
2023-03-05T03:32:08.443Z,6.10
2023-03-05T03:34:35.780Z,6.10
2023-03-05T03:37:03.295Z,6.00
2023-03-05T03:39:30.574Z,5.80
2023-03-05T03:41:57.960Z,5.70
2023-03-05T03:44:25.728Z,5.60
2023-03-05T03:46:54.864Z,5.50
2023-03-05T03:49:24.954Z,5.40
2023-03-05T03:51:58.337Z,5.40
2023-03-05T03:54:25.701Z,5.40
2023-03-05T03:56:53.067Z,5.30
2023-03-05T03:59:20.365Z,5.40
2023-03-05T04:01:48.128Z,5.40
2023-03-05T04:04:15.745Z,5.40
2023-03-05T04:06:43.373Z,5.40
2023-03-05T04:09:10.688Z,5.40
2023-03-05T04:11:38.423Z,5.50
2023-03-05T04:14:06.295Z,5.50
2023-03-05T04:16:33.654Z,5.50
2023-03-05T04:19:01.182Z,5.50
2023-03-05T04:21:29.658Z,5.60
2023-03-05T04:23:56.961Z,5.60
2023-03-05T04:26:24.364Z,5.60
2023-03-05T04:28:51.786Z,5.70
2023-03-05T04:31:20.773Z,5.80
2023-03-05T04:33:48.188Z,5.90
2023-03-05T04:36:15.472Z,5.90
2023-03-05T04:38:42.903Z,5.90
2023-03-05T04:41:10.257Z,5.80
2023-03-05T04:43:37.517Z,5.80
2023-03-05T04:46:05.051Z,5.80
2023-03-05T04:48:32.602Z,5.80
2023-03-05T04:50:59.930Z,5.80
2023-03-05T04:53:27.303Z,5.80
2023-03-05T04:55:55.831Z,5.80
2023-03-05T04:58:24.522Z,5.70
2023-03-05T05:00:51.825Z,5.80
2023-03-05T05:03:19.622Z,5.80
2023-03-05T05:05:53.848Z,5.70
2023-03-05T05:08:21.163Z,5.70
2023-03-05T05:11:06.810Z,5.70
2023-03-05T05:13:34.843Z,5.70
2023-03-05T05:16:02.339Z,5.70
2023-03-05T05:18:29.900Z,5.70
2023-03-05T05:20:57.186Z,5.70
2023-03-05T05:23:24.736Z,5.60
2023-03-05T05:25:59.780Z,5.60
2023-03-05T05:28:28.049Z,5.60
2023-03-05T05:30:55.746Z,5.60
2023-03-05T05:33:24.021Z,5.60
2023-03-05T05:35:51.438Z,5.60
2023-03-05T05:38:19.323Z,5.60
2023-03-05T05:40:46.659Z,5.60
2023-03-05T05:43:14.510Z,5.60
2023-03-05T05:45:41.924Z,5.60
2023-03-05T05:48:09.244Z,5.60
2023-03-05T05:50:38.617Z,5.60
2023-03-05T05:53:05.916Z,5.70
2023-03-05T05:55:33.224Z,5.70
2023-03-05T05:58:00.555Z,5.70
2023-03-05T06:00:28.016Z,5.70
2023-03-05T06:02:55.409Z,5.70
2023-03-05T06:05:22.912Z,5.70
2023-03-05T06:07:50.346Z,5.70
2023-03-05T06:10:17.974Z,5.70
2023-03-05T06:12:45.259Z,5.70
2023-03-05T06:15:12.554Z,5.80
2023-03-05T06:17:39.973Z,5.80
2023-03-05T06:20:08.113Z,5.80
2023-03-05T06:22:40.050Z,5.80
2023-03-05T06:25:09.408Z,5.80
2023-03-05T06:27:37.672Z,5.80
2023-03-05T06:30:06.830Z,5.70
2023-03-05T06:32:34.264Z,5.70
2023-03-05T06:35:01.645Z,5.70
2023-03-05T06:37:29.155Z,5.70
2023-03-05T06:39:56.533Z,5.60
2023-03-05T06:42:23.859Z,5.70
2023-03-05T06:44:51.225Z,5.70
2023-03-05T06:47:18.647Z,5.60
2023-03-05T06:49:46.009Z,5.70
2023-03-05T06:52:13.280Z,5.70
2023-03-05T06:54:40.706Z,5.70
2023-03-05T06:57:08.087Z,5.70
2023-03-05T06:59:35.419Z,5.70
2023-03-05T07:02:03.023Z,5.70
2023-03-05T07:04:30.396Z,5.70
2023-03-05T07:06:59.413Z,5.70
2023-03-05T07:09:26.777Z,5.70
2023-03-05T07:11:54.209Z,5.70
2023-03-05T07:14:21.820Z,5.80
2023-03-05T07:16:50.630Z,5.80
2023-03-05T07:19:18.141Z,5.90
2023-03-05T07:21:45.690Z,5.90
2023-03-05T07:24:13.686Z,5.90
2023-03-05T07:26:41.045Z,6.00
2023-03-05T07:29:08.411Z,6.10
2023-03-05T07:31:35.947Z,6.20
2023-03-05T07:34:04.103Z,6.30
2023-03-05T07:36:31.839Z,6.40
2023-03-05T07:38:59.222Z,6.50
2023-03-05T07:41:26.538Z,6.60
2023-03-05T07:43:55.239Z,6.70
2023-03-05T07:46:27.898Z,6.80
2023-03-05T07:48:55.655Z,6.90
2023-03-05T07:51:24.264Z,7.00
2023-03-05T07:53:52.967Z,7.00
2023-03-05T07:56:35.520Z,7.10
2023-03-05T07:59:08.897Z,7.10
2023-03-05T08:01:36.919Z,7.20
2023-03-05T08:04:06.683Z,7.40
2023-03-05T08:06:34.441Z,7.60
2023-03-05T08:09:01.860Z,7.70
2023-03-05T08:11:29.461Z,7.70
2023-03-05T08:13:59.556Z,7.80
2023-03-05T08:16:27.720Z,7.90
2023-03-05T08:18:59.371Z,7.90
2023-03-05T08:21:33.893Z,7.90
2023-03-05T08:24:03.806Z,8.00
2023-03-05T08:26:32.822Z,8.10
2023-03-05T08:29:00.748Z,8.20
2023-03-05T08:31:30.547Z,8.30
2023-03-05T08:33:59.668Z,8.40
2023-03-05T08:36:28.745Z,8.40
2023-03-05T08:38:56.479Z,8.40
2023-03-05T08:41:23.856Z,8.40
2023-03-05T08:43:52.093Z,8.40
2023-03-05T08:46:20.119Z,8.30
2023-03-05T08:48:47.533Z,8.30
2023-03-05T08:51:18.276Z,8.30
2023-03-05T08:53:46.788Z,8.20
2023-03-05T08:56:15.026Z,8.30
2023-03-05T08:58:42.508Z,8.30
2023-03-05T09:01:10.101Z,8.40
2023-03-05T09:03:37.644Z,8.50
2023-03-05T09:06:07.591Z,8.50
2023-03-05T09:08:35.927Z,8.60
2023-03-05T09:11:05.309Z,8.70
2023-03-05T09:13:33.711Z,8.80
2023-03-05T09:16:04.235Z,8.80
2023-03-05T09:18:32.331Z,8.90
2023-03-05T09:21:04.199Z,8.80
2023-03-05T09:23:31.502Z,8.80
2023-03-05T09:25:58.909Z,8.80
2023-03-05T09:28:26.227Z,8.80
2023-03-05T09:30:53.556Z,8.70
2023-03-05T09:33:20.812Z,8.70
2023-03-05T09:35:48.942Z,8.60
2023-03-05T09:38:16.355Z,8.60
2023-03-05T09:40:57.587Z,8.60
2023-03-05T09:43:46.639Z,8.70
2023-03-05T09:46:18.723Z,8.70
2023-03-05T09:49:00.971Z,8.70
2023-03-05T09:51:38.264Z,8.70
2023-03-05T09:54:25.102Z,8.80
2023-03-05T09:56:59.235Z,8.80
2023-03-05T09:59:29.298Z,8.90
2023-03-05T10:02:15.179Z,9.00
2023-03-05T10:04:57.337Z,9.00
2023-03-05T10:07:27.734Z,9.10
2023-03-05T10:09:59.798Z,9.10
2023-03-05T10:12:45.738Z,9.20
2023-03-05T10:15:37.607Z,9.30
2023-03-05T10:18:29.255Z,9.40
2023-03-05T10:21:01.783Z,9.50
2023-03-05T10:23:34.855Z,9.60
2023-03-05T10:26:20.360Z,9.60
2023-03-05T10:29:06.553Z,9.70
2023-03-05T10:31:36.815Z,9.80
2023-03-05T10:34:32.739Z,9.80
2023-03-05T10:37:24.867Z,9.80
2023-03-05T10:39:59.831Z,9.80
2023-03-05T10:42:54.740Z,9.80
2023-03-05T10:45:36.729Z,9.80
2023-03-05T10:48:28.886Z,9.90
2023-03-05T10:51:04.920Z,9.90
2023-03-05T10:53:56.903Z,9.90
2023-03-05T10:56:28.046Z,10.00
2023-03-05T10:58:55.827Z,10.00
2023-03-05T11:01:26.218Z,10.10
2023-03-05T11:04:08.475Z,10.10
2023-03-05T11:06:45.985Z,10.20
2023-03-05T11:09:24.409Z,10.20
2023-03-05T11:12:12.402Z,10.30
2023-03-05T11:14:45.833Z,10.40
2023-03-05T11:17:37.939Z,10.40
2023-03-05T11:20:31.016Z,10.50
2023-03-05T11:23:10.558Z,10.40
2023-03-05T11:26:18.036Z,10.40
2023-03-05T11:28:54.367Z,10.40
2023-03-05T11:31:28.202Z,10.40
2023-03-05T11:34:18.483Z,10.40
2023-03-05T11:37:03.795Z,10.40
2023-03-05T11:39:34.943Z,10.50
2023-03-05T11:42:25.576Z,10.60
2023-03-05T11:44:56.051Z,10.70
2023-03-05T11:47:32.557Z,10.90
2023-03-05T11:50:12.790Z,10.90
2023-03-05T11:52:48.378Z,11.00
2023-03-05T11:55:19.761Z,11.10
2023-03-05T11:58:00.593Z,11.10
2023-03-05T12:00:30.575Z,11.10
2023-03-05T12:03:02.489Z,11.00
2023-03-05T12:05:30.388Z,11.00
2023-03-05T12:08:01.004Z,11.00
2023-03-05T12:10:28.684Z,11.10
2023-03-05T12:13:10.127Z,11.10
2023-03-05T12:16:08.317Z,11.10
2023-03-05T12:19:30.900Z,11.20
2023-03-05T12:21:58.712Z,11.30
2023-03-05T12:24:28.207Z,11.30
2023-03-05T12:27:04.911Z,11.30
2023-03-05T12:29:40.900Z,11.30
2023-03-05T12:32:25.672Z,11.30
2023-03-05T12:35:01.861Z,11.40
2023-03-05T12:37:29.167Z,11.40
2023-03-05T12:40:11.103Z,11.40
2023-03-05T12:42:38.412Z,11.40
2023-03-05T12:45:11.975Z,11.40
2023-03-05T12:47:43.861Z,11.30
2023-03-05T12:50:29.325Z,11.30
2023-03-05T12:53:13.889Z,11.20
2023-03-05T12:56:12.801Z,11.20
2023-03-05T12:58:51.260Z,11.10
2023-03-05T13:01:45.982Z,11.00
2023-03-05T13:04:21.701Z,10.90
2023-03-05T13:07:06.502Z,10.80
2023-03-05T13:09:36.585Z,10.70
2023-03-05T13:12:11.293Z,10.70
2023-03-05T13:14:56.106Z,10.60
2023-03-05T13:17:44.579Z,10.50
2023-03-05T13:20:42.882Z,10.50
2023-03-05T13:23:20.895Z,10.40
2023-03-05T13:25:57.420Z,10.40
2023-03-05T13:28:24.742Z,10.40
2023-03-05T13:31:04.351Z,10.30
2023-03-05T13:33:35.186Z,10.30
2023-03-05T13:36:03.135Z,10.30
2023-03-05T13:38:43.676Z,10.40
2023-03-05T13:41:23.870Z,10.40
2023-03-05T13:43:52.578Z,10.50
2023-03-05T13:46:31.694Z,10.50
2023-03-05T13:49:18.036Z,10.50
2023-03-05T13:51:48.984Z,10.40
2023-03-05T13:54:17.900Z,10.40
2023-03-05T13:56:55.804Z,10.50
2023-03-05T13:59:35.489Z,10.40
2023-03-05T14:02:16.033Z,10.40
2023-03-05T14:04:45.086Z,10.40
2023-03-05T14:07:29.566Z,10.40
2023-03-05T14:09:57.200Z,10.40
2023-03-05T14:12:42.770Z,10.40
2023-03-05T14:15:28.004Z,10.40
2023-03-05T14:18:13.682Z,10.30
2023-03-05T14:21:00.281Z,10.30
2023-03-05T14:23:40.764Z,10.30
2023-03-05T14:26:35.305Z,10.20
2023-03-05T14:29:12.979Z,10.20
2023-03-05T14:32:05.238Z,10.20
2023-03-05T14:34:39.248Z,10.20
2023-03-05T14:37:36.848Z,10.20
2023-03-05T14:40:07.464Z,10.10
2023-03-05T14:42:39.441Z,10.10
2023-03-05T14:45:13.028Z,10.00
2023-03-05T14:47:40.368Z,9.90
2023-03-05T14:50:09.425Z,9.80
2023-03-05T14:52:36.776Z,9.70
2023-03-05T14:55:05.884Z,9.80
2023-03-05T14:57:33.504Z,9.70
2023-03-05T15:00:00.807Z,9.80
2023-03-05T15:02:28.235Z,9.80
2023-03-05T15:04:55.573Z,9.90
2023-03-05T15:07:31.844Z,9.90
2023-03-05T15:10:00.273Z,10.00
2023-03-05T15:12:27.584Z,10.00
2023-03-05T15:14:56.736Z,10.00
2023-03-05T15:17:25.824Z,10.00
2023-03-05T15:19:54.075Z,10.00
2023-03-05T15:22:21.667Z,10.10
2023-03-05T15:24:49.359Z,10.20
2023-03-05T15:27:16.746Z,10.30
2023-03-05T15:29:44.074Z,10.50
2023-03-05T15:32:11.448Z,10.50
2023-03-05T15:34:41.401Z,10.60
2023-03-05T15:37:09.239Z,10.70
2023-03-05T15:39:36.532Z,10.60
2023-03-05T15:42:06.282Z,10.60
2023-03-05T15:44:33.676Z,10.50
2023-03-05T15:47:00.961Z,10.40
2023-03-05T15:49:28.239Z,10.30
2023-03-05T15:51:57.061Z,10.20
2023-03-05T15:54:30.493Z,10.10
2023-03-05T15:56:58.262Z,10.10
2023-03-05T15:59:26.760Z,10.00
2023-03-05T16:01:54.080Z,9.90
2023-03-05T16:04:21.486Z,9.80
2023-03-05T16:06:50.737Z,9.70
2023-03-05T16:09:20.436Z,9.70
2023-03-05T16:11:51.522Z,9.70
2023-03-05T16:14:23.661Z,9.60
2023-03-05T16:16:53.494Z,9.50
2023-03-05T16:19:21.703Z,9.50
2023-03-05T16:21:49.048Z,9.50
2023-03-05T16:24:16.463Z,9.40
2023-03-05T16:26:43.916Z,9.30
2023-03-05T16:29:12.243Z,9.20
2023-03-05T16:31:43.145Z,9.20
2023-03-05T16:34:10.986Z,9.20
2023-03-05T16:36:38.260Z,9.10
2023-03-05T16:39:05.719Z,9.00
2023-03-05T16:41:33.097Z,9.00
2023-03-05T16:44:00.624Z,8.90
2023-03-05T16:46:30.347Z,8.90
2023-03-05T16:48:58.793Z,8.80
2023-03-05T16:51:26.876Z,8.80
2023-03-05T16:53:55.648Z,8.70
2023-03-05T16:56:23.501Z,8.70
2023-03-05T16:58:53.358Z,8.60
2023-03-05T17:01:21.832Z,8.60
2023-03-05T17:03:49.945Z,8.50
2023-03-05T17:06:20.246Z,8.50
2023-03-05T17:08:48.452Z,8.40
2023-03-05T17:11:16.560Z,8.40
2023-03-05T17:13:43.960Z,8.30
2023-03-05T17:16:13.254Z,8.30
2023-03-05T17:18:40.641Z,8.20
2023-03-05T17:21:09.615Z,8.20
2023-03-05T17:23:38.139Z,8.10
2023-03-05T17:26:11.834Z,8.10
2023-03-05T17:28:39.467Z,8.00
2023-03-05T17:31:06.744Z,8.00
2023-03-05T17:33:35.423Z,7.90
2023-03-05T17:36:03.196Z,7.90
2023-03-05T17:38:30.865Z,7.80
2023-03-05T17:40:58.172Z,7.80
2023-03-05T17:43:25.432Z,7.80
2023-03-05T17:45:52.878Z,7.70
2023-03-05T17:48:20.292Z,7.70
2023-03-05T17:50:47.624Z,7.70
2023-03-05T17:53:14.826Z,7.70
2023-03-05T17:55:42.238Z,7.60
2023-03-05T17:58:10.121Z,7.60
2023-03-05T18:00:39.743Z,7.60
2023-03-05T18:03:07.055Z,7.60
2023-03-05T18:05:34.551Z,7.50
2023-03-05T18:08:03.657Z,7.50
2023-03-05T18:10:32.010Z,7.50
2023-03-05T18:13:02.545Z,7.50
2023-03-05T18:15:30.513Z,7.50
2023-03-05T18:17:58.842Z,7.50
2023-03-05T18:20:28.404Z,7.40
2023-03-05T18:22:58.554Z,7.40
2023-03-05T18:25:32.499Z,7.40
2023-03-05T18:28:07.242Z,7.40
2023-03-05T18:30:36.080Z,7.40
2023-03-05T18:33:03.867Z,7.30
2023-03-05T18:35:33.811Z,7.30
2023-03-05T18:38:01.717Z,7.30
2023-03-05T18:40:33.152Z,7.30
2023-03-05T18:43:04.780Z,7.20
2023-03-05T18:45:34.360Z,7.20
2023-03-05T18:48:01.862Z,7.20
2023-03-05T18:50:31.519Z,7.20
2023-03-05T18:52:59.123Z,7.20
2023-03-05T18:55:30.028Z,7.20
2023-03-05T18:57:58.155Z,7.20
2023-03-05T19:00:30.237Z,7.20
2023-03-05T19:02:59.497Z,7.10
2023-03-05T19:05:28.643Z,7.10
2023-03-05T19:07:59.333Z,7.20
2023-03-05T19:10:29.117Z,7.10
2023-03-05T19:13:35.806Z,7.10
2023-03-05T19:16:14.840Z,7.10
2023-03-05T19:18:57.532Z,7.10
2023-03-05T19:21:29.682Z,7.10
2023-03-05T19:23:57.502Z,7.10
2023-03-05T19:26:25.642Z,7.10
2023-03-05T19:28:53.274Z,7.10
2023-03-05T19:31:20.672Z,7.10
2023-03-05T19:33:47.994Z,7.10
2023-03-05T19:36:15.368Z,7.10
2023-03-05T19:38:43.325Z,7.10
2023-03-05T19:41:13.073Z,7.10
2023-03-05T19:43:41.054Z,7.10
2023-03-05T19:46:10.809Z,7.10
2023-03-05T19:48:39.362Z,7.10
2023-03-05T19:51:13.523Z,7.10
2023-03-05T19:53:42.147Z,7.00
2023-03-05T19:56:10.370Z,7.00
2023-03-05T19:58:38.856Z,7.00
2023-03-05T20:01:14.566Z,7.00
2023-03-05T20:03:47.556Z,7.00
2023-03-05T20:06:15.665Z,7.00
2023-03-05T20:08:45.330Z,7.00
2023-03-05T20:11:27.417Z,7.00
2023-03-05T20:13:57.754Z,7.00
2023-03-05T20:16:30.648Z,7.00
2023-03-05T20:18:59.578Z,7.00
2023-03-05T20:21:36.526Z,7.00
2023-03-05T20:24:09.657Z,7.00
2023-03-05T20:26:39.131Z,6.90
2023-03-05T20:29:09.046Z,7.00
2023-03-05T20:31:47.010Z,7.00
2023-03-05T20:34:16.913Z,6.90
2023-03-05T20:36:44.677Z,6.90
2023-03-05T20:39:12.229Z,6.90
2023-03-05T20:41:40.789Z,6.90
2023-03-05T20:44:11.650Z,6.90
2023-03-05T20:46:49.915Z,6.90
2023-03-05T20:49:17.953Z,6.90
2023-03-05T20:51:51.611Z,6.90
2023-03-05T20:54:19.219Z,6.90
2023-03-05T20:56:46.594Z,6.90
2023-03-05T20:59:13.950Z,7.00
2023-03-05T21:01:41.378Z,6.90
2023-03-05T21:04:08.790Z,7.00
2023-03-05T21:06:36.629Z,7.00
2023-03-05T21:09:04.827Z,7.00
2023-03-05T21:11:32.480Z,7.00
2023-03-05T21:13:59.792Z,7.00
2023-03-05T21:16:27.732Z,7.00
2023-03-05T21:18:57.459Z,6.90
2023-03-05T21:21:25.258Z,6.90
2023-03-05T21:23:53.453Z,6.80
2023-03-05T21:26:21.134Z,6.70
2023-03-05T21:28:48.609Z,6.60
2023-03-05T21:31:19.425Z,6.60
2023-03-05T21:33:47.156Z,6.50
2023-03-05T21:36:18.874Z,6.50
2023-03-05T21:38:50.054Z,6.50
2023-03-05T21:41:18.410Z,6.50
2023-03-05T21:43:45.786Z,6.50
2023-03-05T21:46:14.808Z,6.50
2023-03-05T21:48:42.191Z,6.50
2023-03-05T21:51:09.858Z,6.50
2023-03-05T21:53:37.174Z,6.50
2023-03-05T21:56:36.055Z,6.50
2023-03-05T21:59:03.464Z,6.50
2023-03-05T22:01:30.800Z,6.50
2023-03-05T22:03:58.112Z,6.60
2023-03-05T22:06:25.850Z,6.60
2023-03-05T22:08:53.241Z,6.60
2023-03-05T22:11:21.205Z,6.60
2023-03-05T22:13:48.721Z,6.60
2023-03-05T22:16:24.460Z,6.60
2023-03-05T22:18:52.612Z,6.60
2023-03-05T22:21:23.441Z,6.60
2023-03-05T22:23:50.816Z,6.60
2023-03-05T22:26:18.147Z,6.60
2023-03-05T22:28:45.507Z,6.50
2023-03-05T22:31:20.166Z,6.50
2023-03-05T22:33:47.837Z,6.50
2023-03-05T22:36:15.478Z,6.50
2023-03-05T22:38:43.048Z,6.50
2023-03-05T22:41:12.898Z,6.40
2023-03-05T22:43:40.274Z,6.40
2023-03-05T22:46:14.029Z,6.30
2023-03-05T22:48:41.545Z,6.30
2023-03-05T22:51:10.220Z,6.20
2023-03-05T22:53:38.369Z,6.20
2023-03-05T22:56:11.457Z,6.10
2023-03-05T22:58:38.772Z,6.10
2023-03-05T23:01:18.285Z,6.10
2023-03-05T23:03:45.693Z,6.10
2023-03-05T23:06:13.150Z,6.10
2023-03-05T23:08:40.483Z,6.10
2023-03-05T23:11:10.142Z,6.10
2023-03-05T23:13:37.603Z,6.10
2023-03-05T23:16:05.423Z,6.10
2023-03-05T23:18:33.732Z,6.10
2023-03-05T23:21:01.015Z,6.10
2023-03-05T23:23:28.437Z,6.10
2023-03-05T23:25:55.706Z,6.10
2023-03-05T23:28:23.089Z,6.10
2023-03-05T23:30:50.372Z,6.10
2023-03-05T23:33:22.712Z,6.10
2023-03-05T23:35:58.885Z,6.00
2023-03-05T23:38:29.172Z,6.00
2023-03-05T23:41:00.735Z,5.90
2023-03-05T23:43:29.036Z,5.80
2023-03-05T23:45:57.345Z,5.80
2023-03-05T23:48:26.541Z,5.70
2023-03-05T23:50:54.096Z,5.60
2023-03-05T23:53:31.353Z,5.60
2023-03-05T23:55:58.642Z,5.50
2023-03-05T23:58:26.298Z,5.50
