createdAt,value
2019-02-20T00:01:11.107Z,26.77
2019-02-20T00:03:40.383Z,26.57
2019-02-20T00:06:09.671Z,31.90
2019-02-20T00:08:39.320Z,34.77
2019-02-20T00:11:08.449Z,30.97
2019-02-20T00:13:37.636Z,32.07
2019-02-20T00:16:06.892Z,29.77
2019-02-20T00:18:36.071Z,29.00
2019-02-20T00:21:05.321Z,27.13
2019-02-20T00:23:34.420Z,34.57
2019-02-20T00:26:03.405Z,30.17
2019-02-20T00:28:32.610Z,33.30
2019-02-20T00:31:01.841Z,31.97
2019-02-20T00:33:31.042Z,31.27
2019-02-20T00:36:00.205Z,32.10
2019-02-20T00:38:29.434Z,32.50
2019-02-20T00:40:58.352Z,32.20
2019-02-20T00:43:28.199Z,36.50
2019-02-20T00:46:20.512Z,39.70
2019-02-20T00:49:17.648Z,39.53
2019-02-20T00:52:02.849Z,45.70
2019-02-20T00:54:32.007Z,37.87
2019-02-20T00:57:01.466Z,31.57
2019-02-20T00:59:30.866Z,31.47
2019-02-20T01:02:00.183Z,33.27
2019-02-20T01:04:29.134Z,36.57
2019-02-20T01:06:58.582Z,39.87
2019-02-20T01:09:27.795Z,38.30
2019-02-20T01:11:57.374Z,41.27
2019-02-20T01:14:26.191Z,45.03
2019-02-20T01:16:55.435Z,45.63
2019-02-20T01:19:24.554Z,50.23
2019-02-20T01:21:54.258Z,48.73
2019-02-20T01:24:23.739Z,54.10
2019-02-20T01:26:53.024Z,42.47
2019-02-20T01:29:21.841Z,42.43
2019-02-20T01:31:51.095Z,44.40
2019-02-20T01:34:20.251Z,52.97
2019-02-20T01:36:49.456Z,54.37
2019-02-20T01:39:18.549Z,58.00
2019-02-20T01:41:47.810Z,60.43
2019-02-20T01:44:17.482Z,55.47
2019-02-20T01:46:46.678Z,48.20
2019-02-20T01:49:16.182Z,43.23
2019-02-20T01:51:45.614Z,32.73
2019-02-20T01:54:14.849Z,31.60
2019-02-20T01:56:43.943Z,29.23
2019-02-20T01:59:13.127Z,27.57
2019-02-20T02:01:42.247Z,29.90
2019-02-20T02:04:11.962Z,27.50
2019-02-20T02:06:41.160Z,30.73
2019-02-20T02:09:10.098Z,31.93
2019-02-20T02:11:39.239Z,31.70
2019-02-20T02:14:08.339Z,28.83
2019-02-20T02:16:37.207Z,28.27
2019-02-20T02:19:06.156Z,33.63
2019-02-20T02:21:35.688Z,39.93
2019-02-20T02:24:04.660Z,39.40
2019-02-20T02:26:34.179Z,34.47
2019-02-20T02:29:03.839Z,30.93
2019-02-20T02:31:33.321Z,40.33
2019-02-20T02:34:02.908Z,46.00
2019-02-20T02:36:31.870Z,58.30
2019-02-20T02:39:01.574Z,54.50
2019-02-20T02:41:30.539Z,58.33
2019-02-20T02:43:59.992Z,71.07
2019-02-20T02:46:29.218Z,69.90
2019-02-20T02:48:58.411Z,67.73
2019-02-20T02:51:27.210Z,81.60
2019-02-20T02:53:56.952Z,81.43
2019-02-20T02:56:26.373Z,72.67
2019-02-20T02:58:55.501Z,69.27
2019-02-20T03:01:24.568Z,73.47
2019-02-20T03:03:53.963Z,73.63
2019-02-20T03:06:23.121Z,78.10
2019-02-20T03:08:51.973Z,65.00
2019-02-20T03:11:21.475Z,62.80
2019-02-20T03:13:50.916Z,69.10
2019-02-20T03:16:20.125Z,67.37
2019-02-20T03:18:49.079Z,76.73
2019-02-20T03:21:18.231Z,66.70
2019-02-20T03:23:47.467Z,70.20
2019-02-20T03:26:17.004Z,61.93
2019-02-20T03:28:46.175Z,67.57
2019-02-20T03:31:15.561Z,70.17
2019-02-20T03:33:45.001Z,64.63
2019-02-20T03:36:14.295Z,68.30
2019-02-20T03:38:43.888Z,52.67
2019-02-20T03:41:12.764Z,52.87
2019-02-20T03:43:42.035Z,44.33
2019-02-20T03:46:11.277Z,44.10
2019-02-20T03:48:40.925Z,41.30
2019-02-20T03:51:10.326Z,37.97
2019-02-20T03:53:50.939Z,37.87
2019-02-20T03:56:11.672Z,36.87
2019-02-20T03:58:41.211Z,49.23
2019-02-20T04:01:10.995Z,53.17
2019-02-20T04:03:40.468Z,51.33
2019-02-20T04:06:09.823Z,41.80
2019-02-20T04:08:39.000Z,35.37
2019-02-20T04:11:08.930Z,31.90
2019-02-20T04:13:38.602Z,28.20
2019-02-20T04:16:08.109Z,42.33
2019-02-20T04:18:37.934Z,47.60
2019-02-20T04:21:07.337Z,46.20
2019-02-20T04:23:36.473Z,51.60
2019-02-20T04:26:05.655Z,54.37
2019-02-20T04:28:35.345Z,65.10
2019-02-20T04:31:04.534Z,70.67
2019-02-20T04:33:34.255Z,73.03
2019-02-20T04:36:03.813Z,82.10
2019-02-20T04:38:32.917Z,79.87
2019-02-20T04:41:02.816Z,86.33
2019-02-20T04:43:32.545Z,76.93
2019-02-20T04:46:01.730Z,84.03
2019-02-20T04:48:31.767Z,75.13
2019-02-20T04:51:01.067Z,83.63
2019-02-20T04:53:30.196Z,67.20
2019-02-20T04:55:59.405Z,73.67
2019-02-20T04:58:28.675Z,65.13
2019-02-20T05:00:57.974Z,73.87
2019-02-20T05:03:27.396Z,63.00
2019-02-20T05:05:56.635Z,65.17
2019-02-20T05:08:26.537Z,69.63
2019-02-20T05:10:56.468Z,59.63
2019-02-20T05:13:26.332Z,69.53
2019-02-20T05:15:55.928Z,67.60
2019-02-20T05:18:25.579Z,66.23
2019-02-20T05:20:55.278Z,75.37
2019-02-20T05:23:24.699Z,71.47
2019-02-20T05:25:54.644Z,74.70
2019-02-20T05:28:24.018Z,77.20
2019-02-20T05:30:53.352Z,77.80
2019-02-20T05:33:23.315Z,79.63
2019-02-20T05:35:52.736Z,68.27
2019-02-20T05:38:22.184Z,70.10
2019-02-20T05:40:51.061Z,68.83
2019-02-20T05:43:20.662Z,80.90
2019-02-20T05:45:50.078Z,66.33
2019-02-20T05:48:19.428Z,67.10
2019-02-20T05:50:48.879Z,76.80
2019-02-20T05:53:18.239Z,80.17
2019-02-20T05:55:47.690Z,75.10
2019-02-20T05:58:17.628Z,80.90
2019-02-20T06:00:46.772Z,79.63
2019-02-20T06:03:16.220Z,80.30
2019-02-20T06:05:45.287Z,89.33
2019-02-20T06:08:14.645Z,75.60
2019-02-20T06:10:44.248Z,81.23
2019-02-20T06:13:13.672Z,82.40
2019-02-20T06:15:43.274Z,79.13
2019-02-20T06:18:12.688Z,80.80
2019-02-20T06:20:42.181Z,85.63
2019-02-20T06:23:12.055Z,76.00
2019-02-20T06:25:41.471Z,84.07
2019-02-20T06:28:11.173Z,72.00
2019-02-20T06:30:40.355Z,70.47
2019-02-20T06:33:10.216Z,59.23
2019-02-20T06:35:39.551Z,67.87
2019-02-20T06:38:10.980Z,73.40
2019-02-20T06:40:39.978Z,72.10
2019-02-20T06:43:09.096Z,70.77
2019-02-20T06:45:38.931Z,84.60
2019-02-20T06:48:08.371Z,86.93
2019-02-20T06:50:38.335Z,85.80
2019-02-20T06:53:07.692Z,98.00
2019-02-20T06:55:37.054Z,112.67
2019-02-20T06:58:06.411Z,93.60
2019-02-20T07:00:35.762Z,110.67
2019-02-20T07:03:04.886Z,105.47
2019-02-20T07:05:41.847Z,103.17
2019-02-20T07:08:42.459Z,109.03
2019-02-20T07:11:33.956Z,100.37
2019-02-20T07:14:15.666Z,94.37
2019-02-20T07:17:08.027Z,98.03
2019-02-20T07:19:52.648Z,89.13
2019-02-20T07:22:56.716Z,92.90
2019-02-20T07:25:38.023Z,92.40
2019-02-20T07:28:38.303Z,92.57
2019-02-20T07:31:07.947Z,91.23
2019-02-20T07:33:37.281Z,88.13
2019-02-20T07:36:06.199Z,89.83
2019-02-20T07:38:35.632Z,84.97
2019-02-20T07:41:05.068Z,88.97
2019-02-20T07:43:35.081Z,98.70
2019-02-20T07:46:04.599Z,93.60
2019-02-20T07:48:34.441Z,88.87
2019-02-20T07:51:03.260Z,95.83
2019-02-20T07:53:32.963Z,89.77
2019-02-20T07:56:02.310Z,87.50
2019-02-20T07:58:31.735Z,83.47
2019-02-20T08:01:00.695Z,87.23
2019-02-20T08:03:30.417Z,83.53
2019-02-20T08:06:00.003Z,83.40
2019-02-20T08:08:30.035Z,75.83
2019-02-20T08:10:59.487Z,78.73
2019-02-20T08:13:28.591Z,79.57
2019-02-20T08:15:58.187Z,77.43
2019-02-20T08:18:27.292Z,84.50
2019-02-20T08:20:56.871Z,78.67
2019-02-20T08:23:26.050Z,84.27
2019-02-20T08:25:55.464Z,98.50
2019-02-20T08:28:24.662Z,79.40
2019-02-20T08:30:54.404Z,81.00
2019-02-20T08:33:23.963Z,86.47
2019-02-20T08:35:53.384Z,78.37
2019-02-20T08:38:22.844Z,82.47
2019-02-20T08:40:52.527Z,77.80
2019-02-20T08:43:22.155Z,78.37
2019-02-20T08:45:51.467Z,66.70
2019-02-20T08:48:20.575Z,56.63
2019-02-20T08:50:50.164Z,64.30
2019-02-20T08:53:20.049Z,55.30
2019-02-20T08:55:49.524Z,58.13
2019-02-20T08:58:18.828Z,58.07
2019-02-20T09:00:48.434Z,60.47
2019-02-20T09:03:17.706Z,64.87
2019-02-20T09:05:47.248Z,58.77
2019-02-20T09:08:16.757Z,60.97
2019-02-20T09:10:46.148Z,60.73
2019-02-20T09:13:18.712Z,54.50
2019-02-20T09:15:48.247Z,56.67
2019-02-20T09:18:17.564Z,48.27
2019-02-20T09:20:47.087Z,48.17
2019-02-20T09:23:16.603Z,44.63
2019-02-20T09:25:45.915Z,44.93
2019-02-20T09:28:15.459Z,42.47
2019-02-20T09:30:44.724Z,36.70
2019-02-20T09:33:14.012Z,45.30
2019-02-20T09:35:43.295Z,31.63
2019-02-20T09:38:12.044Z,31.70
2019-02-20T09:40:41.420Z,32.50
2019-02-20T09:43:11.797Z,32.97
2019-02-20T09:45:42.875Z,34.87
2019-02-20T09:48:12.328Z,29.13
2019-02-20T09:50:41.427Z,29.63
2019-02-20T09:53:11.200Z,31.10
2019-02-20T09:55:39.948Z,29.30
2019-02-20T09:58:08.765Z,30.33
2019-02-20T10:00:38.064Z,26.67
2019-02-20T10:03:07.583Z,26.97
2019-02-20T10:05:36.946Z,28.70
2019-02-20T10:08:05.975Z,27.33
2019-02-20T10:10:35.243Z,29.73
2019-02-20T10:13:04.104Z,26.93
2019-02-20T10:15:33.454Z,33.53
2019-02-20T10:18:02.732Z,28.70
2019-02-20T10:20:32.364Z,23.27
2019-02-20T10:23:01.388Z,22.93
2019-02-20T10:25:31.173Z,24.73
2019-02-20T10:27:59.916Z,22.60
2019-02-20T10:30:28.892Z,24.07
2019-02-20T10:32:58.920Z,19.20
2019-02-20T10:35:28.265Z,21.40
2019-02-20T10:37:59.703Z,18.50
2019-02-20T10:40:29.796Z,21.77
2019-02-20T10:42:59.286Z,20.27
2019-02-20T10:45:28.521Z,19.73
2019-02-20T10:48:00.807Z,19.13
2019-02-20T10:50:31.996Z,16.10
2019-02-20T10:53:05.661Z,16.40
2019-02-20T10:55:34.939Z,17.97
2019-02-20T10:58:04.405Z,19.00
2019-02-20T11:00:33.709Z,18.03
2019-02-20T11:03:03.213Z,18.07
2019-02-20T11:05:33.375Z,15.80
2019-02-20T11:08:03.107Z,15.80
2019-02-20T11:10:32.842Z,13.57
2019-02-20T11:13:02.351Z,16.47
2019-02-20T11:15:33.330Z,18.43
2019-02-20T11:18:02.433Z,12.67
2019-02-20T11:20:31.824Z,12.53
2019-02-20T11:23:00.857Z,12.90
2019-02-20T11:25:31.240Z,12.07
2019-02-20T11:28:00.704Z,14.73
2019-02-20T11:30:29.679Z,14.30
2019-02-20T11:32:58.768Z,12.07
2019-02-20T11:35:28.275Z,11.57
2019-02-20T11:37:57.263Z,14.53
2019-02-20T11:40:26.742Z,11.10
2019-02-20T11:42:56.024Z,14.43
2019-02-20T11:45:25.768Z,11.60
2019-02-20T11:47:55.023Z,11.87
2019-02-20T11:50:24.311Z,11.77
2019-02-20T11:52:53.327Z,12.97
2019-02-20T11:55:22.444Z,13.00
2019-02-20T11:58:00.343Z,17.93
2019-02-20T12:00:22.547Z,13.43
2019-02-20T12:02:52.279Z,13.47
2019-02-20T12:05:21.271Z,13.90
2019-02-20T12:07:51.148Z,13.23
2019-02-20T12:10:20.304Z,14.83
2019-02-20T12:12:49.903Z,16.17
2019-02-20T12:15:19.008Z,14.17
2019-02-20T12:17:49.395Z,14.60
2019-02-20T12:20:18.390Z,12.97
2019-02-20T12:22:47.703Z,13.20
2019-02-20T12:25:16.509Z,14.20
2019-02-20T12:27:45.675Z,13.97
2019-02-20T12:30:14.756Z,15.80
2019-02-20T12:32:43.784Z,14.67
2019-02-20T12:35:13.116Z,14.10
2019-02-20T12:37:42.907Z,15.27
2019-02-20T12:40:12.313Z,15.53
2019-02-20T12:42:42.051Z,15.33
2019-02-20T12:45:11.134Z,13.20
2019-02-20T12:47:40.701Z,14.37
2019-02-20T12:50:09.916Z,12.40
2019-02-20T12:52:39.191Z,13.77
2019-02-20T12:55:08.455Z,14.77
2019-02-20T12:57:37.731Z,12.00
2019-02-20T13:00:07.362Z,11.77
2019-02-20T13:02:36.644Z,10.63
2019-02-20T13:05:06.385Z,11.80
2019-02-20T13:07:35.110Z,8.43
2019-02-20T13:10:04.219Z,11.87
2019-02-20T13:12:33.740Z,11.33
2019-02-20T13:15:03.084Z,9.80
2019-02-20T13:17:32.423Z,11.53
2019-02-20T13:20:01.923Z,13.23
2019-02-20T13:22:31.572Z,9.83
2019-02-20T13:25:01.064Z,9.50
2019-02-20T13:27:30.374Z,9.10
2019-02-20T13:29:59.973Z,11.63
2019-02-20T13:32:28.957Z,12.57
2019-02-20T13:34:57.960Z,11.43
2019-02-20T13:37:27.266Z,10.80
2019-02-20T13:39:56.791Z,14.50
2019-02-20T13:42:26.043Z,10.27
2019-02-20T13:44:55.814Z,12.87
2019-02-20T13:47:25.341Z,13.00
2019-02-20T13:49:54.327Z,10.33
2019-02-20T13:52:23.628Z,13.00
2019-02-20T13:54:52.590Z,16.03
2019-02-20T13:57:22.221Z,11.33
2019-02-20T13:59:51.483Z,11.50
2019-02-20T14:02:21.892Z,12.07
2019-02-20T14:04:50.851Z,9.20
2019-02-20T14:07:20.408Z,9.73
2019-02-20T14:09:49.720Z,8.00
2019-02-20T14:12:19.187Z,9.90
2019-02-20T14:14:48.858Z,10.20
2019-02-20T14:17:26.218Z,10.43
2019-02-20T14:19:49.033Z,8.60
2019-02-20T14:22:18.290Z,9.57
2019-02-20T14:24:49.235Z,9.20
2019-02-20T14:27:19.135Z,10.80
2019-02-20T14:29:48.287Z,10.53
2019-02-20T14:32:17.803Z,8.63
2019-02-20T14:34:47.838Z,8.80
2019-02-20T14:37:17.622Z,8.90
2019-02-20T14:39:47.341Z,6.40
2019-02-20T14:42:16.775Z,10.20
2019-02-20T14:44:46.299Z,11.20
2019-02-20T14:47:21.300Z,9.17
2019-02-20T14:49:50.799Z,7.60
2019-02-20T14:52:20.587Z,7.13
2019-02-20T14:54:50.135Z,10.27
2019-02-20T14:57:19.950Z,7.47
2019-02-20T14:59:49.543Z,7.47
2019-02-20T15:02:19.107Z,7.50
2019-02-20T15:04:47.959Z,7.73
2019-02-20T15:07:17.445Z,8.03
2019-02-20T15:09:47.203Z,8.57
2019-02-20T15:12:16.762Z,7.33
2019-02-20T15:14:47.613Z,11.73
2019-02-20T15:17:17.614Z,7.97
2019-02-20T15:19:47.103Z,8.97
2019-02-20T15:22:17.847Z,9.00
2019-02-20T15:24:47.184Z,8.47
2019-02-20T15:27:16.774Z,7.20
2019-02-20T15:29:45.871Z,7.47
2019-02-20T15:32:16.751Z,9.67
2019-02-20T15:34:46.101Z,6.93
2019-02-20T15:37:15.589Z,5.83
2019-02-20T15:39:45.342Z,6.17
2019-02-20T15:42:14.607Z,4.60
2019-02-20T15:44:44.303Z,7.97
2019-02-20T15:47:14.131Z,6.90
2019-02-20T15:49:43.783Z,6.63
2019-02-20T15:52:13.279Z,6.10
2019-02-20T15:54:42.643Z,7.03
2019-02-20T15:57:11.796Z,7.03
2019-02-20T15:59:42.275Z,6.03
2019-02-20T16:02:11.862Z,7.07
2019-02-20T16:04:41.288Z,5.60
2019-02-20T16:07:10.951Z,6.50
2019-02-20T16:09:40.649Z,8.40
2019-02-20T16:12:10.566Z,5.93
2019-02-20T16:14:39.464Z,6.90
2019-02-20T16:17:08.903Z,6.47
2019-02-20T16:19:38.927Z,5.03
2019-02-20T16:22:08.595Z,7.83
2019-02-20T16:24:37.968Z,9.93
2019-02-20T16:27:07.603Z,7.83
2019-02-20T16:29:37.091Z,7.00
2019-02-20T16:32:06.348Z,8.20
2019-02-20T16:34:35.368Z,6.97
2019-02-20T16:37:06.831Z,7.77
2019-02-20T16:39:36.365Z,7.97
2019-02-20T16:42:06.452Z,5.60
2019-02-20T16:44:35.978Z,5.63
2019-02-20T16:47:05.400Z,6.73
2019-02-20T16:49:34.901Z,6.00
2019-02-20T16:52:04.073Z,4.20
2019-02-20T16:54:33.190Z,4.10
2019-02-20T16:57:02.340Z,6.00
2019-02-20T16:59:31.965Z,5.53
2019-02-20T17:02:00.995Z,5.77
2019-02-20T17:04:30.326Z,13.80
2019-02-20T17:07:05.811Z,6.77
2019-02-20T17:09:35.383Z,5.67
2019-02-20T17:12:04.717Z,7.77
2019-02-20T17:14:34.275Z,11.80
2019-02-20T17:17:03.351Z,11.60
2019-02-20T17:19:32.683Z,12.00
2019-02-20T17:22:01.941Z,10.40
2019-02-20T17:24:33.322Z,10.13
2019-02-20T17:27:02.491Z,9.93
2019-02-20T17:29:32.008Z,10.30
2019-02-20T17:32:01.533Z,13.17
2019-02-20T17:34:30.700Z,14.13
2019-02-20T17:36:59.839Z,16.80
2019-02-20T17:39:29.249Z,13.77
2019-02-20T17:41:59.224Z,20.83
2019-02-20T17:44:28.213Z,15.43
2019-02-20T17:46:57.529Z,13.57
2019-02-20T17:49:27.052Z,13.50
2019-02-20T17:51:56.148Z,10.50
2019-02-20T17:54:25.416Z,13.37
2019-02-20T17:56:55.272Z,10.27
2019-02-20T17:59:24.576Z,27.33
2019-02-20T18:01:54.621Z,9.97
2019-02-20T18:04:23.720Z,12.50
2019-02-20T18:06:52.984Z,11.73
2019-02-20T18:09:22.276Z,12.93
2019-02-20T18:11:52.045Z,10.60
2019-02-20T18:14:21.328Z,13.20
2019-02-20T18:16:50.636Z,12.37
2019-02-20T18:19:19.922Z,12.03
2019-02-20T18:21:48.976Z,11.60
2019-02-20T18:24:18.377Z,12.93
2019-02-20T18:26:47.660Z,12.83
2019-02-20T18:29:16.632Z,12.10
2019-02-20T18:31:45.723Z,13.30
2019-02-20T18:34:14.703Z,16.60
2019-02-20T18:36:43.489Z,13.57
2019-02-20T18:39:12.509Z,12.67
2019-02-20T18:41:42.297Z,10.17
2019-02-20T18:44:11.345Z,12.47
2019-02-20T18:46:40.610Z,15.15
2019-02-20T18:49:10.149Z,13.70
2019-02-20T18:51:39.435Z,10.87
2019-02-20T18:54:08.721Z,12.43
2019-02-20T18:56:37.735Z,12.50
2019-02-20T18:59:06.835Z,12.40
2019-02-20T19:01:36.456Z,10.93
2019-02-20T19:04:08.027Z,10.23
2019-02-20T19:06:36.627Z,12.47
2019-02-20T19:09:19.171Z,9.97
2019-02-20T19:12:38.527Z,13.37
2019-02-20T19:15:40.564Z,15.47
2019-02-20T19:19:02.810Z,13.70
2019-02-20T19:22:16.217Z,10.27
2019-02-20T19:25:28.310Z,9.67
2019-02-20T19:28:24.811Z,10.23
2019-02-20T19:31:26.989Z,13.43
2019-02-20T19:34:40.212Z,15.73
2019-02-20T19:38:05.927Z,13.30
2019-02-20T19:41:13.691Z,15.13
2019-02-20T19:44:11.253Z,14.33
2019-02-20T19:46:57.133Z,19.20
2019-02-20T19:49:50.806Z,20.07
2019-02-20T19:55:46.316Z,16.60
2019-02-20T19:58:57.785Z,20.63
2019-02-20T20:02:13.135Z,21.97
2019-02-20T20:05:25.353Z,19.27
2019-02-20T20:08:25.703Z,20.37
2019-02-20T20:11:25.563Z,18.27
2019-02-20T20:14:16.786Z,15.80
2019-02-20T20:17:06.020Z,15.37
2019-02-20T20:20:02.107Z,16.03
2019-02-20T20:23:00.720Z,14.70
2019-02-20T20:25:55.820Z,15.33
2019-02-20T20:28:52.553Z,11.83
2019-02-20T20:31:59.350Z,13.47
2019-02-20T20:34:54.693Z,11.53
2019-02-20T20:37:36.638Z,13.67
2019-02-20T20:40:56.198Z,10.40
2019-02-20T20:44:01.303Z,8.97
2019-02-20T20:47:13.974Z,10.30
2019-02-20T20:50:51.281Z,9.67
2019-02-20T20:53:44.606Z,11.87
2019-02-20T20:56:33.695Z,12.00
2019-02-20T20:59:21.711Z,9.30
2019-02-20T21:02:27.054Z,7.40
2019-02-20T21:05:48.259Z,8.77
2019-02-20T21:09:00.227Z,8.37
2019-02-20T21:11:52.339Z,8.17
2019-02-20T21:14:46.150Z,7.40
2019-02-20T21:18:00.840Z,8.90
2019-02-20T21:21:06.650Z,8.97
2019-02-20T21:24:16.212Z,8.70
2019-02-20T21:27:17.779Z,13.53
2019-02-20T21:29:52.119Z,10.27
2019-02-20T21:33:02.452Z,8.70
2019-02-20T21:36:02.644Z,10.90
2019-02-20T21:39:04.437Z,8.53
2019-02-20T21:41:50.735Z,8.77
2019-02-20T21:44:47.118Z,7.93
2019-02-20T21:47:39.650Z,9.73
2019-02-20T21:51:02.206Z,11.17
2019-02-20T21:53:59.245Z,9.13
2019-02-20T21:56:49.031Z,11.37
2019-02-20T21:59:58.538Z,9.93
2019-02-20T22:02:55.020Z,11.47
2019-02-20T22:06:20.042Z,11.03
2019-02-20T22:09:16.802Z,11.33
2019-02-20T22:12:17.836Z,10.67
2019-02-20T22:15:36.931Z,9.80
2019-02-20T22:18:42.367Z,10.73
2019-02-20T22:21:51.023Z,13.17
2019-02-20T22:25:34.766Z,10.63
2019-02-20T22:28:41.544Z,12.83
2019-02-20T22:31:43.375Z,14.10
2019-02-20T22:34:40.483Z,11.97
2019-02-20T22:37:47.495Z,12.17
2019-02-20T22:40:49.597Z,8.93
2019-02-20T22:44:05.091Z,15.17
2019-02-20T22:47:17.697Z,11.63
2019-02-20T22:50:10.788Z,12.73
2019-02-20T22:52:58.707Z,10.73
2019-02-20T22:55:58.435Z,11.20
2019-02-20T22:59:14.868Z,7.63
2019-02-20T23:02:22.159Z,12.13
2019-02-20T23:05:39.605Z,10.50
2019-02-20T23:08:33.747Z,11.93
2019-02-20T23:11:47.723Z,14.70
2019-02-20T23:14:33.689Z,11.37
2019-02-20T23:17:03.384Z,14.10
2019-02-20T23:19:32.842Z,11.87
2019-02-20T23:22:02.520Z,13.73
2019-02-20T23:24:32.019Z,15.70
2019-02-20T23:27:01.462Z,12.67
2019-02-20T23:29:30.563Z,11.47
2019-02-20T23:31:59.975Z,13.43
2019-02-20T23:34:31.189Z,13.30
2019-02-20T23:37:00.134Z,12.83
2019-02-20T23:39:29.478Z,13.77
2019-02-20T23:41:58.888Z,12.87
2019-02-20T23:44:27.702Z,10.63
2019-02-20T23:46:56.903Z,10.97
2019-02-20T23:49:26.551Z,10.27
2019-02-20T23:51:55.941Z,13.07
2019-02-20T23:54:25.725Z,13.10
2019-02-20T23:56:56.635Z,11.43
2019-02-20T23:59:26.131Z,12.23
