createdAt,value
2017-10-06T00:00:36.230Z,99.99
2017-10-06T00:01:35.918Z,99.99
2017-10-06T00:02:35.913Z,99.99
2017-10-06T00:03:36.219Z,99.99
2017-10-06T00:04:35.903Z,99.99
2017-10-06T00:05:36.212Z,99.99
2017-10-06T00:06:35.908Z,99.99
2017-10-06T00:07:36.239Z,99.99
2017-10-06T00:08:36.202Z,99.99
2017-10-06T00:09:36.196Z,99.99
2017-10-06T00:10:36.196Z,99.99
2017-10-06T00:11:35.880Z,99.99
2017-10-06T00:12:35.875Z,99.99
2017-10-06T00:13:36.184Z,99.99
2017-10-06T00:14:36.178Z,99.99
2017-10-06T00:15:35.890Z,99.99
2017-10-06T00:16:36.169Z,99.99
2017-10-06T00:17:36.166Z,99.99
2017-10-06T00:18:35.856Z,99.99
2017-10-06T00:19:35.851Z,99.99
2017-10-06T00:20:36.191Z,99.99
2017-10-06T00:21:35.841Z,99.99
2017-10-06T00:22:36.148Z,99.99
2017-10-06T00:23:36.148Z,99.99
2017-10-06T00:24:36.143Z,99.99
2017-10-06T00:25:35.893Z,99.99
2017-10-06T00:26:35.823Z,99.99
2017-10-06T00:27:36.134Z,99.99
2017-10-06T00:28:36.131Z,99.99
2017-10-06T00:29:36.121Z,99.99
2017-10-06T00:30:36.134Z,99.99
2017-10-06T00:31:36.121Z,99.99
2017-10-06T00:32:36.116Z,99.99
2017-10-06T00:33:36.114Z,99.99
2017-10-06T00:34:36.110Z,99.99
2017-10-06T00:35:36.101Z,99.99
2017-10-06T00:36:35.785Z,99.99
2017-10-06T00:37:36.102Z,99.99
2017-10-06T00:38:36.089Z,99.99
2017-10-06T00:39:36.089Z,99.99
2017-10-06T00:40:36.097Z,99.99
2017-10-06T00:41:36.085Z,99.99
2017-10-06T00:42:36.073Z,99.99
2017-10-06T00:43:35.762Z,99.99
2017-10-06T00:44:36.072Z,99.99
2017-10-06T00:45:35.791Z,99.99
2017-10-06T00:46:36.063Z,99.99
2017-10-06T00:47:36.070Z,99.99
2017-10-06T00:48:36.060Z,99.99
2017-10-06T00:49:36.045Z,99.99
2017-10-06T00:50:36.050Z,99.99
2017-10-06T00:51:35.740Z,99.99
2017-10-06T00:52:35.725Z,99.99
2017-10-06T00:53:36.032Z,99.99
2017-10-06T00:54:36.031Z,99.99
2017-10-06T00:55:35.796Z,99.99
2017-10-06T00:56:36.050Z,99.99
2017-10-06T00:57:35.706Z,99.99
2017-10-06T00:58:36.030Z,99.99
2017-10-06T00:59:35.696Z,99.99
2017-10-06T01:00:38.624Z,99.99
2017-10-06T01:01:36.001Z,99.99
2017-10-06T01:02:36.013Z,99.99
2017-10-06T01:03:36.003Z,99.99
2017-10-06T01:04:35.678Z,99.99
2017-10-06T01:05:36.008Z,99.99
2017-10-06T01:06:35.670Z,99.99
2017-10-06T01:07:35.991Z,99.99
2017-10-06T01:08:36.001Z,99.99
2017-10-06T01:09:35.977Z,99.99
2017-10-06T01:10:35.654Z,99.99
2017-10-06T01:11:35.971Z,99.99
2017-10-06T01:12:35.991Z,99.99
2017-10-06T01:13:35.961Z,99.99
2017-10-06T01:14:35.956Z,99.99
2017-10-06T01:15:35.956Z,99.99
2017-10-06T01:16:35.636Z,99.99
2017-10-06T01:17:35.953Z,99.99
2017-10-06T01:18:35.627Z,99.99
2017-10-06T01:19:35.935Z,99.99
2017-10-06T01:20:35.945Z,99.99
2017-10-06T01:21:35.947Z,99.99
2017-10-06T01:22:35.937Z,99.99
2017-10-06T01:23:35.917Z,99.99
2017-10-06T01:24:35.913Z,99.99
2017-10-06T01:25:35.982Z,99.99
2017-10-06T01:26:35.909Z,99.99
2017-10-06T01:27:35.907Z,99.99
2017-10-06T01:28:35.606Z,99.99
2017-10-06T01:29:35.897Z,99.99
2017-10-06T01:30:35.891Z,99.99
2017-10-06T01:31:35.892Z,99.99
2017-10-06T01:32:35.574Z,99.99
2017-10-06T01:33:35.881Z,99.99
2017-10-06T01:34:35.878Z,99.75
2017-10-06T01:35:35.565Z,99.55
2017-10-06T01:36:35.559Z,98.79
2017-10-06T01:37:35.867Z,99.18
2017-10-06T01:38:35.866Z,99.08
2017-10-06T01:39:35.868Z,98.13
2017-10-06T01:40:35.857Z,98.22
2017-10-06T01:41:35.854Z,98.41
2017-10-06T01:42:35.853Z,98.6
2017-10-06T01:43:35.849Z,97.46
2017-10-06T01:44:35.849Z,97.56
2017-10-06T01:45:35.886Z,97.46
2017-10-06T01:46:35.836Z,97.84
2017-10-06T01:47:35.839Z,98.03
2017-10-06T01:48:35.827Z,97.46
2017-10-06T01:49:35.824Z,97.56
2017-10-06T01:50:35.570Z,98.03
2017-10-06T01:51:35.817Z,97.7
2017-10-06T01:52:35.815Z,97.41
2017-10-06T01:53:35.815Z,97.41
2017-10-06T01:54:35.813Z,97.31
2017-10-06T01:55:35.540Z,98.65
2017-10-06T01:56:35.800Z,97.7
2017-10-06T01:57:35.487Z,98.27
2017-10-06T01:58:35.799Z,98.36
2017-10-06T01:59:35.797Z,98.55
2017-10-06T02:00:35.474Z,99.03
2017-10-06T02:01:38.231Z,98.94
2017-10-06T02:02:35.465Z,99.03
2017-10-06T02:03:35.775Z,99.99
2017-10-06T02:04:35.771Z,99.41
2017-10-06T02:05:35.767Z,99.51
2017-10-06T02:06:35.452Z,99.32
2017-10-06T02:07:35.453Z,99.13
2017-10-06T02:08:35.763Z,99.22
2017-10-06T02:09:35.754Z,99.03
2017-10-06T02:10:35.439Z,99.03
2017-10-06T02:11:35.744Z,99.69
2017-10-06T02:12:35.771Z,98.84
2017-10-06T02:13:35.431Z,99.32
2017-10-06T02:14:35.738Z,98.94
2017-10-06T02:15:35.420Z,99.03
2017-10-06T02:16:35.806Z,99.22
2017-10-06T02:17:35.724Z,99.79
2017-10-06T02:18:35.414Z,99.51
2017-10-06T02:19:35.713Z,99.22
2017-10-06T02:20:35.736Z,99.6
2017-10-06T02:21:35.706Z,99.99
2017-10-06T02:22:35.392Z,99.89
2017-10-06T02:23:35.388Z,99.89
2017-10-06T02:24:35.695Z,99.84
2017-10-06T02:25:35.692Z,99.99
2017-10-06T02:26:35.692Z,99.41
2017-10-06T02:27:35.371Z,99.51
2017-10-06T02:28:35.677Z,99.32
2017-10-06T02:29:35.674Z,99.79
2017-10-06T02:30:35.672Z,99.41
2017-10-06T02:31:35.699Z,99.99
2017-10-06T02:32:35.664Z,99.99
2017-10-06T02:33:35.659Z,99.84
2017-10-06T02:34:35.653Z,98.74
2017-10-06T02:35:35.647Z,98.13
2017-10-06T02:36:35.652Z,98.65
2017-10-06T02:37:35.643Z,98.18
2017-10-06T02:38:35.648Z,98.36
2017-10-06T02:39:35.327Z,98.22
2017-10-06T02:40:35.637Z,97.99
2017-10-06T02:41:35.627Z,97.99
2017-10-06T02:42:35.625Z,98.22
2017-10-06T02:43:35.659Z,98.13
2017-10-06T02:44:35.613Z,98.27
2017-10-06T02:45:35.609Z,98.55
2017-10-06T02:46:35.602Z,98.98
2017-10-06T02:47:35.598Z,98.03
2017-10-06T02:48:35.592Z,98.69
2017-10-06T02:49:35.591Z,98.6
2017-10-06T02:50:35.278Z,98.41
2017-10-06T02:51:35.591Z,98.32
2017-10-06T02:52:35.281Z,99.08
2017-10-06T02:53:35.270Z,98.88
2017-10-06T02:54:35.573Z,98.5
2017-10-06T02:55:35.254Z,98.22
2017-10-06T02:56:35.561Z,98.41
2017-10-06T02:57:35.560Z,98.88
2017-10-06T02:58:35.241Z,98.6
2017-10-06T02:59:35.551Z,98.6
2017-10-06T03:00:35.551Z,99.46
2017-10-06T03:01:35.536Z,99.08
2017-10-06T03:02:36.734Z,98.69
2017-10-06T03:03:35.531Z,98.79
2017-10-06T03:04:35.526Z,98.79
2017-10-06T03:05:35.525Z,98.98
2017-10-06T03:06:35.520Z,98.5
2017-10-06T03:07:35.514Z,98.79
2017-10-06T03:08:35.198Z,98.88
2017-10-06T03:09:35.198Z,99.36
2017-10-06T03:10:35.498Z,99.74
2017-10-06T03:11:35.183Z,99.17
2017-10-06T03:12:35.494Z,99.36
2017-10-06T03:13:35.488Z,98.88
2017-10-06T03:14:35.486Z,99.55
2017-10-06T03:15:35.490Z,99.46
2017-10-06T03:16:35.539Z,99.99
2017-10-06T03:17:38.178Z,99.99
2017-10-06T03:18:35.491Z,99.93
2017-10-06T03:19:35.478Z,99.99
2017-10-06T03:20:35.454Z,99.99
2017-10-06T03:21:35.452Z,99.99
2017-10-06T03:22:35.446Z,99.99
2017-10-06T03:23:35.147Z,99.99
2017-10-06T03:24:35.437Z,99.99
2017-10-06T03:25:35.433Z,99.99
2017-10-06T03:26:35.431Z,99.84
2017-10-06T03:27:35.425Z,99.84
2017-10-06T03:28:35.115Z,99.93
2017-10-06T03:29:35.119Z,99.74
2017-10-06T03:30:35.423Z,99.74
2017-10-06T03:31:35.419Z,99.36
2017-10-06T03:32:35.402Z,99.65
2017-10-06T03:33:35.400Z,99.55
2017-10-06T03:34:35.394Z,99.93
2017-10-06T03:35:35.425Z,99.99
2017-10-06T03:36:35.231Z,98.69
2017-10-06T03:37:35.386Z,97.93
2017-10-06T03:38:35.118Z,97.55
2017-10-06T03:39:35.071Z,97.74
2017-10-06T03:40:35.375Z,97.55
2017-10-06T03:41:35.370Z,97.93
2017-10-06T03:42:35.062Z,97.84
2017-10-06T03:43:35.060Z,97.84
2017-10-06T03:44:35.357Z,98.41
2017-10-06T03:45:35.358Z,98.55
2017-10-06T03:46:35.038Z,98.18
2017-10-06T03:47:35.343Z,97.55
2017-10-06T03:48:35.080Z,97.46
2017-10-06T03:49:35.338Z,97.46
2017-10-06T03:50:35.024Z,97.74
2017-10-06T03:51:35.340Z,97.17
2017-10-06T03:52:35.019Z,97.41
2017-10-06T03:53:35.015Z,97.17
2017-10-06T03:54:35.012Z,97.55
2017-10-06T03:55:35.312Z,96.7
2017-10-06T03:56:35.007Z,96.51
2017-10-06T03:57:35.306Z,96.6
2017-10-06T03:58:35.306Z,96.79
2017-10-06T03:59:35.305Z,96.41
2017-10-06T04:00:34.984Z,96.31
2017-10-06T04:01:35.289Z,96.31
2017-10-06T04:02:34.980Z,96.03
2017-10-06T04:03:35.176Z,96.36
2017-10-06T04:04:34.970Z,95.27
2017-10-06T04:05:34.973Z,96.98
2017-10-06T04:06:34.960Z,96.75
2017-10-06T04:07:35.265Z,96.79
2017-10-06T04:08:35.265Z,96.17
2017-10-06T04:09:35.266Z,95.98
2017-10-06T04:10:35.263Z,95.7
2017-10-06T04:11:35.262Z,94.84
2017-10-06T04:12:35.248Z,95.12
2017-10-06T04:13:34.935Z,94.37
2017-10-06T04:14:35.243Z,94.65
2017-10-06T04:15:34.931Z,93.6
2017-10-06T04:16:35.236Z,93.79
2017-10-06T04:17:34.921Z,94.27
2017-10-06T04:18:34.918Z,93.6
2017-10-06T04:19:34.913Z,93.89
2017-10-06T04:20:35.217Z,93.98
2017-10-06T04:21:35.212Z,93.94
2017-10-06T04:22:35.213Z,93.41
2017-10-06T04:23:34.900Z,93.41
2017-10-06T04:24:36.008Z,93.22
2017-10-06T04:25:35.215Z,92.94
2017-10-06T04:26:34.900Z,93.6
2017-10-06T04:27:35.264Z,93.51
2017-10-06T04:28:35.211Z,93.89
2017-10-06T04:29:35.182Z,94.46
2017-10-06T04:30:35.179Z,94.46
2017-10-06T04:31:35.176Z,93.79
2017-10-06T04:32:35.177Z,93.32
2017-10-06T04:33:35.188Z,93.6
2017-10-06T04:34:38.374Z,93.6
2017-10-06T04:35:35.160Z,93.79
2017-10-06T04:36:35.156Z,93.41
2017-10-06T04:37:35.154Z,93.79
2017-10-06T04:38:35.160Z,93.51
2017-10-06T04:39:35.175Z,93.79
2017-10-06T04:40:34.844Z,93.6
2017-10-06T04:41:35.141Z,93.79
2017-10-06T04:42:35.133Z,93.32
2017-10-06T04:43:35.132Z,93.6
2017-10-06T04:44:35.129Z,93.22
2017-10-06T04:45:35.125Z,93.7
2017-10-06T04:46:35.136Z,93.6
2017-10-06T04:47:35.119Z,93.98
2017-10-06T04:48:35.113Z,93.7
2017-10-06T04:49:35.109Z,93.41
2017-10-06T04:50:35.107Z,93.22
2017-10-06T04:51:34.801Z,93.03
2017-10-06T04:52:35.097Z,92.84
2017-10-06T04:53:34.811Z,92.94
2017-10-06T04:54:34.781Z,93.13
2017-10-06T04:55:34.779Z,93.13
2017-10-06T04:56:35.094Z,93.6
2017-10-06T04:57:35.080Z,93.51
2017-10-06T04:58:35.078Z,93.6
2017-10-06T04:59:34.768Z,93.41
2017-10-06T05:00:35.079Z,93.41
2017-10-06T05:01:35.066Z,93.13
2017-10-06T05:02:35.064Z,92.36
2017-10-06T05:03:34.751Z,92.84
2017-10-06T05:04:35.056Z,92.65
2017-10-06T05:05:35.236Z,92.27
2017-10-06T05:06:34.739Z,92.65
2017-10-06T05:07:34.739Z,92.46
2017-10-06T05:08:34.731Z,93.13
2017-10-06T05:09:35.043Z,93.41
2017-10-06T05:10:34.724Z,92.65
2017-10-06T05:11:34.719Z,92.36
2017-10-06T05:12:34.723Z,92.65
2017-10-06T05:13:34.712Z,91.89
2017-10-06T05:14:35.020Z,91.51
2017-10-06T05:15:35.016Z,91.7
2017-10-06T05:16:35.010Z,91.7
2017-10-06T05:17:34.699Z,91.89
2017-10-06T05:18:34.695Z,92.36
2017-10-06T05:19:35.007Z,91.7
2017-10-06T05:20:36.841Z,91.89
2017-10-06T05:21:34.998Z,92.74
2017-10-06T05:22:34.680Z,91.99
2017-10-06T05:23:34.678Z,91.89
2017-10-06T05:24:34.982Z,92.27
2017-10-06T05:25:34.981Z,91.7
2017-10-06T05:26:34.666Z,91.89
2017-10-06T05:27:34.663Z,91.89
2017-10-06T05:28:34.971Z,91.99
2017-10-06T05:29:34.964Z,92.18
2017-10-06T05:30:34.652Z,91.99
2017-10-06T05:31:34.957Z,92.65
2017-10-06T05:32:34.955Z,93.03
2017-10-06T05:33:34.949Z,92.36
2017-10-06T05:34:34.639Z,92.84
2017-10-06T05:35:34.635Z,92.46
2017-10-06T05:36:34.942Z,92.55
2017-10-06T05:37:34.935Z,93.13
2017-10-06T05:38:34.935Z,92.94
2017-10-06T05:39:34.624Z,93.6
2017-10-06T05:40:34.658Z,92.55
2017-10-06T05:41:34.924Z,93.13
2017-10-06T05:42:34.918Z,92.74
2017-10-06T05:43:34.610Z,93.13
2017-10-06T05:44:34.916Z,92.65
2017-10-06T05:45:34.598Z,91.89
2017-10-06T05:46:34.593Z,91.89
2017-10-06T05:47:34.898Z,91.89
2017-10-06T05:48:34.902Z,92.08
2017-10-06T05:49:34.584Z,91.51
2017-10-06T05:50:34.889Z,90.94
2017-10-06T05:51:34.884Z,91.13
2017-10-06T05:52:34.887Z,91.22
2017-10-06T05:53:34.880Z,91.31
2017-10-06T05:54:34.871Z,90.46
2017-10-06T05:55:34.560Z,89.98
2017-10-06T05:56:34.868Z,90.36
2017-10-06T05:57:34.864Z,89.79
2017-10-06T05:58:34.559Z,89.98
2017-10-06T05:59:34.857Z,90.08
2017-10-06T06:00:34.542Z,90.65
2017-10-06T06:01:34.851Z,89.89
2017-10-06T06:02:34.537Z,90.36
2017-10-06T06:03:34.849Z,90.08
2017-10-06T06:04:34.835Z,89.41
2017-10-06T06:05:34.527Z,90.17
2017-10-06T06:06:34.831Z,90.56
2017-10-06T06:07:34.516Z,89.98
2017-10-06T06:08:34.834Z,89.7
2017-10-06T06:09:34.819Z,90.17
2017-10-06T06:10:34.821Z,89.98
2017-10-06T06:11:34.811Z,89.79
2017-10-06T06:12:34.809Z,90.27
2017-10-06T06:13:34.807Z,89.98
2017-10-06T06:14:34.490Z,89.79
2017-10-06T06:15:34.800Z,90.08
2017-10-06T06:16:34.825Z,89.98
2017-10-06T06:17:34.797Z,90.27
2017-10-06T06:18:34.486Z,91.13
2017-10-06T06:19:34.490Z,90.08
2017-10-06T06:20:34.798Z,90.12
2017-10-06T06:21:34.464Z,90.17
2017-10-06T06:22:34.778Z,89.94
2017-10-06T06:23:34.778Z,89.61
2017-10-06T06:24:34.774Z,89.65
2017-10-06T06:25:34.773Z,89.94
2017-10-06T06:26:34.764Z,90.36
2017-10-06T06:27:34.759Z,90.17
2017-10-06T06:28:34.447Z,89.94
2017-10-06T06:29:34.756Z,89.75
2017-10-06T06:30:34.768Z,90.31
2017-10-06T06:31:34.746Z,89.65
2017-10-06T06:32:34.735Z,90.03
2017-10-06T06:33:34.742Z,89.94
2017-10-06T06:34:34.447Z,90.03
2017-10-06T06:35:34.740Z,89.94
2017-10-06T06:36:36.416Z,89.94
2017-10-06T06:37:34.720Z,90.12
2017-10-06T06:38:34.424Z,90.03
2017-10-06T06:39:34.408Z,89.55
2017-10-06T06:40:34.725Z,89.75
2017-10-06T06:41:34.708Z,89.46
2017-10-06T06:42:34.712Z,89.17
2017-10-06T06:43:34.707Z,89.55
2017-10-06T06:44:34.707Z,90.31
2017-10-06T06:45:34.397Z,90.12
2017-10-06T06:46:34.692Z,90.22
2017-10-06T06:47:34.695Z,89.55
2017-10-06T06:48:34.685Z,88.7
2017-10-06T06:49:34.682Z,88.12
2017-10-06T06:50:34.677Z,88.03
2017-10-06T06:51:34.677Z,88.03
2017-10-06T06:52:34.672Z,88.12
2017-10-06T06:53:34.670Z,88.22
2017-10-06T06:54:34.672Z,88.6
2017-10-06T06:55:34.667Z,88.6
2017-10-06T06:56:34.661Z,88.55
2017-10-06T06:57:34.659Z,88.07
2017-10-06T06:58:34.656Z,88.74
2017-10-06T06:59:34.651Z,88.07
2017-10-06T07:00:34.650Z,88.07
2017-10-06T07:01:34.646Z,87.88
2017-10-06T07:02:34.644Z,88.17
2017-10-06T07:03:34.333Z,87.6
2017-10-06T07:04:34.640Z,87.4
2017-10-06T07:05:34.640Z,87.4
2017-10-06T07:06:39.994Z,87.6
2017-10-06T07:07:34.636Z,88.26
2017-10-06T07:08:34.628Z,87.69
2017-10-06T07:09:34.315Z,87.5
2017-10-06T07:10:34.633Z,87.5
2017-10-06T07:11:34.622Z,87.02
2017-10-06T07:12:34.621Z,87.4
2017-10-06T07:13:34.306Z,87.98
2017-10-06T07:14:34.622Z,87.88
2017-10-06T07:15:34.612Z,86.74
2017-10-06T07:16:34.297Z,86.98
2017-10-06T07:17:34.304Z,86.21
2017-10-06T07:18:34.293Z,85.93
2017-10-06T07:19:34.290Z,86.02
2017-10-06T07:20:34.598Z,84.88
2017-10-06T07:21:34.601Z,83.2
2017-10-06T07:22:34.596Z,81.86
2017-10-06T07:23:34.597Z,78.75
2017-10-06T07:24:34.284Z,78.47
2017-10-06T07:25:34.593Z,78.28
2017-10-06T07:26:34.631Z,78.85
2017-10-06T07:27:34.597Z,79.99
2017-10-06T07:28:34.592Z,79.9
2017-10-06T07:29:34.584Z,80.33
2017-10-06T07:30:34.583Z,80.72
2017-10-06T07:31:34.579Z,81.1
2017-10-06T07:32:34.268Z,81.58
2017-10-06T07:33:34.579Z,81.29
2017-10-06T07:34:34.575Z,80.43
2017-10-06T07:35:34.574Z,78.13
2017-10-06T07:36:34.574Z,77.08
2017-10-06T07:37:34.573Z,75.49
2017-10-06T07:38:34.570Z,75.39
2017-10-06T07:39:34.571Z,75.35
2017-10-06T07:40:34.583Z,75.96
2017-10-06T07:41:34.259Z,72.47
2017-10-06T07:42:34.265Z,71.51
2017-10-06T07:43:34.257Z,70.46
2017-10-06T07:44:34.258Z,71.7
2017-10-06T07:45:34.569Z,72.18
2017-10-06T07:46:34.566Z,71.95
2017-10-06T07:47:34.568Z,72.43
2017-10-06T07:48:34.256Z,74.05
2017-10-06T07:49:34.259Z,75.83
2017-10-06T07:50:34.569Z,76.31
2017-10-06T07:51:34.256Z,76.12
2017-10-06T07:52:34.562Z,77.23
2017-10-06T07:53:34.564Z,78.47
2017-10-06T07:54:34.562Z,78.62
2017-10-06T07:55:34.560Z,79.1
2017-10-06T07:56:34.560Z,79.67
2017-10-06T07:57:34.565Z,80.24
2017-10-06T07:58:34.250Z,78.33
2017-10-06T07:59:34.247Z,76.65
2017-10-06T08:00:34.246Z,75.98
2017-10-06T08:01:34.247Z,75.93
2017-10-06T08:02:34.247Z,75.35
2017-10-06T08:03:34.244Z,74.98
2017-10-06T08:04:34.246Z,75.45
2017-10-06T08:05:34.557Z,75.07
2017-10-06T08:06:34.246Z,74.98
2017-10-06T08:07:36.611Z,75.54
2017-10-06T08:08:34.561Z,75.74
2017-10-06T08:09:34.557Z,76.65
2017-10-06T08:10:34.571Z,77.26
2017-10-06T08:11:34.562Z,76.79
2017-10-06T08:12:34.559Z,75.35
2017-10-06T08:13:34.247Z,75.07
2017-10-06T08:14:34.251Z,75.26
2017-10-06T08:15:34.563Z,76.12
2017-10-06T08:16:34.250Z,75.16
2017-10-06T08:17:34.273Z,74.4
2017-10-06T08:18:34.568Z,74.49
2017-10-06T08:19:34.561Z,74.59
2017-10-06T08:20:34.553Z,74.4
2017-10-06T08:21:34.242Z,74.78
2017-10-06T08:22:34.598Z,75.16
2017-10-06T08:23:34.563Z,74.11
2017-10-06T08:24:34.241Z,74.21
2017-10-06T08:25:34.563Z,75.26
2017-10-06T08:26:34.556Z,74.93
2017-10-06T08:27:34.561Z,75.6
2017-10-06T08:28:34.240Z,76.31
2017-10-06T08:29:34.240Z,75.45
2017-10-06T08:30:34.246Z,75.45
2017-10-06T08:31:34.551Z,76.5
2017-10-06T08:32:34.230Z,75.26
2017-10-06T08:33:34.242Z,74.3
2017-10-06T08:34:34.544Z,74.63
2017-10-06T08:35:34.542Z,73.39
2017-10-06T08:36:34.235Z,73.77
2017-10-06T08:37:34.875Z,72.91
2017-10-06T08:38:34.231Z,71.76
2017-10-06T08:39:34.539Z,71.28
2017-10-06T08:40:34.230Z,70.65
2017-10-06T08:41:34.551Z,70.84
2017-10-06T08:42:34.542Z,70.36
2017-10-06T08:43:34.230Z,70.56
2017-10-06T08:44:34.541Z,70.75
2017-10-06T08:45:34.536Z,70.75
2017-10-06T08:46:34.535Z,70.75
2017-10-06T08:47:34.225Z,70.17
2017-10-06T08:48:34.534Z,69.6
2017-10-06T08:49:34.533Z,69.7
2017-10-06T08:50:34.533Z,70.56
2017-10-06T08:51:34.223Z,70.56
2017-10-06T08:52:34.533Z,71.7
2017-10-06T08:53:34.531Z,71.8
2017-10-06T08:54:34.538Z,71.61
2017-10-06T08:55:34.535Z,70.07
2017-10-06T08:56:34.225Z,69.98
2017-10-06T08:57:34.539Z,69.76
2017-10-06T08:58:34.529Z,70.52
2017-10-06T08:59:34.220Z,70.71
2017-10-06T09:00:34.531Z,70.04
2017-10-06T09:01:34.529Z,71
2017-10-06T09:02:35.329Z,71
2017-10-06T09:03:34.532Z,70.14
2017-10-06T09:04:34.539Z,69.89
2017-10-06T09:05:34.529Z,70.56
2017-10-06T09:06:34.532Z,70.56
2017-10-06T09:07:34.228Z,69.6
2017-10-06T09:08:34.531Z,68.29
2017-10-06T09:09:34.531Z,68.26
2017-10-06T09:10:34.529Z,68.2
2017-10-06T09:11:34.530Z,68.29
2017-10-06T09:12:34.229Z,68.2
2017-10-06T09:13:34.533Z,68.58
2017-10-06T09:14:34.528Z,68.2
2017-10-06T09:15:34.531Z,68.49
2017-10-06T09:16:34.536Z,68.45
2017-10-06T09:17:34.529Z,68.93
2017-10-06T09:18:34.531Z,69.12
2017-10-06T09:19:34.534Z,68.55
2017-10-06T09:20:34.530Z,68.16
2017-10-06T09:21:34.224Z,67.69
2017-10-06T09:22:34.531Z,68.26
2017-10-06T09:23:34.220Z,68.7
2017-10-06T09:24:34.531Z,68.99
2017-10-06T09:25:34.537Z,68.55
2017-10-06T09:26:34.236Z,68.74
2017-10-06T09:27:34.533Z,68.45
2017-10-06T09:28:34.228Z,67.97
2017-10-06T09:29:34.533Z,67.49
2017-10-06T09:30:34.225Z,68.32
2017-10-06T09:31:34.531Z,68.32
2017-10-06T09:32:34.534Z,68.7
2017-10-06T09:33:34.539Z,68.23
2017-10-06T09:34:34.214Z,68.32
2017-10-06T09:35:34.532Z,68.32
2017-10-06T09:36:34.527Z,68.93
2017-10-06T09:37:34.526Z,69.5
2017-10-06T09:38:34.221Z,69.18
2017-10-06T09:39:34.221Z,68.26
2017-10-06T09:40:34.526Z,67.02
2017-10-06T09:41:34.523Z,66.16
2017-10-06T09:42:34.214Z,66.54
2017-10-06T09:43:34.523Z,66.16
2017-10-06T09:44:34.215Z,66.06
2017-10-06T09:45:34.214Z,66.06
2017-10-06T09:46:34.527Z,66.35
2017-10-06T09:47:34.525Z,66.63
2017-10-06T09:48:34.212Z,66.99
2017-10-06T10:05:59.358Z,62.14
2017-10-06T10:06:44.045Z,61.76
2017-10-06T10:07:44.041Z,61.98
2017-10-06T10:08:43.730Z,61.79
2017-10-06T10:09:44.041Z,61.79
2017-10-06T10:10:43.730Z,62.27
2017-10-06T10:11:44.041Z,62.74
2017-10-06T10:12:44.041Z,62.71
2017-10-06T10:13:43.733Z,63.1
2017-10-06T10:14:43.730Z,63.1
2017-10-06T10:15:43.730Z,63.29
2017-10-06T10:16:44.042Z,64.05
2017-10-06T10:17:44.042Z,64.62
2017-10-06T10:18:44.059Z,65.58
2017-10-06T10:19:43.839Z,65.48
2017-10-06T10:20:44.045Z,65.48
2017-10-06T10:21:44.041Z,64.72
2017-10-06T10:22:43.734Z,64.15
2017-10-06T10:23:44.041Z,63.67
2017-10-06T10:24:43.734Z,63.1
2017-10-06T10:25:44.040Z,64.15
2017-10-06T10:26:44.043Z,64.53
2017-10-06T10:27:44.039Z,64.82
2017-10-06T10:28:43.728Z,64.72
2017-10-06T10:29:43.727Z,64.72
2017-10-06T10:30:44.038Z,64.72
2017-10-06T10:31:43.729Z,64.34
2017-10-06T10:32:44.036Z,64.82
2017-10-06T10:33:44.052Z,64.88
2017-10-06T10:34:43.726Z,64.78
2017-10-06T10:35:44.036Z,63.86
2017-10-06T10:36:43.725Z,62.9
2017-10-06T10:37:44.035Z,61.66
2017-10-06T10:38:44.035Z,61.76
2017-10-06T10:39:44.034Z,61.38
2017-10-06T10:40:43.724Z,60.35
2017-10-06T10:41:43.734Z,59.88
2017-10-06T10:42:44.037Z,60.16
2017-10-06T10:43:43.724Z,60.16
2017-10-06T10:44:43.726Z,60.35
2017-10-06T10:45:43.725Z,61.51
2017-10-06T10:46:44.037Z,61.98
2017-10-06T10:47:44.041Z,61.69
2017-10-06T10:48:44.034Z,62.04
2017-10-06T10:49:44.038Z,61.95
2017-10-06T10:50:43.731Z,62.14
2017-10-06T10:51:45.344Z,62.14
2017-10-06T10:52:44.041Z,62.24
2017-10-06T10:53:44.043Z,61.98
2017-10-06T10:54:44.033Z,61.98
2017-10-06T10:55:43.728Z,62.14
2017-10-06T10:56:44.045Z,62.94
2017-10-06T10:57:43.726Z,62.43
2017-10-06T10:58:43.734Z,62.27
2017-10-06T10:59:43.733Z,62.55
2017-10-06T11:00:43.723Z,61.51
2017-10-06T11:01:43.722Z,61.69
2017-10-06T11:02:44.035Z,61.31
2017-10-06T11:03:43.725Z,62.37
2017-10-06T11:04:44.039Z,61.79
2017-10-06T11:05:44.031Z,61.69
2017-10-06T11:06:44.034Z,61.88
2017-10-06T11:07:44.031Z,61.41
2017-10-06T11:08:44.036Z,61.12
2017-10-06T11:09:44.037Z,61.51
2017-10-06T11:10:44.034Z,61.09
2017-10-06T11:11:44.043Z,61.47
2017-10-06T11:12:43.726Z,62.14
2017-10-06T11:13:44.033Z,62.43
2017-10-06T11:14:44.035Z,63.29
2017-10-06T11:15:44.096Z,62.81
2017-10-06T11:16:44.112Z,62.71
2017-10-06T11:17:44.041Z,63.48
2017-10-06T11:18:44.042Z,63.19
2017-10-06T11:19:43.725Z,63.57
2017-10-06T11:20:44.034Z,63.96
2017-10-06T11:21:43.722Z,63.86
2017-10-06T11:22:43.722Z,63.76
2017-10-06T11:23:43.720Z,64.25
2017-10-06T11:24:44.034Z,64.62
2017-10-06T11:25:44.033Z,64.82
2017-10-06T11:26:44.035Z,63.96
2017-10-06T11:27:44.034Z,63.6
2017-10-06T11:28:44.036Z,63.86
2017-10-06T11:29:44.038Z,64.15
2017-10-06T11:30:43.725Z,63.96
2017-10-06T11:31:44.035Z,63.76
2017-10-06T11:32:43.719Z,63.19
2017-10-06T11:33:44.038Z,63.29
2017-10-06T11:34:43.722Z,63.76
2017-10-06T11:35:43.720Z,63.96
2017-10-06T11:36:44.029Z,64.25
2017-10-06T11:37:44.049Z,64.43
2017-10-06T11:38:44.026Z,65.11
2017-10-06T11:39:44.038Z,66.25
2017-10-06T11:40:44.028Z,67.65
2017-10-06T11:41:44.031Z,68.61
2017-10-06T11:42:43.720Z,69.27
2017-10-06T11:43:43.718Z,70.04
2017-10-06T11:44:44.026Z,70.01
2017-10-06T11:45:43.717Z,69.47
2017-10-06T11:46:44.026Z,67.75
2017-10-06T11:47:43.719Z,67.55
2017-10-06T11:48:44.033Z,68.41
2017-10-06T11:49:43.720Z,68.23
2017-10-06T11:50:43.724Z,68.32
2017-10-06T11:51:44.829Z,67.94
2017-10-06T11:52:43.716Z,67.36
2017-10-06T11:53:44.029Z,66.7
2017-10-06T11:54:44.028Z,68.41
2017-10-06T11:55:44.030Z,70.04
2017-10-06T11:56:43.709Z,70.9
2017-10-06T11:57:43.710Z,71.86
2017-10-06T11:58:44.024Z,72.43
2017-10-06T11:59:44.018Z,72.05
2017-10-06T12:00:44.014Z,70.52
2017-10-06T12:01:44.014Z,71.95
2017-10-06T12:02:43.708Z,72.91
2017-10-06T12:03:43.705Z,73.29
2017-10-06T12:04:44.017Z,73.39
2017-10-06T12:05:44.013Z,72.24
2017-10-06T12:06:44.013Z,74.02
2017-10-06T12:07:43.703Z,74.69
2017-10-06T12:08:44.009Z,74.69
2017-10-06T12:09:44.013Z,75.1
2017-10-06T12:10:44.008Z,76.21
2017-10-06T12:11:43.705Z,75.59
2017-10-06T12:12:44.010Z,75.01
2017-10-06T12:13:43.714Z,76.16
2017-10-06T12:14:44.009Z,76.82
2017-10-06T12:15:44.061Z,74.05
2017-10-06T12:16:44.005Z,74.15
2017-10-06T12:17:44.006Z,74.24
2017-10-06T12:18:44.006Z,75.1
2017-10-06T12:19:44.003Z,75.49
2017-10-06T12:20:44.006Z,74.76
2017-10-06T12:21:43.698Z,75.52
2017-10-06T12:22:44.007Z,72.28
2017-10-06T12:23:43.692Z,71.61
2017-10-06T12:24:44.039Z,71.8
2017-10-06T12:25:43.698Z,72.28
2017-10-06T12:26:44.003Z,73.52
2017-10-06T12:27:44.003Z,74.28
2017-10-06T12:28:44.005Z,72.85
2017-10-06T12:29:43.694Z,72.28
2017-10-06T12:30:44.005Z,71.7
2017-10-06T12:31:44.001Z,71.67
2017-10-06T12:32:43.695Z,72.62
2017-10-06T12:33:44.009Z,74.63
2017-10-06T12:34:44.001Z,75.35
2017-10-06T12:35:43.692Z,76.12
2017-10-06T12:36:44.006Z,76.12
2017-10-06T12:37:44.000Z,77.08
2017-10-06T12:38:44.000Z,79.04
2017-10-06T12:39:43.687Z,79.8
2017-10-06T12:40:43.994Z,81.71
2017-10-06T12:41:43.988Z,82.95
2017-10-06T12:42:43.686Z,84.67
2017-10-06T12:43:43.994Z,86.82
2017-10-06T12:44:43.999Z,89.5
2017-10-06T12:45:43.997Z,90.41
2017-10-06T12:46:43.677Z,91.46
2017-10-06T12:47:43.984Z,91.93
2017-10-06T12:48:43.673Z,92.41
2017-10-06T12:49:43.989Z,93.32
2017-10-06T12:50:43.985Z,92.93
2017-10-06T12:51:43.977Z,93.6
2017-10-06T12:52:43.973Z,94.84
2017-10-06T12:53:43.973Z,95.7
2017-10-06T12:54:43.969Z,95.7
2017-10-06T12:55:43.970Z,95.7
2017-10-06T12:56:43.660Z,95.03
2017-10-06T12:57:43.969Z,95.22
2017-10-06T12:58:43.661Z,95.41
2017-10-06T12:59:43.962Z,94.08
2017-10-06T13:00:43.961Z,93.32
2017-10-06T13:01:43.961Z,93.51
2017-10-06T13:02:43.638Z,93.22
2017-10-06T13:03:43.951Z,94.27
2017-10-06T13:04:43.633Z,94.65
2017-10-06T13:05:43.630Z,92.88
2017-10-06T13:06:43.633Z,91.46
2017-10-06T13:07:43.623Z,91.36
2017-10-06T13:08:43.937Z,91.74
2017-10-06T13:09:43.928Z,92.03
2017-10-06T13:10:43.930Z,88.64
2017-10-06T13:11:43.923Z,88.78