createdAt,value
2018-04-17T00:00:46.256Z,1001.46
2018-04-17T00:01:46.288Z,1001.42
2018-04-17T00:02:46.324Z,1001.47
2018-04-17T00:03:46.352Z,1001.47
2018-04-17T00:04:46.384Z,1001.46
2018-04-17T00:05:46.415Z,1001.52
2018-04-17T00:06:46.446Z,1001.53
2018-04-17T00:07:46.479Z,1001.55
2018-04-17T00:08:46.510Z,1001.53
2018-04-17T00:09:46.542Z,1001.54
2018-04-17T00:10:46.573Z,1001.55
2018-04-17T00:11:46.605Z,1001.55
2018-04-17T00:12:46.638Z,1001.57
2018-04-17T00:13:46.669Z,1001.53
2018-04-17T00:14:46.700Z,1001.56
2018-04-17T00:15:46.731Z,1001.57
2018-04-17T00:16:46.764Z,1001.54
2018-04-17T00:17:46.794Z,1001.51
2018-04-17T00:18:46.825Z,1001.61
2018-04-17T00:19:46.857Z,1001.58
2018-04-17T00:20:46.889Z,1001.63
2018-04-17T00:21:46.922Z,1001.62
2018-04-17T00:22:46.952Z,1001.63
2018-04-17T00:23:46.983Z,1001.63
2018-04-17T00:24:47.014Z,1001.65
2018-04-17T00:25:47.045Z,1001.64
2018-04-17T00:26:47.078Z,1001.65
2018-04-17T00:27:47.108Z,1001.61
2018-04-17T00:28:47.141Z,1001.64
2018-04-17T00:29:47.171Z,1001.62
2018-04-17T00:30:47.203Z,1001.66
2018-04-17T00:31:47.235Z,1001.69
2018-04-17T00:32:47.267Z,1001.69
2018-04-17T00:33:47.297Z,1001.74
2018-04-17T00:34:47.329Z,1001.75
2018-04-17T00:35:47.361Z,1001.75
2018-04-17T00:36:47.392Z,1001.76
2018-04-17T00:37:47.423Z,1001.78
2018-04-17T00:38:47.454Z,1001.74
2018-04-17T00:39:47.486Z,1001.79
2018-04-17T00:40:47.518Z,1001.75
2018-04-17T00:41:47.547Z,1001.74
2018-04-17T00:42:47.579Z,1001.76
2018-04-17T00:43:47.613Z,1001.74
2018-04-17T00:44:47.646Z,1001.75
2018-04-17T00:45:47.674Z,1001.75
2018-04-17T00:46:47.705Z,1001.78
2018-04-17T00:47:47.737Z,1001.76
2018-04-17T00:48:47.768Z,1001.79
2018-04-17T00:49:47.800Z,1001.83
2018-04-17T00:50:47.831Z,1001.82
2018-04-17T00:51:47.862Z,1001.83
2018-04-17T00:52:47.894Z,1001.83
2018-04-17T00:53:47.928Z,1001.83
2018-04-17T00:54:47.960Z,1001.88
2018-04-17T00:55:47.988Z,1001.87
2018-04-17T00:56:48.069Z,1001.91
2018-04-17T00:57:48.051Z,1001.91
2018-04-17T00:58:48.082Z,1001.88
2018-04-17T00:59:48.115Z,1001.85
2018-04-17T01:00:48.145Z,1001.91
2018-04-17T01:01:48.178Z,1001.89
2018-04-17T01:02:48.206Z,1001.93
2018-04-17T01:03:48.241Z,1001.89
2018-04-17T01:04:48.270Z,1001.86
2018-04-17T01:05:48.300Z,1001.89
2018-04-17T01:06:48.332Z,1001.90
2018-04-17T01:07:48.361Z,1001.90
2018-04-17T01:08:48.395Z,1001.94
2018-04-17T01:09:48.425Z,1001.92
2018-04-17T01:10:48.456Z,1001.95
2018-04-17T01:11:48.491Z,1001.98
2018-04-17T01:12:48.517Z,1001.99
2018-04-17T01:13:48.549Z,1001.94
2018-04-17T01:14:48.580Z,1001.95
2018-04-17T01:15:48.610Z,1001.92
2018-04-17T01:16:48.642Z,1001.94
2018-04-17T01:17:48.673Z,1001.96
2018-04-17T01:18:48.702Z,1001.95
2018-04-17T01:19:48.734Z,1001.94
2018-04-17T01:20:48.766Z,1001.94
2018-04-17T01:21:48.795Z,1001.95
2018-04-17T01:22:48.827Z,1001.93
2018-04-17T01:23:48.859Z,1001.90
2018-04-17T01:24:48.889Z,1001.93
2018-04-17T01:25:48.921Z,1001.93
2018-04-17T01:26:48.951Z,1001.95
2018-04-17T01:27:48.982Z,1001.97
2018-04-17T01:28:49.015Z,1002.02
2018-04-17T01:29:49.043Z,1001.99
2018-04-17T01:30:49.078Z,1002.02
2018-04-17T01:31:49.104Z,1002.03
2018-04-17T01:32:49.136Z,1002.04
2018-04-17T01:33:49.166Z,1002.03
2018-04-17T01:34:49.197Z,1002.06
2018-04-17T01:35:49.228Z,1002.11
2018-04-17T01:36:49.260Z,1002.07
2018-04-17T01:37:49.292Z,1002.04
2018-04-17T01:38:49.321Z,1002.10
2018-04-17T01:39:49.352Z,1002.11
2018-04-17T01:40:49.382Z,1002.11
2018-04-17T01:41:49.414Z,1002.10
2018-04-17T01:42:49.447Z,1002.10
2018-04-17T01:43:49.474Z,1002.14
2018-04-17T01:44:49.505Z,1002.13
2018-04-17T01:45:49.536Z,1002.10
2018-04-17T01:46:49.567Z,1002.12
2018-04-17T01:47:49.598Z,1002.14
2018-04-17T01:48:49.629Z,1002.12
2018-04-17T01:49:49.660Z,1002.14
2018-04-17T01:50:49.689Z,1002.14
2018-04-17T01:51:49.721Z,1002.15
2018-04-17T01:52:49.752Z,1002.09
2018-04-17T01:53:49.783Z,1002.14
2018-04-17T01:54:49.813Z,1002.13
2018-04-17T01:55:49.844Z,1002.08
2018-04-17T01:56:49.875Z,1002.10
2018-04-17T01:57:49.906Z,1002.12
2018-04-17T01:58:49.936Z,1002.09
2018-04-17T01:59:49.969Z,1002.09
2018-04-17T02:00:50.000Z,1002.07
2018-04-17T02:01:50.032Z,1002.11
2018-04-17T02:02:50.061Z,1002.11
2018-04-17T02:03:50.092Z,1002.12
2018-04-17T02:04:50.122Z,1002.07
2018-04-17T02:05:50.152Z,1002.07
2018-04-17T02:06:50.189Z,1002.07
2018-04-17T02:07:50.214Z,1002.04
2018-04-17T02:08:50.245Z,1002.07
2018-04-17T02:09:50.274Z,1002.05
2018-04-17T02:10:50.306Z,1002.06
2018-04-17T02:11:50.337Z,1002.03
2018-04-17T02:12:50.367Z,1002.02
2018-04-17T02:13:50.398Z,1002.08
2018-04-17T02:14:50.427Z,1002.09
2018-04-17T02:15:50.460Z,1002.07
2018-04-17T02:16:50.490Z,1002.07
2018-04-17T02:17:50.520Z,1002.05
2018-04-17T02:18:50.552Z,1002.02
2018-04-17T02:19:50.581Z,1002.07
2018-04-17T02:20:50.612Z,1002.04
2018-04-17T02:21:50.641Z,1002.06
2018-04-17T02:22:50.672Z,1002.05
2018-04-17T02:23:50.703Z,1002.09
2018-04-17T02:24:50.734Z,1002.07
2018-04-17T02:25:50.764Z,1002.12
2018-04-17T02:26:50.795Z,1002.20
2018-04-17T02:27:50.825Z,1002.16
2018-04-17T02:28:50.856Z,1002.20
2018-04-17T02:29:50.886Z,1002.21
2018-04-17T02:30:50.918Z,1002.22
2018-04-17T02:31:50.948Z,1002.23
2018-04-17T02:32:50.979Z,1002.23
2018-04-17T02:33:51.008Z,1002.24
2018-04-17T02:34:51.101Z,1002.23
2018-04-17T02:35:51.070Z,1002.26
2018-04-17T02:36:51.102Z,1002.23
2018-04-17T02:37:51.130Z,1002.20
2018-04-17T02:38:51.164Z,1002.23
2018-04-17T02:39:51.196Z,1002.23
2018-04-17T02:40:51.222Z,1002.22
2018-04-17T02:41:51.251Z,1002.25
2018-04-17T02:42:51.289Z,1002.24
2018-04-17T02:43:51.312Z,1002.22
2018-04-17T02:44:51.343Z,1002.22
2018-04-17T02:45:51.373Z,1002.26
2018-04-17T02:46:51.407Z,1002.23
2018-04-17T02:47:51.437Z,1002.27
2018-04-17T02:48:51.466Z,1002.28
2018-04-17T02:49:51.493Z,1002.30
2018-04-17T02:50:51.526Z,1002.28
2018-04-17T02:51:51.564Z,1002.34
2018-04-17T02:52:51.585Z,1002.31
2018-04-17T02:53:51.614Z,1002.30
2018-04-17T02:54:51.643Z,1002.34
2018-04-17T02:55:51.674Z,1002.35
2018-04-17T02:56:51.706Z,1002.30
2018-04-17T02:57:51.735Z,1002.32
2018-04-17T02:58:51.764Z,1002.34
2018-04-17T02:59:51.795Z,1002.28
2018-04-17T03:00:51.828Z,1002.29
2018-04-17T03:01:51.855Z,1002.26
2018-04-17T03:02:51.886Z,1002.30
2018-04-17T03:03:51.915Z,1002.28
2018-04-17T03:04:51.946Z,1002.29
2018-04-17T03:05:51.975Z,1002.30
2018-04-17T03:06:52.006Z,1002.29
2018-04-17T03:07:52.036Z,1002.29
2018-04-17T03:08:52.066Z,1002.30
2018-04-17T03:09:52.095Z,1002.30
2018-04-17T03:10:52.127Z,1002.28
2018-04-17T03:11:52.156Z,1002.30
2018-04-17T03:12:52.187Z,1002.28
2018-04-17T03:13:52.216Z,1002.28
2018-04-17T03:14:52.247Z,1002.26
2018-04-17T03:15:52.277Z,1002.25
2018-04-17T03:16:52.307Z,1002.33
2018-04-17T03:17:52.336Z,1002.34
2018-04-17T03:18:52.367Z,1002.38
2018-04-17T03:19:52.397Z,1002.41
2018-04-17T03:20:52.428Z,1002.39
2018-04-17T03:21:52.457Z,1002.41
2018-04-17T03:22:52.487Z,1002.46
2018-04-17T03:23:52.519Z,1002.48
2018-04-17T03:24:52.547Z,1002.45
2018-04-17T03:25:52.582Z,1002.45
2018-04-17T03:26:52.608Z,1002.46
2018-04-17T03:27:52.641Z,1002.49
2018-04-17T03:28:52.673Z,1002.53
2018-04-17T03:29:52.701Z,1002.48
2018-04-17T03:30:52.728Z,1002.53
2018-04-17T03:31:52.759Z,1002.54
2018-04-17T03:32:52.789Z,1002.52
2018-04-17T03:33:52.819Z,1002.56
2018-04-17T03:34:52.848Z,1002.61
2018-04-17T03:35:52.881Z,1002.58
2018-04-17T03:36:52.909Z,1002.61
2018-04-17T03:37:52.937Z,1002.57
2018-04-17T03:38:52.968Z,1002.55
2018-04-17T03:39:52.998Z,1002.60
2018-04-17T03:40:53.028Z,1002.61
2018-04-17T03:41:53.057Z,1002.64
2018-04-17T03:42:53.087Z,1002.64
2018-04-17T03:43:53.117Z,1002.61
2018-04-17T03:44:53.147Z,1002.60
2018-04-17T03:45:53.176Z,1002.64
2018-04-17T03:46:53.207Z,1002.67
2018-04-17T03:47:53.236Z,1002.70
2018-04-17T03:48:53.267Z,1002.67
2018-04-17T03:49:53.300Z,1002.68
2018-04-17T03:50:53.325Z,1002.74
2018-04-17T03:51:53.356Z,1002.77
2018-04-17T03:52:53.385Z,1002.73
2018-04-17T03:53:53.419Z,1002.73
2018-04-17T03:54:53.444Z,1002.71
2018-04-17T03:55:53.474Z,1002.73
2018-04-17T03:56:53.505Z,1002.74
2018-04-17T03:57:53.534Z,1002.71
2018-04-17T03:58:53.564Z,1002.76
2018-04-17T03:59:53.593Z,1002.77
2018-04-17T04:00:53.623Z,1002.73
2018-04-17T04:01:53.656Z,1002.75
2018-04-17T04:02:53.683Z,1002.78
2018-04-17T04:03:53.713Z,1002.78
2018-04-17T04:04:53.744Z,1002.80
2018-04-17T04:05:53.772Z,1002.79
2018-04-17T04:06:53.802Z,1002.82
2018-04-17T04:07:53.832Z,1002.85
2018-04-17T04:08:53.861Z,1002.86
2018-04-17T04:09:53.891Z,1002.91
2018-04-17T04:10:53.921Z,1002.91
2018-04-17T04:11:53.951Z,1002.92
2018-04-17T04:12:53.981Z,1002.91
2018-04-17T04:13:54.010Z,1002.93
2018-04-17T04:14:54.040Z,1002.96
2018-04-17T04:15:54.069Z,1002.96
2018-04-17T04:16:54.100Z,1003.00
2018-04-17T04:17:54.132Z,1002.97
2018-04-17T04:18:54.158Z,1002.98
2018-04-17T04:19:54.188Z,1003.01
2018-04-17T04:20:54.219Z,1003.01
2018-04-17T04:21:54.247Z,1003.01
2018-04-17T04:22:54.281Z,1003.03
2018-04-17T04:23:54.306Z,1003.04
2018-04-17T04:24:54.338Z,1003.02
2018-04-17T04:25:54.364Z,1003.04
2018-04-17T04:26:54.395Z,1003.09
2018-04-17T04:27:54.425Z,1003.06
2018-04-17T04:28:54.455Z,1003.12
2018-04-17T04:29:54.483Z,1003.13
2018-04-17T04:30:54.513Z,1003.12
2018-04-17T04:31:54.543Z,1003.16
2018-04-17T04:32:54.573Z,1003.14
2018-04-17T04:33:54.602Z,1003.19
2018-04-17T04:34:54.631Z,1003.21
2018-04-17T04:35:54.661Z,1003.17
2018-04-17T04:36:54.691Z,1003.23
2018-04-17T04:37:54.720Z,1003.20
2018-04-17T04:38:54.750Z,1003.26
2018-04-17T04:39:54.780Z,1003.27
2018-04-17T04:40:54.812Z,1003.26
2018-04-17T04:41:54.839Z,1003.31
2018-04-17T04:42:54.868Z,1003.31
2018-04-17T04:43:54.897Z,1003.30
2018-04-17T04:44:54.927Z,1003.37
2018-04-17T04:45:54.958Z,1003.35
2018-04-17T04:46:54.987Z,1003.34
2018-04-17T04:47:55.017Z,1003.34
2018-04-17T04:48:55.046Z,1003.35
2018-04-17T04:49:55.075Z,1003.37
2018-04-17T04:50:55.105Z,1003.36
2018-04-17T04:51:55.135Z,1003.41
2018-04-17T04:52:55.165Z,1003.45
2018-04-17T04:53:55.193Z,1003.40
2018-04-17T04:54:55.223Z,1003.42
2018-04-17T04:55:55.253Z,1003.44
2018-04-17T04:56:55.284Z,1003.44
2018-04-17T04:57:55.312Z,1003.47
2018-04-17T04:58:55.342Z,1003.52
2018-04-17T04:59:55.373Z,1003.48
2018-04-17T05:00:55.402Z,1003.50
2018-04-17T05:01:55.431Z,1003.51
2018-04-17T05:02:55.461Z,1003.53
2018-04-17T05:03:55.490Z,1003.54
2018-04-17T05:04:55.524Z,1003.56
2018-04-17T05:05:55.549Z,1003.59
2018-04-17T05:06:55.579Z,1003.60
2018-04-17T05:07:55.609Z,1003.61
2018-04-17T05:08:55.639Z,1003.59
2018-04-17T05:09:55.668Z,1003.61
2018-04-17T05:10:55.702Z,1003.61
2018-04-17T05:11:55.728Z,1003.60
2018-04-17T05:12:55.794Z,1003.62
2018-04-17T05:13:55.786Z,1003.63
2018-04-17T05:14:55.816Z,1003.62
2018-04-17T05:15:55.845Z,1003.64
2018-04-17T05:16:55.876Z,1003.62
2018-04-17T05:17:55.905Z,1003.63
2018-04-17T05:18:55.935Z,1003.62
2018-04-17T05:19:55.965Z,1003.65
2018-04-17T05:20:55.996Z,1003.67
2018-04-17T05:21:56.023Z,1003.68
2018-04-17T05:22:56.054Z,1003.67
2018-04-17T05:23:56.085Z,1003.71
2018-04-17T05:24:56.115Z,1003.73
2018-04-17T05:25:56.143Z,1003.76
2018-04-17T05:26:56.175Z,1003.77
2018-04-17T05:27:56.203Z,1003.79
2018-04-17T05:28:56.233Z,1003.82
2018-04-17T05:29:56.262Z,1003.83
2018-04-17T05:30:56.291Z,1003.89
2018-04-17T05:31:56.322Z,1003.91
2018-04-17T05:32:56.353Z,1003.89
2018-04-17T05:33:56.382Z,1003.92
2018-04-17T05:34:56.412Z,1003.92
2018-04-17T05:35:56.447Z,1003.93
2018-04-17T05:36:56.471Z,1003.97
2018-04-17T05:37:56.501Z,1003.94
2018-04-17T05:38:56.531Z,1003.97
2018-04-17T05:39:56.562Z,1004.01
2018-04-17T05:40:56.591Z,1004.03
2018-04-17T05:41:56.622Z,1004.03
2018-04-17T05:42:56.652Z,1004.08
2018-04-17T05:43:56.682Z,1004.08
2018-04-17T05:44:56.712Z,1004.11
2018-04-17T05:45:56.742Z,1004.12
2018-04-17T05:46:56.800Z,1004.15
2018-04-17T05:47:56.829Z,1004.11
2018-04-17T05:48:56.833Z,1004.08
2018-04-17T05:49:56.862Z,1004.12
2018-04-17T05:50:56.892Z,1004.06
2018-04-17T05:51:56.924Z,1004.07
2018-04-17T05:52:56.954Z,1004.08
2018-04-17T05:53:56.984Z,1004.03
2018-04-17T05:54:57.014Z,1004.07
2018-04-17T05:55:57.115Z,1004.08
2018-04-17T05:56:57.077Z,1004.11
2018-04-17T05:57:57.106Z,1004.10
2018-04-17T05:58:57.136Z,1004.12
2018-04-17T05:59:57.190Z,1004.15
2018-04-17T06:00:57.198Z,1004.17
2018-04-17T06:01:57.233Z,1004.15
2018-04-17T06:02:57.259Z,1004.11
2018-04-17T06:03:57.289Z,1004.13
2018-04-17T06:04:57.320Z,1004.16
2018-04-17T06:05:57.350Z,1004.13
2018-04-17T06:06:57.381Z,1004.12
2018-04-17T06:07:57.412Z,1004.14
2018-04-17T06:08:57.443Z,1004.13
2018-04-17T06:09:57.473Z,1004.18
2018-04-17T06:10:57.509Z,1004.17
2018-04-17T06:11:57.536Z,1004.15
2018-04-17T06:12:57.627Z,1004.19
2018-04-17T06:13:57.596Z,1004.21
2018-04-17T06:14:57.627Z,1004.20
2018-04-17T06:15:57.659Z,1004.22
2018-04-17T06:16:57.690Z,1004.19
2018-04-17T06:17:57.720Z,1004.21
2018-04-17T06:18:57.751Z,1004.17
2018-04-17T06:19:57.783Z,1004.21
2018-04-17T06:20:57.814Z,1004.21
2018-04-17T06:21:57.844Z,1004.22
2018-04-17T06:22:57.876Z,1004.25
2018-04-17T06:23:57.907Z,1004.25
2018-04-17T06:24:57.938Z,1004.26
2018-04-17T06:25:57.969Z,1004.29
2018-04-17T06:26:58.000Z,1004.29
2018-04-17T06:27:58.032Z,1004.26
2018-04-17T06:28:58.063Z,1004.25
2018-04-17T06:29:58.094Z,1004.31
2018-04-17T06:30:58.125Z,1004.28
2018-04-17T06:31:58.157Z,1004.30
2018-04-17T06:32:58.188Z,1004.32
2018-04-17T06:33:58.218Z,1004.33
2018-04-17T06:34:58.250Z,1004.33
2018-04-17T06:35:58.282Z,1004.34
2018-04-17T06:36:58.318Z,1004.37
2018-04-17T06:37:58.344Z,1004.33
2018-04-17T06:38:58.376Z,1004.36
2018-04-17T06:39:58.407Z,1004.35
2018-04-17T06:40:58.444Z,1004.37
2018-04-17T06:41:58.526Z,1004.37
2018-04-17T06:42:58.503Z,1004.39
2018-04-17T06:43:58.536Z,1004.43
2018-04-17T06:44:58.567Z,1004.44
2018-04-17T06:45:58.600Z,1004.43
2018-04-17T06:46:58.632Z,1004.46
2018-04-17T06:47:58.662Z,1004.47
2018-04-17T06:48:58.695Z,1004.47
2018-04-17T06:49:58.726Z,1004.51
2018-04-17T06:50:58.763Z,1004.51
2018-04-17T06:51:58.790Z,1004.48
2018-04-17T06:52:58.823Z,1004.46
2018-04-17T06:53:58.858Z,1004.49
2018-04-17T06:54:58.889Z,1004.51
2018-04-17T06:55:58.919Z,1004.52
2018-04-17T06:56:58.952Z,1004.54
2018-04-17T06:57:58.986Z,1004.54
2018-04-17T06:58:59.015Z,1004.57
2018-04-17T06:59:59.051Z,1004.56
2018-04-17T07:00:59.085Z,1004.59
2018-04-17T07:01:59.113Z,1004.54
2018-04-17T07:02:59.145Z,1004.58
2018-04-17T07:03:59.179Z,1004.57
2018-04-17T07:04:59.211Z,1004.56
2018-04-17T07:05:59.243Z,1004.54
2018-04-17T07:06:59.277Z,1004.53
2018-04-17T07:07:59.309Z,1004.58
2018-04-17T07:08:59.342Z,1004.59
2018-04-17T07:09:59.375Z,1004.59
2018-04-17T07:10:59.408Z,1004.55
2018-04-17T07:11:59.440Z,1004.53
2018-04-17T07:12:59.474Z,1004.53
2018-04-17T07:13:59.506Z,1004.53
2018-04-17T07:14:59.538Z,1004.54
2018-04-17T07:15:59.573Z,1004.51
2018-04-17T07:16:59.652Z,1004.55
2018-04-17T07:17:59.638Z,1004.57
2018-04-17T07:18:59.673Z,1004.55
2018-04-17T07:19:59.705Z,1004.56
2018-04-17T07:20:59.743Z,1004.58
2018-04-17T07:21:59.772Z,1004.56
2018-04-17T07:22:59.805Z,1004.55
2018-04-17T07:23:59.839Z,1004.51
2018-04-17T07:24:59.885Z,1004.54
2018-04-17T07:25:59.905Z,1004.55
2018-04-17T07:26:59.940Z,1004.59
2018-04-17T07:27:59.974Z,1004.54
2018-04-17T07:29:00.008Z,1004.58
2018-04-17T07:30:00.041Z,1004.57
2018-04-17T07:31:00.078Z,1004.61
2018-04-17T07:32:00.110Z,1004.62
2018-04-17T07:33:00.143Z,1004.57
2018-04-17T07:34:00.177Z,1004.67
2018-04-17T07:35:00.210Z,1004.64
2018-04-17T07:36:00.245Z,1004.66
2018-04-17T07:37:00.279Z,1004.72
2018-04-17T07:38:00.312Z,1004.75
2018-04-17T07:39:00.348Z,1004.75
2018-04-17T07:40:00.383Z,1004.79
2018-04-17T07:41:00.417Z,1004.80
2018-04-17T07:42:00.451Z,1004.78
2018-04-17T07:43:00.487Z,1004.81
2018-04-17T07:44:00.588Z,1004.85
2018-04-17T07:45:00.606Z,1004.84
2018-04-17T07:46:00.599Z,1004.92
2018-04-17T07:47:00.625Z,1004.91
2018-04-17T07:48:00.714Z,1004.92
2018-04-17T07:49:00.695Z,1004.92
2018-04-17T07:50:00.730Z,1004.93
2018-04-17T07:51:00.771Z,1004.96
2018-04-17T07:52:00.804Z,1004.95
2018-04-17T07:53:00.837Z,1004.98
2018-04-17T07:54:00.872Z,1005.02
2018-04-17T07:55:00.906Z,1004.98
2018-04-17T07:56:00.951Z,1004.96
2018-04-17T07:57:00.987Z,1004.98
2018-04-17T07:58:01.013Z,1005.04
2018-04-17T07:59:01.050Z,1005.03
2018-04-17T08:00:01.087Z,1005.09
2018-04-17T08:01:01.121Z,1005.06
2018-04-17T08:02:01.155Z,1005.12
2018-04-17T08:03:01.201Z,1005.14
2018-04-17T08:04:01.228Z,1005.16
2018-04-17T08:05:01.264Z,1005.20
2018-04-17T08:06:01.298Z,1005.18
2018-04-17T08:07:01.335Z,1005.19
2018-04-17T08:08:01.379Z,1005.24
2018-04-17T08:09:01.407Z,1005.26
2018-04-17T08:10:01.443Z,1005.24
2018-04-17T08:11:01.478Z,1005.24
2018-04-17T08:12:01.516Z,1005.26
2018-04-17T08:13:01.557Z,1005.25
2018-04-17T08:14:01.588Z,1005.29
2018-04-17T08:15:01.629Z,1005.29
2018-04-17T08:16:01.662Z,1005.27
2018-04-17T08:17:01.699Z,1005.27
2018-04-17T08:18:01.733Z,1005.28
2018-04-17T08:19:01.770Z,1005.29
2018-04-17T08:20:01.807Z,1005.33
2018-04-17T08:21:01.844Z,1005.30
2018-04-17T08:22:01.880Z,1005.34
2018-04-17T08:23:01.917Z,1005.30
2018-04-17T08:24:01.954Z,1005.28
2018-04-17T08:25:01.991Z,1005.32
2018-04-17T08:26:02.027Z,1005.32
2018-04-17T08:27:02.065Z,1005.29
2018-04-17T08:28:02.101Z,1005.34
2018-04-17T08:29:02.138Z,1005.32
2018-04-17T08:30:02.176Z,1005.29
2018-04-17T08:31:02.211Z,1005.30
2018-04-17T08:32:02.249Z,1005.29
2018-04-17T08:33:02.287Z,1005.27
2018-04-17T08:34:02.323Z,1005.29
2018-04-17T08:35:02.360Z,1005.24
2018-04-17T08:36:02.397Z,1005.32
2018-04-17T08:37:02.474Z,1005.29
2018-04-17T08:38:02.471Z,1005.32
2018-04-17T08:39:02.509Z,1005.33
2018-04-17T08:40:02.548Z,1005.27
2018-04-17T08:41:02.586Z,1005.32
2018-04-17T08:42:02.621Z,1005.27
2018-04-17T08:43:02.662Z,1005.28
2018-04-17T08:44:02.696Z,1005.27
2018-04-17T08:45:02.736Z,1005.32
2018-04-17T08:46:02.774Z,1005.37
2018-04-17T08:47:02.810Z,1005.31
2018-04-17T08:48:02.850Z,1005.32
2018-04-17T08:49:02.887Z,1005.28
2018-04-17T08:50:02.923Z,1005.28
2018-04-17T08:51:02.962Z,1005.32
2018-04-17T08:52:02.999Z,1005.31
2018-04-17T08:53:03.037Z,1005.31
2018-04-17T08:54:03.075Z,1005.31
2018-04-17T08:55:03.114Z,1005.25
2018-04-17T08:56:03.152Z,1005.32
2018-04-17T08:57:03.190Z,1005.25
2018-04-17T08:58:03.226Z,1005.23
2018-04-17T08:59:03.266Z,1005.30
2018-04-17T09:00:03.304Z,1005.22
2018-04-17T09:01:03.342Z,1005.20
2018-04-17T09:02:03.380Z,1005.23
2018-04-17T09:03:03.419Z,1005.20
2018-04-17T09:04:03.458Z,1005.19
2018-04-17T09:05:03.496Z,1005.21
2018-04-17T09:06:03.534Z,1005.23
2018-04-17T09:07:03.573Z,1005.24
2018-04-17T09:08:03.612Z,1005.27
2018-04-17T09:09:03.650Z,1005.26
2018-04-17T09:10:03.689Z,1005.23
2018-04-17T09:11:03.728Z,1005.21
2018-04-17T09:12:03.766Z,1005.23
2018-04-17T09:13:03.806Z,1005.25
2018-04-17T09:14:03.843Z,1005.21
2018-04-17T09:15:03.884Z,1005.27
2018-04-17T09:16:03.921Z,1005.27
2018-04-17T09:17:04.013Z,1005.28
2018-04-17T09:18:03.999Z,1005.27
2018-04-17T09:19:04.045Z,1005.28
2018-04-17T09:20:04.079Z,1005.23
2018-04-17T09:21:04.116Z,1005.20
2018-04-17T09:22:04.156Z,1005.20
2018-04-17T09:23:04.203Z,1005.25
2018-04-17T09:24:04.236Z,1005.27
2018-04-17T09:25:04.280Z,1005.26
2018-04-17T09:26:04.314Z,1005.29
2018-04-17T09:27:04.363Z,1005.29
2018-04-17T09:28:04.393Z,1005.32
2018-04-17T09:29:04.432Z,1005.31
2018-04-17T09:30:04.472Z,1005.35
2018-04-17T09:31:04.511Z,1005.33
2018-04-17T09:32:04.552Z,1005.34
2018-04-17T09:33:04.592Z,1005.34
2018-04-17T09:34:04.632Z,1005.39
2018-04-17T09:35:04.672Z,1005.39
2018-04-17T09:36:04.786Z,1005.42
2018-04-17T09:37:04.754Z,1005.42
2018-04-17T09:38:04.794Z,1005.45
2018-04-17T09:39:04.837Z,1005.51
2018-04-17T09:40:04.879Z,1005.48
2018-04-17T09:41:04.925Z,1005.58
2018-04-17T09:42:04.965Z,1005.62
2018-04-17T09:43:05.009Z,1005.75
2018-04-17T09:44:05.053Z,1005.80
2018-04-17T09:45:05.097Z,1005.93
2018-04-17T09:46:05.143Z,1005.91
2018-04-17T09:47:05.188Z,1005.94
2018-04-17T09:48:05.235Z,1005.93
2018-04-17T09:49:05.281Z,1005.94
2018-04-17T09:50:05.327Z,1005.94
2018-04-17T09:51:05.373Z,1005.98
2018-04-17T09:52:05.421Z,1006.00
2018-04-17T09:53:05.469Z,1005.99
2018-04-17T09:54:05.516Z,1005.97
2018-04-17T09:55:05.567Z,1005.98
2018-04-17T09:56:05.614Z,1005.99
2018-04-17T09:57:05.662Z,1006.03
2018-04-17T09:58:05.711Z,1006.02
2018-04-17T09:59:05.761Z,1006.03
2018-04-17T10:00:05.810Z,1006.04
2018-04-17T10:01:05.861Z,1006.04
2018-04-17T10:02:05.909Z,1006.06
2018-04-17T10:03:05.959Z,1006.06
2018-04-17T10:04:06.010Z,1006.12
2018-04-17T10:05:06.061Z,1006.10
2018-04-17T10:06:06.111Z,1006.15
2018-04-17T10:07:06.162Z,1006.17
2018-04-17T10:08:06.213Z,1006.14
2018-04-17T10:09:06.286Z,1006.19
2018-04-17T10:10:06.315Z,1006.24
2018-04-17T10:11:06.366Z,1006.22
2018-04-17T10:12:06.417Z,1006.21
2018-04-17T10:13:06.469Z,1006.22
2018-04-17T10:14:06.520Z,1006.24
2018-04-17T10:15:06.572Z,1006.27
2018-04-17T10:16:06.623Z,1006.26
2018-04-17T10:17:06.678Z,1006.29
2018-04-17T10:18:06.728Z,1006.25
2018-04-17T10:19:06.781Z,1006.28
2018-04-17T10:20:06.836Z,1006.28
2018-04-17T10:21:06.886Z,1006.25
2018-04-17T10:22:06.937Z,1006.26
2018-04-17T10:23:06.992Z,1006.29
2018-04-17T10:24:07.043Z,1006.27
2018-04-17T10:25:07.096Z,1006.29
2018-04-17T10:26:07.148Z,1006.32
2018-04-17T10:27:07.204Z,1006.30
2018-04-17T10:28:07.255Z,1006.33
2018-04-17T10:29:07.310Z,1006.29
2018-04-17T10:30:07.360Z,1006.29
2018-04-17T10:31:07.413Z,1006.36
2018-04-17T10:32:07.471Z,1006.30
2018-04-17T10:33:07.521Z,1006.30
2018-04-17T10:34:07.572Z,1006.27
2018-04-17T10:35:07.627Z,1006.31
2018-04-17T10:36:07.680Z,1006.33
2018-04-17T10:37:07.734Z,1006.29
2018-04-17T10:38:07.787Z,1006.29
2018-04-17T10:39:07.841Z,1006.27
2018-04-17T10:40:07.895Z,1006.25
2018-04-17T10:41:07.948Z,1006.25
2018-04-17T10:42:08.001Z,1006.24
2018-04-17T10:43:08.055Z,1006.31
2018-04-17T10:44:08.110Z,1006.28
2018-04-17T10:45:08.164Z,1006.29
2018-04-17T10:46:08.224Z,1006.30
2018-04-17T10:47:08.271Z,1006.30
2018-04-17T10:48:08.325Z,1006.32
2018-04-17T10:49:08.379Z,1006.29
2018-04-17T10:50:08.436Z,1006.32
2018-04-17T10:51:08.487Z,1006.30
2018-04-17T10:52:08.542Z,1006.31
2018-04-17T10:53:08.596Z,1006.33
2018-04-17T10:54:08.650Z,1006.31
2018-04-17T10:55:08.717Z,1006.26
2018-04-17T10:56:08.760Z,1006.32
2018-04-17T10:57:08.816Z,1006.32
2018-04-17T10:58:08.868Z,1006.25
2018-04-17T10:59:08.923Z,1006.25
2018-04-17T11:00:08.978Z,1006.24
2018-04-17T11:01:09.033Z,1006.23
2018-04-17T11:02:09.087Z,1006.24
2018-04-17T11:03:09.161Z,1006.26
2018-04-17T11:04:09.207Z,1006.23
2018-04-17T11:05:09.252Z,1006.24
2018-04-17T11:06:09.309Z,1006.23
2018-04-17T11:07:09.362Z,1006.20
2018-04-17T11:08:09.417Z,1006.22
2018-04-17T11:09:09.472Z,1006.22
2018-04-17T11:10:09.528Z,1006.22
2018-04-17T11:11:09.581Z,1006.29
2018-04-17T11:12:09.637Z,1006.26
2018-04-17T11:13:09.694Z,1006.26
2018-04-17T11:14:09.747Z,1006.31
2018-04-17T11:15:09.806Z,1006.35
2018-04-17T11:16:09.859Z,1006.27
2018-04-17T11:17:09.913Z,1006.25
2018-04-17T11:18:09.979Z,1006.34
2018-04-17T11:19:10.025Z,1006.33
2018-04-17T11:20:10.081Z,1006.28
2018-04-17T11:21:10.137Z,1006.31
2018-04-17T11:22:10.191Z,1006.27
2018-04-17T11:23:10.466Z,1006.25
2018-04-17T11:24:10.356Z,1006.21
2018-04-17T11:25:10.362Z,1006.16
2018-04-17T11:26:10.414Z,1006.22
2018-04-17T11:27:10.473Z,1006.22
2018-04-17T11:28:10.525Z,1006.21
2018-04-17T11:29:10.583Z,1006.27
2018-04-17T11:30:10.637Z,1006.27
2018-04-17T11:31:10.693Z,1006.29
2018-04-17T11:32:10.749Z,1006.33
2018-04-17T11:33:10.805Z,1006.32
2018-04-17T11:34:10.860Z,1006.24
2018-04-17T11:35:10.917Z,1006.29
2018-04-17T11:36:10.974Z,1006.29
2018-04-17T11:37:11.030Z,1006.32
2018-04-17T11:38:11.086Z,1006.26
2018-04-17T11:39:11.147Z,1006.31
2018-04-17T11:40:11.199Z,1006.27
2018-04-17T11:41:11.255Z,1006.27
2018-04-17T11:42:11.326Z,1006.35
2018-04-17T11:43:11.367Z,1006.35
2018-04-17T11:44:11.423Z,1006.30
2018-04-17T11:45:11.479Z,1006.36
2018-04-17T11:46:11.534Z,1006.31
2018-04-17T11:47:11.591Z,1006.36
2018-04-17T11:48:11.647Z,1006.35
2018-04-17T11:49:11.703Z,1006.35
2018-04-17T11:50:11.758Z,1006.37
2018-04-17T11:51:11.815Z,1006.35
2018-04-17T11:52:11.871Z,1006.35
2018-04-17T11:53:11.926Z,1006.37
2018-04-17T11:54:11.983Z,1006.36
2018-04-17T11:55:12.040Z,1006.37
2018-04-17T11:56:12.095Z,1006.40
2018-04-17T11:57:12.151Z,1006.45
2018-04-17T11:58:12.207Z,1006.45
2018-04-17T11:59:12.262Z,1006.41
2018-04-17T12:00:12.320Z,1006.43
2018-04-17T12:01:12.376Z,1006.43
2018-04-17T12:02:12.430Z,1006.45
2018-04-17T12:03:12.488Z,1006.45
2018-04-17T12:04:12.544Z,1006.45
2018-04-17T12:05:12.646Z,1006.45
2018-04-17T12:06:12.658Z,1006.43