createdAt,value
2018-06-11T00:00:58.862Z,20.40
2018-06-11T00:02:02.923Z,20.40
2018-06-11T00:03:06.939Z,20.40
2018-06-11T00:04:11.000Z,20.40
2018-06-11T00:05:14.994Z,20.40
2018-06-11T00:06:19.011Z,20.40
2018-06-11T00:07:23.042Z,20.40
2018-06-11T00:08:27.042Z,20.50
2018-06-11T00:09:31.053Z,20.50
2018-06-11T00:10:35.030Z,20.50
2018-06-11T00:11:39.083Z,20.50
2018-06-11T00:12:43.077Z,20.50
2018-06-11T00:13:47.085Z,20.50
2018-06-11T00:14:51.052Z,20.40
2018-06-11T00:15:55.093Z,20.40
2018-06-11T00:16:59.127Z,20.40
2018-06-11T00:18:03.203Z,20.40
2018-06-11T00:19:07.186Z,20.30
2018-06-11T00:20:11.409Z,20.20
2018-06-11T00:21:15.461Z,20.20
2018-06-11T00:22:19.499Z,20.20
2018-06-11T00:23:23.466Z,20.30
2018-06-11T00:24:27.466Z,20.30
2018-06-11T00:25:31.438Z,20.40
2018-06-11T00:26:35.480Z,20.30
2018-06-11T00:27:39.472Z,20.30
2018-06-11T00:28:43.478Z,20.40
2018-06-11T00:29:47.500Z,20.40
2018-06-11T00:30:51.585Z,20.40
2018-06-11T00:31:55.673Z,20.40
2018-06-11T00:32:59.700Z,20.50
2018-06-11T00:34:03.732Z,20.50
2018-06-11T00:35:07.705Z,20.50
2018-06-11T00:36:11.731Z,20.40
2018-06-11T00:37:15.705Z,20.40
2018-06-11T00:38:19.744Z,20.40
2018-06-11T00:39:23.746Z,20.40
2018-06-11T00:40:27.760Z,20.40
2018-06-11T00:41:31.759Z,20.40
2018-06-11T00:42:35.734Z,20.40
2018-06-11T00:43:39.732Z,20.40
2018-06-11T00:44:43.745Z,20.40
2018-06-11T00:45:47.747Z,20.40
2018-06-11T00:46:51.849Z,20.30
2018-06-11T00:47:55.815Z,20.30
2018-06-11T00:48:59.819Z,20.20
2018-06-11T00:50:03.854Z,20.20
2018-06-11T00:51:07.893Z,20.20
2018-06-11T00:52:11.893Z,20.20
2018-06-11T00:53:16.001Z,20.10
2018-06-11T00:54:20.098Z,20.20
2018-06-11T00:55:28.901Z,20.20
2018-06-11T00:56:32.930Z,20.20
2018-06-11T00:57:36.915Z,20.20
2018-06-11T00:58:40.967Z,20.30
2018-06-11T00:59:45.017Z,20.20
2018-06-11T01:00:49.024Z,20.20
2018-06-11T01:01:53.131Z,20.20
2018-06-11T01:02:57.231Z,20.20
2018-06-11T01:04:01.289Z,20.10
2018-06-11T01:05:05.498Z,20.20
2018-06-11T01:06:09.538Z,20.10
2018-06-11T01:07:13.523Z,20.10
2018-06-11T01:08:17.555Z,20.10
2018-06-11T01:09:21.539Z,20.10
2018-06-11T01:10:25.609Z,20.10
2018-06-11T01:11:29.762Z,20.00
2018-06-11T01:12:33.939Z,20.00
2018-06-11T01:13:38.010Z,20.00
2018-06-11T01:14:42.013Z,20.00
2018-06-11T01:15:46.023Z,20.00
2018-06-11T01:16:50.060Z,20.00
2018-06-11T01:17:54.034Z,20.10
2018-06-11T01:18:58.008Z,20.00
2018-06-11T01:20:02.049Z,20.10
2018-06-11T01:21:06.035Z,20.10
2018-06-11T01:22:10.056Z,20.10
2018-06-11T01:23:14.060Z,20.20
2018-06-11T01:24:18.087Z,20.20
2018-06-11T01:25:22.133Z,20.20
2018-06-11T01:26:26.145Z,20.20
2018-06-11T01:27:30.118Z,20.20
2018-06-11T01:28:34.117Z,20.20
2018-06-11T01:29:38.183Z,20.20
2018-06-11T01:30:42.172Z,20.20
2018-06-11T01:31:46.139Z,20.20
2018-06-11T01:32:50.151Z,20.20
2018-06-11T01:33:54.327Z,20.20
2018-06-11T01:34:58.315Z,20.20
2018-06-11T01:36:02.779Z,20.10
2018-06-11T01:37:06.942Z,20.10
2018-06-11T01:38:10.934Z,19.90
2018-06-11T01:39:14.932Z,19.90
2018-06-11T01:41:22.535Z,19.90
2018-06-11T01:42:26.529Z,19.90
2018-06-11T01:43:30.537Z,19.80
2018-06-11T01:44:34.527Z,19.80
2018-06-11T01:46:42.121Z,19.80
2018-06-11T01:47:46.078Z,19.90
2018-06-11T01:48:51.794Z,19.90
2018-06-11T01:49:57.288Z,19.80
2018-06-11T01:51:02.914Z,19.80
2018-06-11T01:52:06.843Z,19.80
2018-06-11T01:53:10.856Z,19.80
2018-06-11T01:54:14.879Z,19.80
2018-06-11T01:55:18.854Z,19.90
2018-06-11T01:56:22.827Z,19.90
2018-06-11T01:58:30.506Z,19.90
2018-06-11T01:59:34.496Z,19.90
2018-06-11T02:00:38.513Z,19.90
2018-06-11T02:01:42.493Z,19.90
2018-06-11T02:02:46.518Z,19.90
2018-06-11T02:03:50.544Z,19.90
2018-06-11T02:04:54.551Z,19.80
2018-06-11T02:05:58.544Z,19.80
2018-06-11T02:07:02.562Z,19.80
2018-06-11T02:08:06.757Z,19.80
2018-06-11T02:09:10.760Z,19.70
2018-06-11T02:10:14.744Z,19.70
2018-06-11T02:11:18.889Z,19.70
2018-06-11T02:12:22.883Z,19.70
2018-06-11T02:13:26.878Z,19.80
2018-06-11T02:14:30.892Z,19.80
2018-06-11T02:15:34.895Z,19.80
2018-06-11T02:16:38.914Z,19.80
2018-06-11T02:17:42.906Z,19.80
2018-06-11T02:18:46.962Z,19.80
2018-06-11T02:19:50.935Z,19.80
2018-06-11T02:20:55.021Z,19.70
2018-06-11T02:21:59.068Z,19.80
2018-06-11T02:23:02.982Z,19.70
2018-06-11T02:24:06.976Z,19.80
2018-06-11T02:25:11.343Z,19.80
2018-06-11T02:26:15.336Z,19.80
2018-06-11T02:27:19.359Z,19.80
2018-06-11T02:29:27.056Z,19.70
2018-06-11T02:30:31.024Z,19.70
2018-06-11T02:31:35.431Z,19.70
2018-06-11T02:32:39.357Z,19.70
2018-06-11T02:33:43.354Z,19.70
2018-06-11T02:34:47.346Z,19.70
2018-06-11T02:35:51.337Z,19.70
2018-06-11T02:36:55.375Z,19.70
2018-06-11T02:37:59.343Z,19.70
2018-06-11T02:39:03.586Z,19.70
2018-06-11T02:40:07.623Z,19.70
2018-06-11T02:41:11.617Z,19.70
2018-06-11T02:42:15.625Z,19.70
2018-06-11T02:43:19.718Z,19.70
2018-06-11T02:44:23.685Z,19.70
2018-06-11T02:45:27.696Z,19.70
2018-06-11T02:46:31.650Z,19.70
2018-06-11T02:47:35.775Z,19.70
2018-06-11T02:48:39.713Z,19.70
2018-06-11T02:49:44.000Z,19.70
2018-06-11T02:51:51.637Z,19.70
2018-06-11T02:52:55.660Z,19.70
2018-06-11T02:53:59.650Z,19.60
2018-06-11T02:55:03.657Z,19.60
2018-06-11T02:56:07.652Z,19.60
2018-06-11T02:57:11.619Z,19.60
2018-06-11T02:58:15.606Z,19.50
2018-06-11T02:59:19.653Z,19.60
2018-06-11T03:00:23.815Z,19.60
2018-06-11T03:01:27.773Z,19.50
2018-06-11T03:02:31.850Z,19.60
2018-06-11T03:03:35.878Z,19.60
2018-06-11T03:04:39.910Z,19.60
2018-06-11T03:06:47.527Z,19.60
2018-06-11T03:07:51.508Z,19.60
2018-06-11T03:08:55.511Z,19.50
2018-06-11T03:09:59.539Z,19.50
2018-06-11T03:11:03.557Z,19.50
2018-06-11T03:12:07.539Z,19.50
2018-06-11T03:13:11.572Z,19.60
2018-06-11T03:14:15.609Z,19.60
2018-06-11T03:15:19.607Z,19.60
2018-06-11T03:16:23.604Z,19.50
2018-06-11T03:17:27.551Z,19.60
2018-06-11T03:18:31.595Z,19.60
2018-06-11T03:19:35.574Z,19.50
2018-06-11T03:20:39.571Z,19.50
2018-06-11T03:21:43.555Z,19.60
2018-06-11T03:22:47.578Z,19.60
2018-06-11T03:23:51.679Z,19.60
2018-06-11T03:24:55.765Z,19.50
2018-06-11T03:25:59.743Z,19.50
2018-06-11T03:27:03.798Z,19.50
2018-06-11T03:28:07.838Z,19.50
2018-06-11T03:29:11.885Z,19.60
2018-06-11T03:30:15.980Z,19.60
2018-06-11T03:31:19.913Z,19.50
2018-06-11T03:32:23.888Z,19.60
2018-06-11T03:33:27.864Z,19.60
2018-06-11T03:34:31.902Z,19.60
2018-06-11T03:35:35.901Z,19.60
2018-06-11T03:36:39.859Z,19.70
2018-06-11T03:37:43.822Z,19.70
2018-06-11T03:38:47.823Z,19.70
2018-06-11T03:39:51.801Z,19.70
2018-06-11T03:40:55.787Z,19.70
2018-06-11T03:41:59.742Z,19.80
2018-06-11T03:43:03.774Z,19.80
2018-06-11T03:44:07.768Z,19.80
2018-06-11T03:45:11.791Z,19.70
2018-06-11T03:46:15.792Z,19.70
2018-06-11T03:47:19.794Z,19.60
2018-06-11T03:48:23.822Z,19.60
2018-06-11T03:49:27.821Z,19.60
2018-06-11T03:50:31.785Z,19.60
2018-06-11T03:51:35.785Z,19.60
2018-06-11T03:52:39.851Z,19.60
2018-06-11T03:53:43.852Z,19.60
2018-06-11T03:54:48.570Z,19.60
2018-06-11T03:55:52.567Z,19.60
2018-06-11T03:56:56.561Z,19.60
2018-06-11T03:58:00.555Z,19.60
2018-06-11T03:59:04.670Z,19.60
2018-06-11T04:00:08.736Z,19.60
2018-06-11T04:01:12.731Z,19.60
2018-06-11T04:02:16.704Z,19.60
2018-06-11T04:03:20.740Z,19.60
2018-06-11T04:04:24.733Z,19.60
2018-06-11T04:05:28.834Z,19.70
2018-06-11T04:06:32.839Z,19.70
2018-06-11T04:07:36.857Z,19.70
2018-06-11T04:08:40.832Z,19.70
2018-06-11T04:09:44.880Z,19.70
2018-06-11T04:10:49.042Z,19.70
2018-06-11T04:11:53.213Z,19.80
2018-06-11T04:12:57.186Z,19.80
2018-06-11T04:14:01.242Z,19.80
2018-06-11T04:15:05.327Z,19.80
2018-06-11T04:16:09.345Z,19.80
2018-06-11T04:17:13.325Z,19.90
2018-06-11T04:18:17.376Z,19.90
2018-06-11T04:19:21.425Z,19.90
2018-06-11T04:20:25.839Z,19.90
2018-06-11T04:21:29.924Z,20.00
2018-06-11T04:22:33.939Z,20.00
2018-06-11T04:23:37.990Z,20.00
2018-06-11T04:24:41.972Z,20.00
2018-06-11T04:25:45.995Z,20.10
2018-06-11T04:26:50.003Z,20.10
2018-06-11T04:27:53.967Z,20.00
2018-06-11T04:28:58.134Z,20.00
2018-06-11T04:30:02.098Z,20.00
2018-06-11T04:31:06.113Z,20.00
2018-06-11T04:32:10.105Z,20.10
2018-06-11T04:33:14.066Z,20.20
2018-06-11T04:34:18.085Z,20.20
2018-06-11T04:35:22.135Z,20.30
2018-06-11T04:36:26.489Z,20.40
2018-06-11T04:37:30.479Z,20.40
2018-06-11T04:38:35.180Z,20.50
2018-06-11T04:39:39.169Z,20.50
2018-06-11T04:40:43.166Z,20.50
2018-06-11T04:42:50.854Z,20.70
2018-06-11T04:43:54.829Z,20.80
2018-06-11T04:44:59.220Z,20.90
2018-06-11T04:46:03.170Z,21.00
2018-06-11T04:47:07.208Z,21.00
2018-06-11T04:48:11.234Z,21.00
2018-06-11T04:49:15.256Z,21.00
2018-06-11T04:50:19.263Z,20.90
2018-06-11T04:51:23.241Z,20.80
2018-06-11T04:52:27.311Z,20.70
2018-06-11T04:53:31.242Z,20.60
2018-06-11T04:54:35.216Z,20.60
2018-06-11T04:55:39.296Z,20.60
2018-06-11T04:56:43.298Z,20.50
2018-06-11T04:57:47.461Z,20.50
2018-06-11T04:58:51.463Z,20.50
2018-06-11T04:59:55.474Z,20.40
2018-06-11T05:00:59.473Z,20.40
2018-06-11T05:02:03.507Z,20.40
2018-06-11T05:03:07.547Z,20.30
2018-06-11T05:04:11.589Z,20.30
2018-06-11T05:05:15.610Z,20.30
2018-06-11T05:06:19.595Z,20.20
2018-06-11T05:07:23.580Z,20.20
2018-06-11T05:08:27.574Z,20.20
2018-06-11T05:09:31.590Z,20.20
2018-06-11T05:10:35.580Z,20.20
2018-06-11T05:11:39.567Z,20.20
2018-06-11T05:12:43.566Z,20.20
2018-06-11T05:13:47.558Z,20.20
2018-06-11T05:14:51.543Z,20.20
2018-06-11T05:15:55.553Z,20.20
2018-06-11T05:16:59.605Z,20.30
2018-06-11T05:18:03.585Z,20.30
2018-06-11T05:20:11.273Z,20.30
2018-06-11T05:21:15.286Z,20.30
2018-06-11T05:22:19.251Z,20.30
2018-06-11T05:23:23.342Z,20.40
2018-06-11T05:24:27.302Z,20.40
2018-06-11T05:25:31.309Z,20.40
2018-06-11T05:26:35.642Z,20.50
2018-06-11T05:27:39.617Z,20.50
2018-06-11T05:28:43.628Z,20.50
2018-06-11T05:29:47.589Z,20.60
2018-06-11T05:30:51.593Z,20.60
2018-06-11T05:31:55.552Z,20.60
2018-06-11T05:32:59.624Z,20.60
2018-06-11T05:34:03.623Z,20.50
2018-06-11T05:35:07.649Z,20.50
2018-06-11T05:36:11.610Z,20.50
2018-06-11T05:37:15.614Z,20.50
2018-06-11T05:38:19.594Z,20.50
2018-06-11T05:39:23.600Z,20.60
2018-06-11T05:40:27.592Z,20.60
2018-06-11T05:41:31.587Z,20.60
2018-06-11T05:42:35.583Z,20.50
2018-06-11T05:43:39.610Z,20.60
2018-06-11T05:44:43.590Z,20.60
2018-06-11T05:45:47.674Z,20.70
2018-06-11T05:46:51.671Z,20.70
2018-06-11T05:47:55.718Z,20.70
2018-06-11T05:48:59.660Z,20.70
2018-06-11T05:50:03.739Z,20.70
2018-06-11T05:51:07.709Z,20.80
2018-06-11T05:52:12.091Z,20.70
2018-06-11T05:53:16.346Z,20.80
2018-06-11T05:54:20.724Z,20.90
2018-06-11T05:55:24.718Z,20.80
2018-06-11T05:56:28.732Z,20.90
2018-06-11T05:57:32.733Z,21.00
2018-06-11T05:58:36.733Z,21.20
2018-06-11T05:59:40.699Z,21.20
2018-06-11T06:00:44.671Z,21.20
2018-06-11T06:01:48.674Z,21.30
2018-06-11T06:02:52.638Z,21.30
2018-06-11T06:03:56.656Z,21.30
2018-06-11T06:05:00.644Z,21.30
2018-06-11T06:06:04.707Z,21.40
2018-06-11T06:07:08.711Z,21.50
2018-06-11T06:08:12.670Z,21.50
2018-06-11T06:09:16.656Z,21.50
2018-06-11T06:10:20.679Z,21.50
2018-06-11T06:11:24.635Z,21.50
2018-06-11T06:12:28.680Z,21.50
2018-06-11T06:13:32.691Z,21.50
2018-06-11T06:14:36.688Z,21.50
2018-06-11T06:15:41.136Z,21.50
2018-06-11T06:16:45.127Z,21.60
2018-06-11T06:17:49.114Z,21.70
2018-06-11T06:18:53.100Z,21.70
2018-06-11T06:19:57.099Z,21.70
2018-06-11T06:21:01.069Z,21.70
2018-06-11T06:22:05.125Z,21.70
2018-06-11T06:23:09.151Z,21.70
2018-06-11T06:24:13.165Z,21.70
2018-06-11T06:25:17.162Z,21.70
2018-06-11T06:26:21.139Z,21.70
2018-06-11T06:27:25.151Z,21.70
2018-06-11T06:28:29.180Z,21.70
2018-06-11T06:29:33.463Z,21.70
2018-06-11T06:30:37.450Z,21.70
2018-06-11T06:31:41.455Z,21.70
2018-06-11T06:32:45.517Z,21.80
2018-06-11T06:33:49.512Z,21.90
2018-06-11T06:34:53.581Z,22.00
2018-06-11T06:35:57.522Z,22.10
2018-06-11T06:37:01.495Z,22.20
2018-06-11T06:38:05.468Z,22.30
2018-06-11T06:39:09.571Z,22.30
2018-06-11T06:40:13.570Z,22.40
2018-06-11T06:41:17.612Z,22.40
2018-06-11T06:42:21.648Z,22.30
2018-06-11T06:43:25.657Z,22.40
2018-06-11T06:44:29.661Z,22.40
2018-06-11T06:45:33.675Z,22.40
2018-06-11T06:46:37.615Z,22.50
2018-06-11T06:47:42.191Z,22.50
2018-06-11T06:48:46.224Z,22.60
2018-06-11T06:49:50.266Z,22.60
2018-06-11T06:50:54.226Z,22.70
2018-06-11T06:51:58.228Z,22.70
2018-06-11T06:53:02.233Z,22.70
2018-06-11T06:54:06.194Z,22.70
2018-06-11T06:55:10.149Z,22.80
2018-06-11T06:56:14.115Z,22.70
2018-06-11T06:57:18.175Z,22.80
2018-06-11T06:58:22.143Z,22.80
2018-06-11T06:59:26.130Z,22.80
2018-06-11T07:00:30.118Z,22.80
2018-06-11T07:01:34.514Z,22.90
2018-06-11T07:02:38.513Z,22.90
2018-06-11T07:03:42.488Z,22.90
2018-06-11T07:04:46.462Z,22.90
2018-06-11T07:05:50.968Z,23.00
2018-06-11T07:06:55.114Z,23.00
2018-06-11T07:07:59.096Z,23.00
2018-06-11T07:09:03.201Z,23.00
2018-06-11T07:10:07.211Z,23.10
2018-06-11T07:11:11.212Z,23.00
2018-06-11T07:12:15.211Z,23.00
2018-06-11T07:13:19.213Z,23.10
2018-06-11T07:14:23.216Z,23.10
2018-06-11T07:15:27.198Z,23.10
2018-06-11T07:16:31.220Z,23.10
2018-06-11T07:17:35.145Z,23.10
2018-06-11T07:18:39.117Z,23.20
2018-06-11T07:19:43.125Z,23.10
2018-06-11T07:20:47.385Z,23.20
2018-06-11T07:21:51.346Z,23.20
2018-06-11T07:22:55.339Z,23.20
2018-06-11T07:23:59.307Z,23.30
2018-06-11T07:25:03.327Z,23.30
2018-06-11T07:26:07.312Z,23.40
2018-06-11T07:27:11.337Z,23.40
2018-06-11T07:28:15.295Z,23.40
2018-06-11T07:29:19.369Z,23.40
2018-06-11T07:30:23.350Z,23.40
2018-06-11T07:31:27.337Z,23.50
2018-06-11T07:32:31.323Z,23.50
2018-06-11T07:33:35.339Z,23.40
2018-06-11T07:34:39.326Z,23.50
2018-06-11T07:35:43.333Z,23.50
2018-06-11T07:36:47.306Z,23.50
2018-06-11T07:37:51.447Z,23.60
2018-06-11T07:38:56.885Z,23.70
2018-06-11T07:40:00.941Z,23.70
2018-06-11T07:41:05.065Z,23.70
2018-06-11T07:42:09.034Z,23.80
2018-06-11T07:43:13.026Z,23.80
2018-06-11T07:44:17.079Z,23.90
2018-06-11T07:45:21.085Z,23.80
2018-06-11T07:46:25.076Z,23.80
2018-06-11T07:47:29.174Z,23.80
2018-06-11T07:48:33.277Z,23.80
2018-06-11T07:49:37.391Z,23.90
2018-06-11T07:50:41.409Z,23.90
2018-06-11T07:51:45.553Z,23.90
2018-06-11T07:52:49.497Z,24.00
2018-06-11T07:53:53.530Z,24.00
2018-06-11T07:54:57.603Z,24.00
2018-06-11T07:56:01.589Z,24.00
2018-06-11T07:57:05.764Z,24.00
2018-06-11T07:58:09.824Z,24.00
2018-06-11T07:59:13.805Z,24.00
2018-06-11T08:00:17.907Z,24.10
2018-06-11T08:01:21.928Z,24.10
2018-06-11T08:02:25.933Z,24.10
2018-06-11T08:03:29.956Z,24.10
2018-06-11T08:04:33.953Z,24.10
2018-06-11T08:06:41.601Z,24.20
2018-06-11T08:07:45.633Z,24.20
2018-06-11T08:08:49.655Z,24.30
2018-06-11T08:09:53.661Z,24.30
2018-06-11T08:10:57.639Z,24.20
2018-06-11T08:12:02.199Z,24.30
2018-06-11T08:13:06.168Z,24.30
2018-06-11T08:14:10.138Z,24.30
2018-06-11T08:15:14.163Z,24.40
2018-06-11T08:16:18.378Z,24.40
2018-06-11T08:17:22.444Z,24.50
2018-06-11T08:18:26.420Z,24.50
2018-06-11T08:19:30.431Z,24.50
2018-06-11T08:20:34.452Z,24.60
2018-06-11T08:21:38.468Z,24.60
2018-06-11T08:22:42.454Z,24.60
2018-06-11T08:23:46.532Z,24.50
2018-06-11T08:24:50.527Z,24.60
2018-06-11T08:25:54.520Z,24.70
2018-06-11T08:26:58.606Z,24.70
2018-06-11T08:28:02.932Z,24.80
2018-06-11T08:29:07.183Z,24.80
2018-06-11T08:30:11.226Z,24.80
2018-06-11T08:31:15.246Z,24.80
2018-06-11T08:32:19.246Z,24.80
2018-06-11T08:33:23.205Z,24.90
2018-06-11T08:34:27.221Z,24.90
2018-06-11T08:35:31.217Z,24.90
2018-06-11T08:36:35.272Z,24.80
2018-06-11T08:37:39.259Z,24.90
2018-06-11T08:38:43.257Z,24.90
2018-06-11T08:39:47.271Z,24.90
2018-06-11T08:40:51.248Z,25.00
2018-06-11T08:41:55.223Z,25.00
2018-06-11T08:42:59.206Z,25.00
2018-06-11T08:44:03.689Z,25.00
2018-06-11T08:45:07.685Z,25.00
2018-06-11T08:46:11.714Z,25.00
2018-06-11T08:47:15.723Z,25.00
2018-06-11T08:48:19.693Z,25.00
2018-06-11T08:49:23.663Z,25.00
2018-06-11T08:50:27.666Z,25.00
2018-06-11T08:51:32.023Z,25.00
2018-06-11T08:52:36.040Z,25.10
2018-06-11T08:53:40.044Z,25.10
2018-06-11T08:54:44.435Z,25.20
2018-06-11T08:55:48.432Z,25.30
2018-06-11T08:56:52.449Z,25.20
2018-06-11T08:57:56.443Z,25.20
2018-06-11T08:59:00.516Z,25.30
2018-06-11T09:00:05.873Z,25.30
2018-06-11T09:01:09.846Z,25.30
2018-06-11T09:02:13.854Z,25.30
2018-06-11T09:03:17.974Z,25.30
2018-06-11T09:04:21.973Z,25.20
2018-06-11T09:05:25.953Z,25.30
2018-06-11T09:06:29.985Z,25.20
2018-06-11T09:07:34.074Z,25.30
2018-06-11T09:08:38.056Z,25.30
2018-06-11T09:09:42.034Z,25.30
2018-06-11T09:10:46.015Z,25.40
2018-06-11T09:11:50.035Z,25.50
2018-06-11T09:12:54.024Z,25.50
2018-06-11T09:13:58.003Z,25.60
2018-06-11T09:15:02.037Z,25.50
2018-06-11T09:16:06.085Z,25.60
2018-06-11T09:17:10.044Z,25.60
2018-06-11T09:18:14.112Z,25.60
2018-06-11T09:19:18.095Z,25.60
2018-06-11T09:20:22.149Z,25.60
2018-06-11T09:21:26.240Z,25.60
2018-06-11T09:22:30.234Z,25.60
2018-06-11T09:23:34.206Z,25.60
2018-06-11T09:24:38.172Z,25.60
2018-06-11T09:25:42.114Z,25.70
2018-06-11T09:26:46.070Z,25.80
2018-06-11T09:27:50.094Z,25.80
2018-06-11T09:28:54.026Z,25.80
2018-06-11T09:29:58.019Z,25.80
2018-06-11T09:31:02.027Z,25.80
2018-06-11T09:32:06.074Z,25.80
2018-06-11T09:33:10.070Z,25.70
2018-06-11T09:34:14.075Z,25.80
2018-06-11T09:35:18.065Z,25.80
2018-06-11T09:36:22.038Z,25.80
2018-06-11T09:37:26.018Z,25.90
2018-06-11T09:38:30.041Z,25.90
2018-06-11T09:39:33.991Z,26.00
2018-06-11T09:40:38.023Z,26.00
2018-06-11T09:41:42.013Z,26.00
2018-06-11T09:43:50.191Z,26.10
2018-06-11T09:44:54.177Z,26.10
2018-06-11T09:45:58.266Z,26.10
2018-06-11T09:47:02.236Z,26.20
2018-06-11T09:48:06.338Z,26.20
2018-06-11T09:49:10.353Z,26.20
2018-06-11T09:50:14.435Z,26.20
2018-06-11T09:51:18.411Z,26.20
2018-06-11T09:52:22.434Z,26.30
2018-06-11T09:53:26.426Z,26.30
2018-06-11T09:55:34.059Z,26.30
2018-06-11T09:56:38.003Z,26.30
2018-06-11T09:57:41.988Z,26.30
2018-06-11T09:58:46.087Z,26.30
2018-06-11T09:59:50.081Z,26.30
2018-06-11T10:00:54.079Z,26.40
2018-06-11T10:01:58.039Z,26.50
2018-06-11T10:03:02.020Z,26.50
2018-06-11T10:04:06.028Z,26.50
2018-06-11T10:05:10.049Z,26.50
2018-06-11T10:06:13.999Z,26.50
2018-06-11T10:07:17.934Z,26.50
2018-06-11T10:08:21.926Z,26.60
2018-06-11T10:09:25.888Z,26.60
2018-06-11T10:10:29.895Z,26.60
2018-06-11T10:11:33.934Z,26.60
2018-06-11T10:12:38.294Z,26.60
2018-06-11T10:13:42.360Z,26.60
2018-06-11T10:14:46.419Z,26.70
2018-06-11T10:15:50.419Z,26.70
2018-06-11T10:16:54.486Z,26.80
2018-06-11T10:17:58.575Z,26.80
2018-06-11T10:19:02.611Z,26.80
2018-06-11T10:20:06.555Z,26.80
2018-06-11T10:21:10.759Z,26.90
2018-06-11T10:22:14.782Z,26.90
2018-06-11T10:23:18.777Z,26.80
2018-06-11T10:24:22.756Z,26.80
2018-06-11T10:25:26.723Z,26.80
2018-06-11T10:26:30.742Z,26.80
2018-06-11T10:27:34.934Z,26.80
2018-06-11T10:28:38.871Z,26.90
2018-06-11T10:29:42.843Z,27.00
2018-06-11T10:30:46.832Z,26.90
2018-06-11T10:31:50.857Z,26.90
2018-06-11T10:32:54.866Z,27.00
2018-06-11T10:33:58.871Z,27.00
2018-06-11T10:35:02.865Z,27.00
2018-06-11T10:37:10.526Z,27.00
2018-06-11T10:38:14.550Z,27.00
2018-06-11T10:39:18.627Z,27.10
2018-06-11T10:40:22.613Z,27.20
2018-06-11T10:41:26.639Z,27.20
2018-06-11T10:42:30.730Z,27.20
2018-06-11T10:43:34.704Z,27.20
2018-06-11T10:44:38.709Z,27.20
2018-06-11T10:45:42.734Z,27.20
2018-06-11T10:46:46.768Z,27.10
2018-06-11T10:47:50.776Z,27.20
2018-06-11T10:48:54.755Z,27.20
2018-06-11T10:49:58.769Z,27.40
2018-06-11T10:51:02.761Z,27.40
2018-06-11T10:52:06.810Z,27.40
2018-06-11T10:53:10.820Z,27.40
2018-06-11T10:54:14.871Z,27.40
2018-06-11T10:55:18.936Z,27.40
2018-06-11T10:56:22.937Z,27.40
2018-06-11T10:57:26.948Z,27.50
2018-06-11T10:58:30.975Z,27.60
2018-06-11T10:59:34.955Z,27.60
2018-06-11T11:00:39.019Z,27.60
2018-06-11T11:01:43.094Z,27.60
2018-06-11T11:02:47.122Z,27.70
2018-06-11T11:03:51.153Z,27.70
2018-06-11T11:04:55.179Z,27.70
2018-06-11T11:05:59.182Z,27.70
2018-06-11T11:07:03.190Z,27.70
2018-06-11T11:08:07.217Z,27.70
2018-06-11T11:09:11.241Z,27.70
2018-06-11T11:10:15.265Z,27.70
2018-06-11T11:11:19.271Z,27.70
2018-06-11T11:12:23.292Z,27.70
2018-06-11T11:13:27.261Z,27.80
2018-06-11T11:14:31.264Z,27.70
2018-06-11T11:15:35.267Z,27.80
2018-06-11T11:16:39.347Z,27.80
2018-06-11T11:17:43.392Z,27.80
2018-06-11T11:18:47.429Z,27.70
2018-06-11T11:19:51.493Z,27.80
2018-06-11T11:20:55.495Z,27.80
2018-06-11T11:21:59.497Z,27.80
2018-06-11T11:23:03.487Z,27.80
2018-06-11T11:24:07.522Z,27.80
2018-06-11T11:25:11.503Z,27.80
2018-06-11T11:26:15.551Z,27.80
2018-06-11T11:28:23.226Z,27.90
2018-06-11T11:29:27.237Z,27.90
2018-06-11T11:30:31.201Z,27.90
2018-06-11T11:31:35.952Z,27.90
2018-06-11T11:32:39.894Z,27.90
2018-06-11T11:33:43.899Z,27.90
2018-06-11T11:34:47.902Z,28.00
2018-06-11T11:35:51.886Z,28.00
2018-06-11T11:36:55.918Z,28.10
2018-06-11T11:37:59.899Z,28.10
2018-06-11T11:39:05.744Z,28.10
2018-06-11T11:40:09.740Z,28.10
2018-06-11T11:41:14.639Z,28.10
2018-06-11T11:42:18.641Z,28.20
2018-06-11T11:43:22.624Z,28.30
2018-06-11T11:44:26.576Z,28.40
2018-06-11T11:45:30.590Z,28.40
2018-06-11T11:46:34.591Z,28.40
2018-06-11T11:47:38.602Z,28.30
2018-06-11T11:48:42.610Z,28.30
2018-06-11T11:49:46.566Z,28.40
2018-06-11T11:50:50.592Z,28.50
2018-06-11T11:51:54.596Z,28.40
2018-06-11T11:52:58.569Z,28.30
2018-06-11T11:54:02.554Z,28.30
2018-06-11T11:55:06.568Z,28.20
2018-06-11T11:56:10.575Z,28.30
2018-06-11T11:57:14.557Z,28.40
2018-06-11T11:58:18.582Z,28.40
2018-06-11T11:59:22.551Z,28.50
2018-06-11T12:00:26.568Z,28.40
2018-06-11T12:01:30.517Z,28.50
2018-06-11T12:02:34.503Z,28.50
2018-06-11T12:03:38.484Z,28.40
2018-06-11T12:04:42.450Z,28.40
2018-06-11T12:05:46.485Z,28.40
2018-06-11T12:06:50.479Z,28.30
2018-06-11T12:07:54.468Z,28.30
2018-06-11T12:08:58.418Z,28.40
2018-06-11T12:10:02.401Z,28.50
2018-06-11T12:11:06.380Z,28.60
2018-06-11T12:12:10.392Z,28.60
2018-06-11T12:13:14.413Z,28.70
2018-06-11T12:15:22.000Z,28.60
2018-06-11T12:16:26.011Z,28.70
2018-06-11T12:17:29.995Z,28.70
2018-06-11T12:18:34.050Z,28.80
2018-06-11T12:19:37.993Z,28.80
2018-06-11T12:20:41.971Z,28.80
2018-06-11T12:21:45.952Z,28.70
2018-06-11T12:22:49.919Z,28.70
2018-06-11T12:23:53.918Z,28.60
2018-06-11T12:24:57.923Z,28.70
2018-06-11T12:26:01.903Z,28.70
2018-06-11T12:27:05.954Z,28.90
2018-06-11T12:28:09.982Z,28.90
2018-06-11T12:29:13.990Z,29.00
2018-06-11T12:30:18.035Z,29.10
2018-06-11T12:31:22.061Z,29.10
2018-06-11T12:32:26.046Z,29.20
2018-06-11T12:33:30.014Z,29.10
2018-06-11T12:34:33.975Z,29.10
2018-06-11T12:35:37.942Z,29.10
2018-06-11T12:36:41.967Z,29.10
2018-06-11T12:37:46.103Z,29.10
2018-06-11T12:38:50.033Z,29.00
2018-06-11T12:39:54.003Z,29.00
2018-06-11T12:40:58.075Z,29.00
2018-06-11T12:42:02.125Z,28.90
2018-06-11T12:43:06.136Z,28.80
2018-06-11T12:44:10.150Z,28.80
2018-06-11T12:45:14.137Z,28.70
2018-06-11T12:46:18.289Z,28.80
2018-06-11T12:47:22.342Z,28.80
2018-06-11T12:48:26.362Z,28.80
2018-06-11T12:49:30.370Z,28.90
2018-06-11T12:50:34.389Z,28.90
2018-06-11T12:51:38.415Z,29.00
2018-06-11T12:52:42.403Z,29.10
2018-06-11T12:53:46.490Z,29.30
2018-06-11T12:54:50.510Z,29.50
2018-06-11T12:55:54.471Z,29.60
2018-06-11T12:56:58.545Z,29.80
2018-06-11T12:58:03.181Z,29.80
2018-06-11T12:59:07.166Z,29.90
2018-06-11T13:00:11.341Z,30.10
2018-06-11T13:01:15.655Z,30.00
2018-06-11T13:02:19.658Z,30.10
2018-06-11T13:03:23.649Z,30.00
2018-06-11T13:04:27.644Z,29.90
2018-06-11T13:05:31.643Z,29.90
2018-06-11T13:06:35.639Z,29.70
2018-06-11T13:07:39.646Z,29.60
2018-06-11T13:08:43.600Z,29.50
2018-06-11T13:09:47.665Z,29.50
2018-06-11T13:10:51.653Z,29.40
2018-06-11T13:11:55.603Z,29.20
2018-06-11T13:12:59.603Z,29.10
2018-06-11T13:14:03.715Z,29.00
2018-06-11T13:15:07.661Z,28.90
2018-06-11T13:16:11.609Z,28.80
2018-06-11T13:17:15.556Z,28.60
2018-06-11T13:18:19.588Z,28.60
2018-06-11T13:19:23.592Z,28.50
2018-06-11T13:20:27.556Z,28.50
2018-06-11T13:21:31.557Z,28.40
2018-06-11T13:22:35.567Z,28.40
2018-06-11T13:23:39.576Z,28.30
2018-06-11T13:24:43.588Z,28.20
2018-06-11T13:25:47.567Z,28.20
2018-06-11T13:26:51.669Z,28.10
2018-06-11T13:27:55.642Z,28.00
2018-06-11T13:28:59.708Z,28.00
2018-06-11T13:30:03.709Z,28.00
2018-06-11T13:31:07.691Z,28.00
2018-06-11T13:32:11.689Z,27.90
2018-06-11T13:33:15.662Z,27.90
2018-06-11T13:34:19.620Z,27.80
2018-06-11T13:35:23.613Z,27.70
2018-06-11T13:36:27.619Z,27.60
2018-06-11T13:37:31.622Z,27.60
2018-06-11T13:38:35.613Z,27.50
2018-06-11T13:39:39.640Z,27.50
2018-06-11T13:40:43.613Z,27.40
2018-06-11T13:41:47.587Z,27.40
2018-06-11T13:42:51.543Z,27.40
2018-06-11T13:43:55.522Z,27.40
2018-06-11T13:44:59.637Z,27.30
2018-06-11T13:46:03.655Z,27.30
2018-06-11T13:47:07.747Z,27.30
2018-06-11T13:48:11.760Z,27.20
2018-06-11T13:49:15.889Z,27.10
2018-06-11T13:50:19.962Z,27.10
2018-06-11T13:51:23.907Z,27.00
2018-06-11T13:52:27.904Z,27.00
2018-06-11T13:53:31.914Z,26.90
2018-06-11T13:54:36.212Z,26.80
2018-06-11T13:55:40.195Z,26.80
2018-06-11T13:56:44.203Z,26.70
2018-06-11T13:57:48.194Z,26.60
2018-06-11T13:58:52.204Z,26.60
2018-06-11T13:59:56.196Z,26.50