createdAt,value
2023-03-23T15:58:46.584Z,16.22
2023-03-23T16:01:18.344Z,16.21
2023-03-23T16:04:08.399Z,16.21
2023-03-23T16:07:14.202Z,16.19
2023-03-23T16:25:45.781Z,15.90
2023-03-23T16:28:41.600Z,15.83
2023-03-23T16:31:10.130Z,15.72
2023-03-23T16:33:38.744Z,15.70
2023-03-23T16:36:07.470Z,15.65
2023-03-23T16:38:49.466Z,15.60
2023-03-23T16:41:18.926Z,15.61
2023-03-23T16:43:47.232Z,15.58
2023-03-23T16:46:15.349Z,15.57
2023-03-23T16:48:43.679Z,15.52
2023-03-23T16:51:32.508Z,15.50
2023-03-23T16:54:01.081Z,15.49
2023-03-23T16:56:29.712Z,15.49
2023-03-23T16:59:01.269Z,15.48
2023-03-23T17:01:51.372Z,15.47
2023-03-23T17:04:25.757Z,15.45
2023-03-23T17:07:20.269Z,15.41
2023-03-23T17:29:39.176Z,15.38
2023-03-23T17:32:07.633Z,15.38
2023-03-23T17:34:35.903Z,15.38
2023-03-23T17:37:04.553Z,15.36
2023-03-23T17:39:33.112Z,15.36
2023-03-23T17:42:14.064Z,15.35
2023-03-23T17:44:42.588Z,15.36
2023-03-23T17:47:13.742Z,15.36
2023-03-23T17:49:42.066Z,15.36
2023-03-23T17:52:10.068Z,15.36
2023-03-23T17:54:38.399Z,15.34
2023-03-23T17:57:06.921Z,15.35
2023-03-23T17:59:35.480Z,15.35
2023-03-23T18:02:03.959Z,15.36
2023-03-23T18:04:34.554Z,15.35
2023-03-23T18:07:02.861Z,15.34
2023-03-23T18:09:31.393Z,15.33
2023-03-23T18:11:59.626Z,15.33
2023-03-23T18:14:27.957Z,15.31
2023-03-23T18:16:56.161Z,15.31
2023-03-23T18:19:24.390Z,15.25
2023-03-23T18:21:52.607Z,15.28
2023-03-23T18:24:21.145Z,15.28
2023-03-23T18:42:08.730Z,15.17
2023-03-23T18:44:37.858Z,15.16
2023-03-23T18:47:06.493Z,15.15
2023-03-23T18:49:34.755Z,15.14
2023-03-23T18:52:04.486Z,15.05
2023-03-23T18:54:35.098Z,15.02
2023-03-23T18:57:03.737Z,15.06
2023-03-23T18:59:34.017Z,15.01
2023-03-23T19:02:05.723Z,14.99
2023-03-23T19:04:53.248Z,14.94
2023-03-23T19:07:21.895Z,14.91
2023-03-23T19:09:50.593Z,14.83
2023-03-23T19:12:19.300Z,14.77
2023-03-23T19:14:47.593Z,14.81
2023-03-23T19:17:16.963Z,14.87
2023-03-23T19:19:45.642Z,14.85
2023-03-23T19:22:14.162Z,14.86
2023-03-23T19:24:42.383Z,14.87
2023-03-23T19:27:11.080Z,14.85
2023-03-23T19:29:40.672Z,14.87
2023-03-23T19:32:12.124Z,14.83
2023-03-23T19:34:51.318Z,14.86
2023-03-23T19:37:20.914Z,14.85
2023-03-23T19:39:52.544Z,14.88
2023-03-23T19:42:23.873Z,14.94
2023-03-23T19:44:55.441Z,14.87
2023-03-23T19:47:23.906Z,14.86
2023-03-23T19:53:42.019Z,14.85
2023-03-23T19:56:16.930Z,14.84
2023-03-23T19:58:46.110Z,14.84
2023-03-23T20:01:15.139Z,14.84
2023-03-23T20:03:45.353Z,14.84
2023-03-23T20:06:15.474Z,14.83
2023-03-23T20:08:45.763Z,14.83
2023-03-23T20:11:17.218Z,14.83
2023-03-23T20:13:46.848Z,14.83
2023-03-23T20:16:20.426Z,14.81
2023-03-23T20:18:49.946Z,14.79
2023-03-23T20:21:22.411Z,14.79
2023-03-23T20:23:54.289Z,14.80
2023-03-23T20:26:27.279Z,14.80
2023-03-23T20:28:55.766Z,14.79
2023-03-23T20:31:27.298Z,14.78
2023-03-23T20:34:02.552Z,14.76
2023-03-23T20:36:45.365Z,14.74
2023-03-23T20:39:29.278Z,14.72
2023-03-23T20:42:00.647Z,14.70
2023-03-23T20:44:34.818Z,14.71
2023-03-23T20:47:04.094Z,14.72
2023-03-23T20:49:33.485Z,14.75
2023-03-23T20:59:04.148Z,14.69
2023-03-23T21:01:35.117Z,14.64
2023-03-23T21:04:18.848Z,14.62
2023-03-23T21:06:49.286Z,14.60
2023-03-23T21:09:19.084Z,14.59
2023-03-23T21:11:48.182Z,14.68
2023-03-23T21:14:17.270Z,14.65
2023-03-23T21:16:45.828Z,14.66
2023-03-23T21:19:14.536Z,14.66
2023-03-23T21:21:56.207Z,14.63
2023-03-23T21:24:38.932Z,14.63
2023-03-23T21:27:07.419Z,14.61
2023-03-23T21:33:23.326Z,14.58
2023-03-23T21:35:54.043Z,14.57
2023-03-23T21:38:26.275Z,14.57
2023-03-23T21:40:55.526Z,14.57
2023-03-23T21:43:46.646Z,14.55
2023-03-23T21:46:19.206Z,14.54
2023-03-23T21:48:59.149Z,14.54
2023-03-23T21:51:32.809Z,14.55
2023-03-23T21:54:02.717Z,14.57
2023-03-23T21:56:31.313Z,14.62
2023-03-23T21:59:01.659Z,14.56
2023-03-23T22:01:37.037Z,14.50
2023-03-23T22:04:08.641Z,14.41
2023-03-23T22:06:37.350Z,14.38
2023-03-23T22:09:05.975Z,14.36
2023-03-23T22:11:34.460Z,14.32
2023-03-23T22:14:04.267Z,14.25
2023-03-23T22:16:35.175Z,14.18
2023-03-23T22:19:04.196Z,14.12
2023-03-23T22:21:32.680Z,14.08
2023-03-23T22:24:02.499Z,14.08
2023-03-23T22:26:33.779Z,14.05
2023-03-23T22:29:02.748Z,14.02
2023-03-23T22:31:34.576Z,14.00
2023-03-23T22:34:03.263Z,13.99
2023-03-23T22:36:33.475Z,14.03
2023-03-23T22:39:02.547Z,14.04
2023-03-23T22:41:36.976Z,13.99
2023-03-23T22:44:07.893Z,13.89
2023-03-23T22:46:36.481Z,13.93
2023-03-23T22:49:05.049Z,13.95
2023-03-23T22:51:33.269Z,13.93
2023-03-23T22:54:01.505Z,13.91
2023-03-23T22:56:30.159Z,13.90
2023-03-23T22:59:00.790Z,13.87
2023-03-23T23:01:31.957Z,13.85
2023-03-23T23:04:00.370Z,13.83
2023-03-23T23:06:29.431Z,13.81
2023-03-23T23:08:58.127Z,13.77
2023-03-23T23:11:26.961Z,13.76
2023-03-23T23:13:56.438Z,13.76
2023-03-23T23:16:27.675Z,13.75
2023-03-23T23:18:56.004Z,13.72
2023-03-23T23:21:26.665Z,13.71
2023-03-23T23:23:55.197Z,13.68
2023-03-23T23:26:24.274Z,13.66
2023-03-23T23:28:52.786Z,13.65
2023-03-23T23:31:29.345Z,13.63
2023-03-23T23:33:59.835Z,13.59
2023-03-23T23:36:32.436Z,13.57
2023-03-23T23:39:01.259Z,13.56
2023-03-23T23:41:30.905Z,13.51
2023-03-23T23:44:00.416Z,13.48
2023-03-23T23:46:30.665Z,13.46
2023-03-23T23:49:02.548Z,13.45
2023-03-23T23:51:35.438Z,13.44
2023-03-23T23:54:04.786Z,13.42
2023-03-23T23:56:33.012Z,13.41
2023-03-23T23:59:00.968Z,13.40
