createdAt,value
2022-10-25T00:00:29.100Z,0.00
2022-10-25T00:01:29.274Z,0.00
2022-10-25T00:02:29.122Z,0.00
2022-10-25T00:03:29.068Z,0.00
2022-10-25T00:04:29.086Z,0.00
2022-10-25T00:05:29.049Z,0.00
2022-10-25T00:06:29.050Z,0.00
2022-10-25T00:07:29.035Z,0.00
2022-10-25T00:08:29.026Z,0.00
2022-10-25T00:09:29.019Z,0.00
2022-10-25T00:10:29.054Z,0.00
2022-10-25T00:11:29.009Z,0.00
2022-10-25T00:12:29.117Z,0.00
2022-10-25T00:13:28.992Z,0.00
2022-10-25T00:14:28.981Z,0.00
2022-10-25T00:15:28.992Z,0.00
2022-10-25T00:16:28.991Z,0.00
2022-10-25T00:17:28.948Z,0.00
2022-10-25T00:18:28.943Z,0.00
2022-10-25T00:19:28.933Z,0.00
2022-10-25T00:20:28.943Z,0.00
2022-10-25T00:21:28.910Z,0.00
2022-10-25T00:22:28.919Z,0.00
2022-10-25T00:23:28.902Z,0.00
2022-10-25T00:24:28.897Z,0.00
2022-10-25T00:25:28.881Z,0.00
2022-10-25T00:26:28.933Z,0.00
2022-10-25T00:27:28.870Z,0.00
2022-10-25T00:28:28.862Z,0.00
2022-10-25T00:29:28.852Z,0.00
2022-10-25T00:30:28.845Z,0.00
2022-10-25T00:31:28.876Z,0.00
2022-10-25T00:32:28.846Z,0.00
2022-10-25T00:33:28.810Z,0.00
2022-10-25T00:34:28.802Z,0.00
2022-10-25T00:35:28.811Z,0.00
2022-10-25T00:36:28.825Z,0.00
2022-10-25T00:37:28.794Z,0.00
2022-10-25T00:38:28.802Z,0.00
2022-10-25T00:39:28.770Z,0.00
2022-10-25T00:40:28.780Z,0.00
2022-10-25T00:41:28.747Z,0.00
2022-10-25T00:42:28.738Z,0.00
2022-10-25T00:43:28.731Z,0.00
2022-10-25T00:44:28.720Z,0.00
2022-10-25T00:45:28.709Z,0.00
2022-10-25T00:46:28.730Z,0.00
2022-10-25T00:47:28.784Z,0.00
2022-10-25T00:48:28.692Z,0.00
2022-10-25T00:49:28.683Z,0.00
2022-10-25T00:50:28.676Z,0.00
2022-10-25T00:51:28.659Z,0.00
2022-10-25T00:52:28.681Z,0.00
2022-10-25T00:53:28.652Z,0.00
2022-10-25T00:54:28.644Z,0.00
2022-10-25T00:55:28.627Z,0.00
2022-10-25T00:56:28.621Z,0.00
2022-10-25T00:57:28.604Z,0.00
2022-10-25T00:58:28.628Z,0.00
2022-10-25T00:59:28.604Z,0.00
2022-10-25T01:00:28.581Z,0.00
2022-10-25T01:01:28.667Z,0.00
2022-10-25T01:02:28.616Z,0.00
2022-10-25T01:03:28.570Z,0.00
2022-10-25T01:04:28.601Z,0.00
2022-10-25T01:05:28.538Z,0.00
2022-10-25T01:06:28.538Z,0.00
2022-10-25T01:07:28.529Z,0.00
2022-10-25T01:08:28.516Z,0.00
2022-10-25T01:09:28.519Z,0.00
2022-10-25T01:10:28.533Z,0.00
2022-10-25T01:11:28.514Z,0.00
2022-10-25T01:12:28.476Z,0.00
2022-10-25T01:13:28.471Z,0.00
2022-10-25T01:14:28.468Z,0.00
2022-10-25T01:15:28.453Z,0.00
2022-10-25T01:16:28.501Z,0.00
2022-10-25T01:17:28.438Z,0.00
2022-10-25T01:18:28.458Z,0.00
2022-10-25T01:19:28.470Z,0.00
2022-10-25T01:20:28.496Z,0.00
2022-10-25T01:21:28.420Z,0.00
2022-10-25T01:22:28.426Z,0.00
2022-10-25T01:23:28.399Z,0.00
2022-10-25T01:24:28.458Z,0.00
2022-10-25T01:25:28.397Z,0.00
2022-10-25T01:26:28.381Z,0.00
2022-10-25T01:27:28.361Z,0.00
2022-10-25T01:28:28.356Z,0.00
2022-10-25T01:29:28.340Z,0.00
2022-10-25T01:30:28.353Z,0.00
2022-10-25T01:31:28.331Z,0.00
2022-10-25T01:32:28.336Z,0.00
2022-10-25T01:33:28.305Z,0.00
2022-10-25T01:34:28.326Z,0.00
2022-10-25T01:35:28.294Z,0.00
2022-10-25T01:36:28.300Z,0.00
2022-10-25T01:37:28.286Z,0.00
2022-10-25T01:38:28.282Z,0.00
2022-10-25T01:39:28.259Z,0.00
2022-10-25T01:40:28.289Z,0.00
2022-10-25T01:41:28.246Z,0.00
2022-10-25T01:42:28.336Z,0.00
2022-10-25T01:43:28.234Z,0.00
2022-10-25T01:44:28.303Z,0.00
2022-10-25T01:45:28.271Z,0.00
2022-10-25T01:46:28.270Z,0.00
2022-10-25T01:47:28.194Z,0.00
2022-10-25T01:48:28.196Z,0.00
2022-10-25T01:49:28.333Z,0.00
2022-10-25T01:50:28.209Z,0.00
2022-10-25T01:51:28.160Z,0.00
2022-10-25T01:52:28.152Z,0.00
2022-10-25T01:53:28.143Z,0.00
2022-10-25T01:54:28.141Z,0.00
2022-10-25T01:55:28.152Z,0.00
2022-10-25T01:56:28.140Z,0.00
2022-10-25T01:57:28.112Z,0.00
2022-10-25T01:58:28.179Z,0.00
2022-10-25T01:59:28.103Z,0.00
2022-10-25T02:00:28.119Z,0.00
2022-10-25T02:01:28.252Z,0.00
2022-10-25T02:02:28.068Z,0.00
2022-10-25T02:03:28.084Z,0.00
2022-10-25T02:04:28.075Z,0.00
2022-10-25T02:05:28.038Z,0.00
2022-10-25T02:06:28.037Z,0.00
2022-10-25T02:07:28.021Z,0.00
2022-10-25T02:08:28.011Z,0.00
2022-10-25T02:09:28.023Z,0.00
2022-10-25T02:10:28.006Z,0.00
2022-10-25T02:11:27.980Z,0.00
2022-10-25T02:12:27.982Z,0.00
2022-10-25T02:13:27.984Z,0.00
2022-10-25T02:14:27.981Z,0.00
2022-10-25T02:15:27.951Z,0.00
2022-10-25T02:16:27.948Z,0.00
2022-10-25T02:17:27.973Z,0.00
2022-10-25T02:18:27.967Z,0.00
2022-10-25T02:19:27.933Z,0.00
2022-10-25T02:20:27.928Z,0.00
2022-10-25T02:21:27.902Z,0.00
2022-10-25T02:22:27.899Z,0.00
2022-10-25T02:23:27.903Z,0.00
2022-10-25T02:24:27.874Z,0.00
2022-10-25T02:25:27.861Z,0.00
2022-10-25T02:26:27.872Z,0.00
2022-10-25T02:27:27.852Z,0.00
2022-10-25T02:28:27.842Z,0.00
2022-10-25T02:29:27.901Z,0.00
2022-10-25T02:30:27.822Z,0.00
2022-10-25T02:31:27.824Z,0.00
2022-10-25T02:32:27.851Z,0.00
2022-10-25T02:33:27.800Z,0.00
2022-10-25T02:34:27.792Z,0.00
2022-10-25T02:35:27.811Z,0.00
2022-10-25T02:36:27.778Z,0.00
2022-10-25T02:37:27.785Z,0.00
2022-10-25T02:38:27.758Z,0.00
2022-10-25T02:39:30.546Z,0.00
2022-10-25T02:40:27.734Z,0.00
2022-10-25T02:41:27.728Z,0.00
2022-10-25T02:42:27.764Z,0.00
2022-10-25T02:44:27.700Z,0.00
2022-10-25T02:45:27.708Z,0.00
2022-10-25T02:46:27.679Z,0.00
2022-10-25T02:47:27.715Z,0.00
2022-10-25T02:48:27.705Z,0.00
2022-10-25T02:49:27.714Z,0.00
2022-10-25T02:50:27.654Z,0.00
2022-10-25T02:51:27.646Z,0.00
2022-10-25T02:52:27.735Z,0.00
2022-10-25T02:53:27.629Z,0.00
2022-10-25T02:54:27.649Z,0.00
2022-10-25T02:55:27.612Z,0.00
2022-10-25T02:56:27.595Z,0.00
2022-10-25T02:57:27.590Z,0.00
2022-10-25T02:58:27.588Z,0.00
2022-10-25T02:59:27.581Z,0.00
2022-10-25T03:00:27.648Z,0.00
2022-10-25T03:01:27.778Z,0.00
2022-10-25T03:02:27.558Z,0.00
2022-10-25T03:03:27.553Z,0.00
2022-10-25T03:04:27.546Z,0.00
2022-10-25T03:05:27.543Z,0.00
2022-10-25T03:06:27.530Z,0.00
2022-10-25T03:07:27.555Z,0.00
2022-10-25T03:09:27.768Z,0.00
2022-10-25T03:10:27.490Z,0.00
2022-10-25T03:11:27.483Z,0.00
2022-10-25T03:12:27.476Z,0.00
2022-10-25T03:13:27.500Z,0.00
2022-10-25T03:14:27.470Z,0.00
2022-10-25T03:15:27.453Z,0.00
2022-10-25T03:16:27.465Z,0.00
2022-10-25T03:17:27.449Z,0.00
2022-10-25T03:18:34.518Z,0.00
2022-10-25T03:19:27.432Z,0.00
2022-10-25T03:20:27.419Z,0.00
2022-10-25T03:21:27.415Z,0.00
2022-10-25T03:22:27.423Z,0.00
2022-10-25T03:23:27.415Z,0.00
2022-10-25T03:24:27.383Z,0.00
2022-10-25T03:25:27.381Z,0.00
2022-10-25T03:26:27.369Z,0.00
2022-10-25T03:27:27.475Z,0.00
2022-10-25T03:28:27.376Z,0.00
2022-10-25T03:29:27.373Z,0.00
2022-10-25T03:30:27.336Z,0.00
2022-10-25T03:31:27.343Z,0.00
2022-10-25T03:32:27.322Z,0.00
2022-10-25T03:33:27.407Z,0.00
2022-10-25T03:34:27.313Z,0.00
2022-10-25T03:35:27.332Z,0.00
2022-10-25T03:36:27.325Z,0.00
2022-10-25T03:37:27.331Z,0.00
2022-10-25T03:38:27.275Z,0.00
2022-10-25T03:39:27.949Z,0.00
2022-10-25T03:40:27.251Z,0.00
2022-10-25T03:41:27.255Z,0.00
2022-10-25T03:42:27.271Z,0.00
2022-10-25T03:43:27.234Z,0.00
2022-10-25T03:44:27.229Z,0.00
2022-10-25T03:45:27.220Z,0.00
2022-10-25T03:46:27.204Z,0.00
2022-10-25T03:47:27.207Z,0.00
2022-10-25T03:48:27.222Z,0.00
2022-10-25T03:49:27.180Z,0.00
2022-10-25T03:50:27.200Z,0.00
2022-10-25T03:51:27.159Z,0.00
2022-10-25T03:52:27.211Z,0.00
2022-10-25T03:53:27.157Z,0.00
2022-10-25T03:54:29.223Z,0.00
2022-10-25T03:55:27.136Z,0.00
2022-10-25T03:56:27.146Z,0.00
2022-10-25T03:57:27.111Z,0.00
2022-10-25T03:58:27.118Z,0.00
2022-10-25T03:59:27.099Z,0.00
2022-10-25T04:00:27.114Z,0.00
2022-10-25T04:01:27.157Z,0.00
2022-10-25T04:02:27.099Z,0.00
2022-10-25T04:03:27.076Z,0.00
2022-10-25T04:04:27.049Z,0.00
2022-10-25T04:05:27.060Z,0.00
2022-10-25T04:06:27.036Z,0.00
2022-10-25T04:07:27.033Z,0.00
2022-10-25T04:08:27.050Z,0.00
2022-10-25T04:09:27.014Z,0.00
2022-10-25T04:10:27.027Z,0.00
2022-10-25T04:11:27.008Z,0.00
2022-10-25T04:12:26.995Z,0.00
2022-10-25T04:13:26.988Z,0.00
2022-10-25T04:14:27.001Z,0.00
2022-10-25T04:15:27.041Z,0.00
2022-10-25T04:16:26.964Z,0.00
2022-10-25T04:17:26.974Z,0.00
2022-10-25T04:18:26.946Z,0.00
2022-10-25T04:19:26.930Z,0.00
2022-10-25T04:20:26.955Z,0.00
2022-10-25T04:21:26.915Z,0.00
2022-10-25T04:22:26.971Z,0.00
2022-10-25T04:23:26.904Z,0.00
2022-10-25T04:24:26.939Z,0.00
2022-10-25T04:25:26.889Z,0.00
2022-10-25T04:26:26.869Z,0.00
2022-10-25T04:27:26.917Z,0.00
2022-10-25T04:28:26.866Z,0.00
2022-10-25T04:29:26.868Z,0.00
2022-10-25T04:30:26.853Z,0.00
2022-10-25T04:31:26.861Z,0.00
2022-10-25T04:32:26.834Z,0.00
2022-10-25T04:33:26.909Z,0.00
2022-10-25T04:34:26.813Z,0.00
2022-10-25T04:35:26.797Z,0.00
2022-10-25T04:36:26.784Z,0.00
2022-10-25T04:37:26.778Z,0.00
2022-10-25T04:38:26.779Z,0.00
2022-10-25T04:39:26.788Z,0.00
2022-10-25T04:40:26.754Z,0.00
2022-10-25T04:41:26.744Z,0.00
2022-10-25T04:42:26.736Z,0.00
2022-10-25T04:43:26.746Z,0.00
2022-10-25T04:44:26.724Z,0.00
2022-10-25T04:45:26.743Z,0.00
2022-10-25T04:46:26.704Z,0.00
2022-10-25T04:47:26.795Z,0.00
2022-10-25T04:48:26.690Z,0.00
2022-10-25T04:49:26.711Z,0.00
2022-10-25T04:50:26.695Z,0.00
2022-10-25T04:51:26.673Z,0.00
2022-10-25T04:52:26.666Z,0.00
2022-10-25T04:53:26.651Z,0.00
2022-10-25T04:54:26.643Z,0.00
2022-10-25T04:55:26.661Z,0.00
2022-10-25T04:56:26.633Z,0.00
2022-10-25T04:57:26.631Z,0.00
2022-10-25T04:58:30.360Z,0.00
2022-10-25T04:59:26.594Z,0.00
2022-10-25T05:00:26.587Z,0.00
2022-10-25T05:01:26.735Z,0.00
2022-10-25T05:02:26.644Z,0.00
2022-10-25T05:03:26.606Z,0.00
2022-10-25T05:04:26.558Z,0.00
2022-10-25T05:05:26.558Z,0.00
2022-10-25T05:06:26.553Z,0.00
2022-10-25T05:07:26.568Z,0.00
2022-10-25T05:08:26.539Z,0.00
2022-10-25T05:09:26.549Z,0.00
2022-10-25T05:10:26.520Z,0.00
2022-10-25T05:11:26.662Z,0.00
2022-10-25T05:12:26.510Z,0.00
2022-10-25T05:13:26.498Z,0.00
2022-10-25T05:14:26.488Z,0.00
2022-10-25T05:15:26.472Z,0.00
2022-10-25T05:16:26.510Z,0.00
2022-10-25T05:17:26.452Z,0.00
2022-10-25T05:18:26.451Z,0.00
2022-10-25T05:19:26.446Z,0.00
2022-10-25T05:20:26.531Z,0.00
2022-10-25T05:22:26.549Z,0.00
2022-10-25T05:23:26.429Z,0.00
2022-10-25T05:24:26.411Z,0.00
2022-10-25T05:25:26.414Z,0.00
2022-10-25T05:26:26.457Z,0.00
2022-10-25T05:27:26.395Z,0.00
2022-10-25T05:28:26.403Z,0.00
2022-10-25T05:29:26.381Z,0.00
2022-10-25T05:30:26.359Z,0.00
2022-10-25T05:31:26.342Z,0.00
2022-10-25T05:32:26.330Z,0.00
2022-10-25T05:33:26.335Z,0.00
2022-10-25T05:34:26.342Z,0.00
2022-10-25T05:35:26.312Z,0.00
2022-10-25T05:36:26.314Z,0.00
2022-10-25T05:37:26.309Z,0.00
2022-10-25T05:38:26.319Z,0.00
2022-10-25T05:39:26.320Z,0.00
2022-10-25T05:40:26.300Z,0.00
2022-10-25T05:41:26.277Z,0.00
2022-10-25T05:42:26.265Z,0.00
2022-10-25T05:43:26.307Z,0.00
2022-10-25T05:44:26.249Z,0.00
2022-10-25T05:45:26.238Z,0.00
2022-10-25T05:46:26.254Z,0.00
2022-10-25T05:47:26.223Z,0.00
2022-10-25T05:48:26.231Z,0.00
2022-10-25T05:49:26.244Z,0.00
2022-10-25T05:50:26.234Z,0.00
2022-10-25T05:51:34.598Z,0.00
2022-10-25T05:52:27.199Z,0.00
2022-10-25T05:53:26.240Z,0.00
2022-10-25T05:54:26.166Z,0.00
2022-10-25T05:55:26.162Z,5.62
2022-10-25T05:56:26.147Z,5.62
2022-10-25T05:57:26.136Z,5.62
2022-10-25T05:58:26.166Z,5.62
2022-10-25T05:59:26.148Z,5.62
2022-10-25T06:00:26.179Z,5.62
2022-10-25T06:01:26.341Z,5.62
2022-10-25T06:02:26.142Z,5.62
2022-10-25T06:03:26.101Z,5.62
2022-10-25T06:04:26.143Z,5.62
2022-10-25T06:05:26.100Z,5.62
2022-10-25T06:06:26.071Z,5.62
2022-10-25T06:07:26.077Z,5.62
2022-10-25T06:08:26.065Z,5.62
2022-10-25T06:09:26.064Z,11.25
2022-10-25T06:10:26.061Z,11.25
2022-10-25T06:11:26.028Z,11.25
2022-10-25T06:12:26.020Z,16.88
2022-10-25T06:13:26.059Z,16.88
2022-10-25T06:14:26.037Z,16.88
2022-10-25T06:15:26.004Z,22.50
2022-10-25T06:16:25.993Z,22.50
2022-10-25T06:17:26.098Z,22.50
2022-10-25T06:18:25.970Z,28.12
2022-10-25T06:19:25.978Z,28.12
2022-10-25T06:20:26.037Z,28.12
2022-10-25T06:21:25.952Z,28.12
2022-10-25T06:22:25.966Z,33.75
2022-10-25T06:23:25.966Z,33.75
2022-10-25T06:24:25.919Z,39.38
2022-10-25T06:25:25.912Z,39.38
2022-10-25T06:26:25.920Z,39.38
2022-10-25T06:27:25.894Z,45.00
2022-10-25T06:28:25.917Z,45.00
2022-10-25T06:29:25.874Z,45.00
2022-10-25T06:30:25.939Z,45.00
2022-10-25T06:31:25.870Z,50.62
2022-10-25T06:32:25.858Z,50.62
2022-10-25T06:33:28.074Z,50.62
2022-10-25T06:34:25.867Z,50.62
2022-10-25T06:35:25.846Z,50.62
2022-10-25T06:36:26.212Z,50.62
2022-10-25T06:37:26.074Z,50.62
2022-10-25T06:38:25.887Z,50.62
2022-10-25T06:39:25.817Z,50.62
2022-10-25T06:40:25.898Z,45.00
2022-10-25T06:41:25.783Z,39.38
2022-10-25T06:42:25.776Z,39.38
2022-10-25T06:43:25.758Z,33.75
2022-10-25T06:44:25.755Z,33.75
2022-10-25T06:45:25.981Z,39.38
2022-10-25T06:46:25.844Z,39.38
2022-10-25T06:47:25.758Z,39.38
2022-10-25T06:48:25.714Z,39.38
2022-10-25T06:49:25.753Z,50.62
2022-10-25T06:50:25.772Z,61.88
2022-10-25T06:51:25.731Z,78.75
2022-10-25T06:52:25.689Z,90.00
2022-10-25T06:53:25.713Z,101.25
2022-10-25T06:54:27.571Z,112.50
2022-10-25T06:55:25.670Z,129.38
2022-10-25T06:56:25.668Z,151.88
2022-10-25T06:57:25.716Z,168.75
2022-10-25T06:58:25.837Z,185.62
2022-10-25T06:59:25.642Z,208.12
2022-10-25T07:00:25.693Z,213.75
2022-10-25T07:01:25.782Z,236.25
2022-10-25T07:02:25.928Z,236.25
2022-10-25T07:03:25.610Z,241.88
2022-10-25T07:04:25.646Z,247.50
2022-10-25T07:05:25.585Z,247.50
2022-10-25T07:06:25.687Z,258.75
2022-10-25T07:07:25.612Z,247.50
2022-10-25T07:08:25.563Z,241.88
2022-10-25T07:09:25.548Z,241.88
2022-10-25T07:10:25.737Z,241.88
2022-10-25T07:11:25.574Z,247.50
2022-10-25T07:12:25.709Z,264.38
2022-10-25T07:13:25.672Z,281.25
2022-10-25T07:14:27.252Z,303.75
2022-10-25T07:15:25.507Z,326.25
2022-10-25T07:16:25.521Z,331.88
2022-10-25T07:17:25.541Z,331.88
2022-10-25T07:18:25.504Z,337.50
2022-10-25T07:19:25.493Z,320.62
2022-10-25T07:20:25.477Z,309.38
2022-10-25T07:21:25.455Z,286.88
2022-10-25T07:22:25.448Z,270.00
2022-10-25T07:23:25.476Z,236.25
2022-10-25T07:24:25.432Z,185.62
2022-10-25T07:25:25.421Z,163.12
2022-10-25T07:26:25.414Z,146.25
2022-10-25T07:27:25.421Z,146.25
2022-10-25T07:28:25.398Z,140.62
2022-10-25T07:29:25.442Z,129.38
2022-10-25T07:30:25.383Z,118.12
2022-10-25T07:31:25.375Z,123.75
2022-10-25T07:32:25.383Z,112.50
2022-10-25T07:33:25.407Z,106.88
2022-10-25T07:34:25.367Z,112.50
2022-10-25T07:35:25.337Z,106.88
2022-10-25T07:36:26.011Z,95.62
2022-10-25T07:37:25.455Z,95.62
2022-10-25T07:38:27.687Z,95.62
2022-10-25T07:39:25.306Z,101.25
2022-10-25T07:40:25.294Z,101.25
2022-10-25T07:41:25.331Z,95.62
2022-10-25T07:42:25.275Z,95.62
2022-10-25T07:43:25.372Z,90.00
2022-10-25T07:44:25.418Z,95.62
2022-10-25T07:45:26.464Z,78.75
2022-10-25T07:46:25.450Z,73.12
2022-10-25T07:47:25.649Z,73.12
2022-10-25T07:48:25.229Z,73.12
2022-10-25T07:49:25.247Z,73.12
2022-10-25T07:50:25.324Z,73.12
2022-10-25T07:51:25.202Z,73.12
2022-10-25T07:52:25.224Z,78.75
2022-10-25T07:53:25.179Z,78.75
2022-10-25T07:54:25.221Z,78.75
2022-10-25T07:55:25.165Z,78.75
2022-10-25T07:56:25.154Z,90.00
2022-10-25T07:57:25.175Z,84.38
2022-10-25T07:58:25.141Z,90.00
2022-10-25T07:59:25.127Z,95.62
2022-10-25T08:00:25.146Z,95.62
2022-10-25T08:01:25.288Z,90.00
2022-10-25T08:02:26.375Z,90.00
2022-10-25T08:03:25.161Z,95.62
2022-10-25T08:04:25.141Z,90.00
2022-10-25T08:05:25.079Z,84.38
2022-10-25T08:06:25.088Z,73.12
2022-10-25T08:07:25.564Z,67.50
2022-10-25T08:08:25.071Z,67.50
2022-10-25T08:09:37.722Z,67.50
2022-10-25T08:10:27.995Z,67.50
2022-10-25T08:11:26.034Z,73.12
2022-10-25T08:12:25.202Z,73.12
2022-10-25T08:13:25.016Z,73.12
2022-10-25T08:14:25.012Z,73.12
2022-10-25T08:15:25.026Z,78.75
2022-10-25T08:16:24.990Z,84.38
2022-10-25T08:17:24.966Z,90.00
2022-10-25T08:18:24.998Z,106.88
2022-10-25T08:19:24.951Z,123.75
2022-10-25T08:20:37.674Z,151.88
2022-10-25T08:21:26.389Z,191.25
2022-10-25T08:22:25.150Z,258.75
2022-10-25T08:23:24.921Z,320.62
2022-10-25T08:24:24.940Z,421.88
2022-10-25T08:25:26.278Z,478.12
2022-10-25T08:26:24.983Z,416.25
2022-10-25T08:27:25.021Z,360.00
2022-10-25T08:28:24.940Z,298.12
2022-10-25T08:29:24.962Z,298.12
2022-10-25T08:30:24.905Z,354.38
2022-10-25T08:31:24.927Z,1845.00
2022-10-25T08:32:25.588Z,1231.88
2022-10-25T08:33:24.981Z,1811.25
2022-10-25T08:34:26.590Z,1029.38
2022-10-25T08:35:24.824Z,2160.00
2022-10-25T08:36:24.850Z,444.38
2022-10-25T08:37:24.828Z,354.38
2022-10-25T08:38:25.628Z,292.50
2022-10-25T08:39:24.779Z,292.50
2022-10-25T08:40:24.781Z,292.50
2022-10-25T08:41:24.774Z,247.50
2022-10-25T08:42:24.821Z,247.50
2022-10-25T08:43:24.749Z,253.12
2022-10-25T08:44:24.791Z,247.50
2022-10-25T08:45:24.754Z,236.25
2022-10-25T08:46:24.747Z,247.50
2022-10-25T08:47:24.726Z,253.12
2022-10-25T08:48:24.780Z,236.25
2022-10-25T08:49:24.700Z,225.00
2022-10-25T08:50:24.691Z,213.75
2022-10-25T08:51:24.679Z,208.12
2022-10-25T08:52:24.664Z,196.88
2022-10-25T08:53:24.733Z,196.88
2022-10-25T08:54:24.713Z,191.25
2022-10-25T08:55:24.659Z,196.88
2022-10-25T08:56:25.740Z,219.38
2022-10-25T08:57:24.625Z,303.75
2022-10-25T08:58:24.616Z,225.00
2022-10-25T08:59:24.615Z,208.12
2022-10-25T09:00:25.806Z,202.50
2022-10-25T09:01:24.669Z,219.38
2022-10-25T09:02:24.715Z,264.38
2022-10-25T09:03:24.572Z,382.50
2022-10-25T09:04:24.568Z,320.62
2022-10-25T09:05:24.547Z,247.50
2022-10-25T09:06:24.583Z,247.50
2022-10-25T09:07:24.541Z,258.75
2022-10-25T09:08:24.547Z,236.25
2022-10-25T09:09:24.521Z,253.12
2022-10-25T09:10:24.506Z,433.12
2022-10-25T09:11:24.499Z,360.00
2022-10-25T09:12:24.533Z,292.50
2022-10-25T09:13:24.523Z,202.50
2022-10-25T09:14:24.466Z,157.50
2022-10-25T09:15:24.452Z,140.62
2022-10-25T09:16:24.446Z,135.00
2022-10-25T09:17:24.464Z,140.62
2022-10-25T09:18:24.428Z,163.12
2022-10-25T09:19:24.430Z,208.12
2022-10-25T09:20:24.419Z,135.00
2022-10-25T09:21:24.420Z,112.50
2022-10-25T09:22:24.410Z,101.25
2022-10-25T09:23:24.421Z,101.25
2022-10-25T09:24:24.389Z,106.88
2022-10-25T09:25:24.384Z,101.25
2022-10-25T09:26:24.449Z,106.88
2022-10-25T09:27:24.425Z,95.62
2022-10-25T09:28:24.401Z,90.00
2022-10-25T09:29:24.340Z,90.00
2022-10-25T09:30:24.365Z,90.00
2022-10-25T09:31:24.356Z,101.25
2022-10-25T09:32:24.313Z,95.62
2022-10-25T09:33:24.382Z,90.00
2022-10-25T09:34:24.303Z,84.38
2022-10-25T09:35:24.395Z,84.38
2022-10-25T09:36:24.333Z,84.38
2022-10-25T09:37:24.269Z,84.38
2022-10-25T09:38:24.327Z,78.75
2022-10-25T09:39:24.255Z,73.12
2022-10-25T09:40:24.268Z,73.12
2022-10-25T09:41:24.243Z,67.50
2022-10-25T09:42:24.232Z,67.50
2022-10-25T09:43:24.212Z,67.50
2022-10-25T09:44:24.248Z,61.88
2022-10-25T09:45:24.248Z,61.88
2022-10-25T09:46:24.189Z,61.88
2022-10-25T09:47:24.185Z,61.88
2022-10-25T09:48:24.175Z,67.50
2022-10-25T09:49:24.305Z,67.50
2022-10-25T09:50:24.190Z,73.12
2022-10-25T09:51:24.186Z,73.12
2022-10-25T09:52:24.185Z,73.12
2022-10-25T09:53:24.440Z,73.12
2022-10-25T09:54:25.119Z,78.75
2022-10-25T09:55:24.305Z,78.75
2022-10-25T09:56:24.125Z,95.62
2022-10-25T09:57:24.090Z,112.50
2022-10-25T09:58:24.083Z,118.12
2022-10-25T09:59:24.070Z,106.88
2022-10-25T10:01:57.255Z,90.00
2022-10-25T10:02:57.270Z,84.38
2022-10-25T10:03:58.092Z,78.75
2022-10-25T10:04:57.114Z,73.12
2022-10-25T10:05:57.112Z,73.12
2022-10-25T10:06:57.101Z,73.12
2022-10-25T10:07:57.122Z,78.75
2022-10-25T10:08:57.081Z,78.75
2022-10-25T10:09:57.077Z,78.75
2022-10-25T10:10:57.071Z,78.75
2022-10-25T10:11:57.064Z,78.75
2022-10-25T10:12:57.084Z,78.75
2022-10-25T10:13:57.131Z,78.75
2022-10-25T10:14:57.056Z,78.75
2022-10-25T10:15:57.027Z,73.12
2022-10-25T10:16:57.025Z,73.12
2022-10-25T10:17:57.011Z,73.12
2022-10-25T10:18:57.009Z,73.12
2022-10-25T10:19:57.017Z,73.12
2022-10-25T10:20:56.973Z,78.75
2022-10-25T10:21:56.976Z,84.38
2022-10-25T10:22:56.963Z,95.62
2022-10-25T10:23:56.952Z,129.38
2022-10-25T10:24:56.957Z,174.38
2022-10-25T10:25:56.938Z,292.50
2022-10-25T10:26:56.932Z,225.00
2022-10-25T10:27:56.939Z,163.12
2022-10-25T10:28:56.915Z,123.75
2022-10-25T10:29:56.914Z,106.88
2022-10-25T10:30:56.922Z,106.88
2022-10-25T10:31:56.896Z,112.50
2022-10-25T10:32:57.536Z,123.75
2022-10-25T10:33:56.884Z,140.62
2022-10-25T10:34:56.879Z,151.88
2022-10-25T10:35:56.871Z,163.12
2022-10-25T10:36:56.840Z,168.75
2022-10-25T10:37:56.844Z,157.50
2022-10-25T10:38:56.871Z,151.88
2022-10-25T10:39:56.818Z,146.25
2022-10-25T10:40:56.811Z,140.62
2022-10-25T10:41:56.841Z,135.00
2022-10-25T10:42:59.028Z,129.38
2022-10-25T10:43:56.829Z,118.12
2022-10-25T10:44:56.793Z,101.25
2022-10-25T10:45:56.775Z,90.00
2022-10-25T10:46:56.835Z,78.75
2022-10-25T10:47:56.788Z,73.12
2022-10-25T10:48:56.754Z,73.12
2022-10-25T10:49:56.783Z,67.50
2022-10-25T10:50:56.723Z,67.50
2022-10-25T10:51:56.713Z,61.88
2022-10-25T10:52:59.650Z,61.88
2022-10-25T10:53:56.721Z,67.50
2022-10-25T10:54:56.720Z,67.50
2022-10-25T10:55:56.693Z,78.75
2022-10-25T10:56:56.852Z,101.25
2022-10-25T10:57:56.663Z,129.38
2022-10-25T10:58:56.714Z,140.62
2022-10-25T10:59:56.659Z,146.25
2022-10-25T11:00:56.656Z,157.50
2022-10-25T11:01:56.854Z,151.88
2022-10-25T11:04:00.467Z,135.00
2022-10-25T11:04:56.601Z,140.62
2022-10-25T11:05:57.072Z,135.00
2022-10-25T11:06:56.583Z,135.00
2022-10-25T11:07:56.583Z,129.38
2022-10-25T11:08:56.582Z,129.38
2022-10-25T11:09:56.644Z,129.38
2022-10-25T11:10:56.606Z,129.38
2022-10-25T11:11:56.563Z,135.00
2022-10-25T11:12:56.576Z,129.38
2022-10-25T11:13:56.530Z,129.38
2022-10-25T11:14:56.509Z,123.75
2022-10-25T11:15:56.501Z,123.75
2022-10-25T11:16:56.495Z,118.12
2022-10-25T11:17:56.500Z,112.50
2022-10-25T11:18:56.477Z,106.88
2022-10-25T11:19:56.467Z,101.25
2022-10-25T11:20:56.457Z,95.62
2022-10-25T11:21:56.440Z,95.62
2022-10-25T11:22:57.158Z,90.00
2022-10-25T11:23:56.539Z,101.25
2022-10-25T11:24:56.508Z,101.25
2022-10-25T11:25:56.415Z,101.25
2022-10-25T11:26:56.435Z,106.88
2022-10-25T11:27:56.396Z,101.25
2022-10-25T11:28:56.386Z,95.62
2022-10-25T11:29:56.387Z,90.00
2022-10-25T11:30:56.373Z,90.00
2022-10-25T11:31:56.358Z,95.62
2022-10-25T11:32:56.417Z,101.25
2022-10-25T11:33:56.377Z,101.25
2022-10-25T11:34:56.343Z,106.88
2022-10-25T11:35:56.321Z,106.88
2022-10-25T11:36:56.314Z,106.88
2022-10-25T11:37:56.310Z,112.50
2022-10-25T11:38:56.325Z,123.75
2022-10-25T11:39:56.294Z,129.38
2022-10-25T11:40:56.365Z,135.00
2022-10-25T11:41:56.277Z,135.00
2022-10-25T11:42:56.292Z,135.00
2022-10-25T11:43:56.275Z,135.00
2022-10-25T11:44:56.255Z,129.38
2022-10-25T11:45:56.243Z,129.38
2022-10-25T11:46:56.248Z,129.38
2022-10-25T11:47:56.223Z,135.00
2022-10-25T11:48:56.241Z,140.62
2022-10-25T11:49:57.217Z,135.00
2022-10-25T11:50:56.200Z,129.38
2022-10-25T11:51:56.201Z,129.38
2022-10-25T11:52:57.270Z,129.38
2022-10-25T11:53:56.215Z,129.38
2022-10-25T11:54:56.164Z,135.00
2022-10-25T11:55:56.149Z,140.62
2022-10-25T11:56:56.229Z,140.62
2022-10-25T11:57:56.145Z,140.62
2022-10-25T11:58:56.149Z,140.62
2022-10-25T11:59:56.122Z,140.62
2022-10-25T12:00:56.187Z,140.62
2022-10-25T12:01:56.088Z,135.00
2022-10-25T12:02:56.133Z,129.38
2022-10-25T12:03:56.130Z,129.38
2022-10-25T12:04:56.087Z,129.38
2022-10-25T12:05:56.159Z,135.00
2022-10-25T12:06:56.055Z,135.00
2022-10-25T12:07:56.042Z,129.38
2022-10-25T12:08:56.069Z,129.38
2022-10-25T12:09:56.034Z,135.00
2022-10-25T12:10:56.049Z,135.00
2022-10-25T12:11:56.013Z,135.00
2022-10-25T12:12:56.089Z,135.00
2022-10-25T12:13:56.215Z,140.62
2022-10-25T12:14:55.988Z,140.62
2022-10-25T12:15:55.975Z,146.25
2022-10-25T12:16:55.995Z,146.25
2022-10-25T12:17:55.960Z,151.88
2022-10-25T12:18:55.950Z,151.88
2022-10-25T12:19:56.025Z,157.50
2022-10-25T12:20:55.961Z,157.50
2022-10-25T12:21:59.186Z,168.75
2022-10-25T12:22:56.947Z,180.00
2022-10-25T12:23:55.917Z,185.62
2022-10-25T12:24:55.974Z,185.62
2022-10-25T12:25:55.898Z,185.62
2022-10-25T12:26:55.889Z,191.25
2022-10-25T12:27:56.815Z,213.75
2022-10-25T12:28:55.969Z,208.12
2022-10-25T12:29:55.859Z,208.12
2022-10-25T12:30:55.854Z,213.75
2022-10-25T12:31:55.842Z,230.62
2022-10-25T12:32:55.837Z,236.25
2022-10-25T12:33:55.908Z,236.25
2022-10-25T12:34:55.826Z,253.12
2022-10-25T12:35:55.842Z,270.00
2022-10-25T12:36:55.807Z,939.38
2022-10-25T12:37:58.132Z,303.75
2022-10-25T12:38:55.791Z,365.62
2022-10-25T12:39:55.797Z,1068.75
2022-10-25T12:40:55.780Z,618.75
2022-10-25T12:41:55.762Z,315.00
2022-10-25T12:42:55.768Z,286.88
2022-10-25T12:43:55.766Z,264.38
2022-10-25T12:44:55.814Z,253.12
2022-10-25T12:45:58.265Z,247.50
2022-10-25T12:46:55.752Z,275.62
2022-10-25T12:47:55.701Z,281.25
2022-10-25T12:48:55.708Z,343.12
2022-10-25T12:49:55.757Z,241.88
2022-10-25T12:50:55.800Z,253.12
2022-10-25T12:51:55.676Z,275.62
2022-10-25T12:52:55.683Z,270.00
2022-10-25T12:53:55.668Z,281.25
2022-10-25T12:54:55.658Z,292.50
2022-10-25T12:55:55.658Z,331.88
2022-10-25T12:56:55.684Z,337.50
2022-10-25T12:57:55.629Z,511.88
2022-10-25T12:58:55.624Z,326.25
2022-10-25T12:59:55.609Z,354.38
2022-10-25T13:00:55.690Z,517.50