createdAt,value
2024-01-25T00:00:48.560Z,35.00
2024-01-25T00:03:37.264Z,29.80
2024-01-25T00:06:09.420Z,31.40
2024-01-25T00:08:37.600Z,32.30
2024-01-25T00:11:06.359Z,39.00
2024-01-25T00:13:34.483Z,36.20
2024-01-25T00:16:02.664Z,40.40
2024-01-25T00:18:31.262Z,35.90
2024-01-25T00:20:59.445Z,43.10
2024-01-25T00:23:27.783Z,46.40
2024-01-25T00:25:59.429Z,48.30
2024-01-25T00:28:29.552Z,47.00
2024-01-25T00:30:57.837Z,46.40
2024-01-25T00:33:26.185Z,44.60
2024-01-25T00:35:54.784Z,42.40
2024-01-25T00:38:23.276Z,44.10
2024-01-25T00:40:51.643Z,38.90
2024-01-25T00:43:20.210Z,43.10
2024-01-25T00:45:48.769Z,39.70
2024-01-25T00:48:17.306Z,38.50
2024-01-25T00:50:45.751Z,36.60
2024-01-25T00:53:14.137Z,40.40
2024-01-25T00:55:42.802Z,38.20
2024-01-25T00:58:11.272Z,37.50
2024-01-25T01:00:39.813Z,29.30
2024-01-25T01:03:08.998Z,30.20
2024-01-25T01:05:37.625Z,35.00
2024-01-25T01:08:06.652Z,35.10
2024-01-25T01:10:34.989Z,43.50
2024-01-25T01:13:03.317Z,33.30
2024-01-25T01:15:31.603Z,34.20
2024-01-25T01:17:59.779Z,39.40
2024-01-25T01:20:28.244Z,33.60
2024-01-25T01:22:56.341Z,45.50
2024-01-25T01:25:24.552Z,47.50
2024-01-25T01:27:52.785Z,41.90
2024-01-25T01:30:21.885Z,44.00
2024-01-25T01:32:50.006Z,45.70
2024-01-25T01:35:19.073Z,45.80
2024-01-25T01:37:47.144Z,41.80
2024-01-25T01:40:15.294Z,42.60
2024-01-25T01:42:43.383Z,44.80
2024-01-25T01:45:14.190Z,43.90
2024-01-25T01:47:43.094Z,40.50
2024-01-25T01:50:11.671Z,39.70
2024-01-25T01:52:40.800Z,41.10
2024-01-25T01:55:09.663Z,41.30
2024-01-25T01:57:38.486Z,40.00
2024-01-25T02:00:10.438Z,35.50
2024-01-25T02:02:41.604Z,33.40
2024-01-25T02:05:10.324Z,38.10
2024-01-25T02:07:41.715Z,38.10
2024-01-25T02:10:10.698Z,35.90
2024-01-25T02:12:39.393Z,36.80
2024-01-25T02:15:08.754Z,36.30
2024-01-25T02:17:37.970Z,35.30
2024-01-25T02:20:07.255Z,35.90
2024-01-25T02:22:35.479Z,35.50
2024-01-25T02:25:03.863Z,29.20
2024-01-25T02:27:32.221Z,35.30
2024-01-25T02:30:00.287Z,31.80
2024-01-25T02:32:28.492Z,36.50
2024-01-25T02:34:56.639Z,36.60
2024-01-25T02:37:25.084Z,31.70
2024-01-25T02:39:54.519Z,27.70
2024-01-25T02:42:22.643Z,36.30
2024-01-25T02:44:50.876Z,37.40
2024-01-25T02:47:20.254Z,35.00
2024-01-25T02:49:48.532Z,41.60
2024-01-25T02:52:17.357Z,50.70
2024-01-25T02:54:45.527Z,54.80
2024-01-25T02:57:13.854Z,55.30
2024-01-25T02:59:41.991Z,52.70
2024-01-25T03:02:10.335Z,56.00
2024-01-25T03:04:38.668Z,57.50
2024-01-25T03:07:07.664Z,51.10
2024-01-25T03:09:35.914Z,52.10
2024-01-25T03:12:04.115Z,50.30
2024-01-25T03:14:32.153Z,44.60
2024-01-25T03:17:00.229Z,43.50
2024-01-25T03:19:29.030Z,39.00
2024-01-25T03:21:57.383Z,46.80
2024-01-25T03:24:25.808Z,39.70
2024-01-25T03:26:53.843Z,39.30
2024-01-25T03:29:21.959Z,39.00
2024-01-25T03:31:51.192Z,41.20
2024-01-25T03:34:19.905Z,41.00
2024-01-25T03:36:48.198Z,35.30
2024-01-25T03:39:16.415Z,37.60
2024-01-25T03:41:44.461Z,37.00
2024-01-25T03:44:13.169Z,36.50
2024-01-25T03:46:41.357Z,37.50
2024-01-25T03:49:09.640Z,35.40
2024-01-25T03:51:38.398Z,40.30
2024-01-25T03:54:06.544Z,38.90
2024-01-25T03:56:34.605Z,40.80
2024-01-25T03:59:02.653Z,39.40
2024-01-25T04:01:32.178Z,37.60
2024-01-25T04:04:00.936Z,37.60
2024-01-25T04:06:29.710Z,31.70
2024-01-25T04:08:57.828Z,39.50
2024-01-25T04:11:28.299Z,38.10
2024-01-25T04:13:57.225Z,37.90
2024-01-25T04:16:26.021Z,36.40
2024-01-25T04:18:54.361Z,40.10
2024-01-25T04:21:22.632Z,37.80
2024-01-25T04:23:50.731Z,43.10
2024-01-25T04:26:18.862Z,51.70
2024-01-25T04:28:47.257Z,52.60
2024-01-25T04:31:15.457Z,58.60
2024-01-25T04:33:47.098Z,55.10
2024-01-25T04:36:17.162Z,57.50
2024-01-25T04:38:45.470Z,57.30
2024-01-25T04:41:13.481Z,56.60
2024-01-25T04:43:41.537Z,56.90
2024-01-25T04:46:10.492Z,54.00
2024-01-25T04:48:38.856Z,51.20
2024-01-25T04:51:08.082Z,55.00
2024-01-25T04:53:37.046Z,48.40
2024-01-25T04:56:05.350Z,48.60
2024-01-25T04:58:33.378Z,49.90
2024-01-25T05:01:01.596Z,44.50
2024-01-25T05:03:29.948Z,46.60
2024-01-25T05:05:58.150Z,47.20
2024-01-25T05:08:26.324Z,46.90
2024-01-25T05:10:54.362Z,41.40
2024-01-25T05:13:22.424Z,40.60
2024-01-25T05:15:50.608Z,43.90
2024-01-25T05:18:19.252Z,46.50
2024-01-25T05:20:47.501Z,41.30
2024-01-25T05:23:15.604Z,42.10
2024-01-25T05:25:43.671Z,47.30
2024-01-25T05:28:11.874Z,40.20
2024-01-25T05:30:40.579Z,47.40
2024-01-25T05:33:08.909Z,43.70
2024-01-25T05:35:37.561Z,45.80
2024-01-25T05:38:05.810Z,42.70
2024-01-25T05:40:34.063Z,43.80
2024-01-25T05:43:02.153Z,46.90
2024-01-25T05:45:30.257Z,47.10
2024-01-25T05:47:58.508Z,47.10
2024-01-25T05:50:26.980Z,33.80
2024-01-25T05:52:55.243Z,41.80
2024-01-25T05:55:23.333Z,44.50
2024-01-25T05:57:51.382Z,41.00
2024-01-25T06:00:21.876Z,42.80
2024-01-25T06:02:50.376Z,51.00
2024-01-25T06:05:20.440Z,59.10
2024-01-25T06:07:51.262Z,63.50
2024-01-25T06:10:19.539Z,68.90
2024-01-25T06:12:47.899Z,67.90
2024-01-25T06:15:16.353Z,85.00
2024-01-25T06:17:44.442Z,68.70
2024-01-25T06:20:13.262Z,76.90
2024-01-25T06:22:41.445Z,79.50
2024-01-25T06:25:10.291Z,73.10
2024-01-25T06:27:38.647Z,68.70
2024-01-25T06:30:07.785Z,64.40
2024-01-25T06:32:36.123Z,56.80
2024-01-25T06:35:05.822Z,53.80
2024-01-25T06:37:34.354Z,61.90
2024-01-25T06:40:02.739Z,55.30
2024-01-25T06:42:30.918Z,55.90
2024-01-25T06:44:59.095Z,55.20
2024-01-25T06:47:27.150Z,59.70
2024-01-25T06:49:55.290Z,52.60
2024-01-25T06:52:23.994Z,47.50
2024-01-25T06:54:52.288Z,46.30
2024-01-25T06:57:21.069Z,47.70
2024-01-25T06:59:49.191Z,51.20
2024-01-25T07:02:18.564Z,42.80
2024-01-25T07:04:47.338Z,45.30
2024-01-25T07:07:15.802Z,48.30
2024-01-25T07:09:43.989Z,49.70
2024-01-25T07:12:12.313Z,45.50
2024-01-25T07:14:40.498Z,44.60
2024-01-25T07:17:08.497Z,46.20
2024-01-25T07:19:36.667Z,45.20
2024-01-25T07:22:04.981Z,48.00
2024-01-25T07:24:33.170Z,45.90
2024-01-25T07:27:01.372Z,46.70
2024-01-25T07:29:30.264Z,47.30
2024-01-25T07:31:58.348Z,44.30
2024-01-25T07:34:26.527Z,47.80
2024-01-25T07:36:54.728Z,46.10
2024-01-25T07:39:22.898Z,34.50
2024-01-25T07:41:50.915Z,21.90
2024-01-25T07:44:20.586Z,9.40
2024-01-25T07:46:48.622Z,8.80
2024-01-25T07:49:16.792Z,9.30
2024-01-25T07:51:45.121Z,13.90
2024-01-25T07:54:14.817Z,9.60
2024-01-25T07:56:42.957Z,10.00
2024-01-25T07:59:11.492Z,14.80
2024-01-25T08:01:39.902Z,15.00
2024-01-25T08:04:08.286Z,6.30
2024-01-25T08:06:36.518Z,10.00
2024-01-25T08:09:04.817Z,14.50
2024-01-25T08:11:32.953Z,10.60
2024-01-25T08:14:01.128Z,17.90
2024-01-25T08:16:29.502Z,9.30
2024-01-25T08:18:57.915Z,10.60
2024-01-25T08:21:26.316Z,11.10
2024-01-25T08:23:54.836Z,8.50
2024-01-25T08:26:22.978Z,7.00
2024-01-25T08:28:51.014Z,11.10
2024-01-25T08:31:19.203Z,8.00
2024-01-25T08:33:49.146Z,9.20
2024-01-25T08:36:20.900Z,10.90
2024-01-25T08:38:48.978Z,10.50
2024-01-25T08:41:17.675Z,11.50
2024-01-25T08:43:46.218Z,10.00
2024-01-25T08:46:17.365Z,7.70
2024-01-25T08:48:45.848Z,10.20
2024-01-25T08:51:14.368Z,11.00
2024-01-25T08:53:42.519Z,8.00
2024-01-25T08:56:11.007Z,11.60
2024-01-25T08:58:39.165Z,11.80
2024-01-25T09:01:07.466Z,8.40
2024-01-25T09:03:35.840Z,6.80
2024-01-25T09:06:07.164Z,11.00
2024-01-25T09:08:35.837Z,11.60
2024-01-25T09:11:04.159Z,10.30
2024-01-25T09:13:33.986Z,6.80
2024-01-25T09:16:13.250Z,9.30
2024-01-25T09:18:41.497Z,8.80
2024-01-25T09:21:09.721Z,9.50
2024-01-25T09:23:37.834Z,8.40
2024-01-25T09:26:08.037Z,9.90
2024-01-25T09:28:36.329Z,13.70
2024-01-25T09:31:05.263Z,14.90
2024-01-25T09:33:36.755Z,11.90
2024-01-25T09:36:05.384Z,12.80
2024-01-25T09:38:33.788Z,7.00
2024-01-25T09:41:02.500Z,11.20
2024-01-25T09:43:31.969Z,8.30
2024-01-25T09:46:02.625Z,10.30
2024-01-25T09:48:31.423Z,11.70
2024-01-25T09:51:01.646Z,7.40
2024-01-25T09:53:34.740Z,10.70
2024-01-25T09:56:10.278Z,9.20
2024-01-25T09:58:44.258Z,8.30
2024-01-25T10:01:16.837Z,9.10
2024-01-25T10:03:49.153Z,14.60
2024-01-25T10:08:48.679Z,12.50
2024-01-25T10:11:17.860Z,8.50
2024-01-25T10:13:47.545Z,10.00
2024-01-25T10:16:17.603Z,7.90
2024-01-25T10:18:49.053Z,8.00
2024-01-25T10:21:21.205Z,10.60
2024-01-25T10:23:50.148Z,8.20
2024-01-25T10:26:19.705Z,7.20
2024-01-25T10:28:56.792Z,13.60
2024-01-25T10:31:30.474Z,9.00
2024-01-25T10:33:59.083Z,10.00
2024-01-25T10:36:28.907Z,11.90
2024-01-25T10:38:59.546Z,14.00
2024-01-25T10:41:29.354Z,11.60
2024-01-25T10:51:29.297Z,6.70
2024-01-25T10:53:59.622Z,8.50
2024-01-25T10:56:27.902Z,9.90
2024-01-25T10:58:56.262Z,9.50
2024-01-25T11:01:25.654Z,5.50
2024-01-25T11:03:55.354Z,10.90
2024-01-25T11:06:24.536Z,7.30
2024-01-25T11:08:52.940Z,9.40
2024-01-25T11:11:21.288Z,7.80
2024-01-25T11:13:51.516Z,6.70
2024-01-25T11:16:31.021Z,8.20
2024-01-25T11:19:06.792Z,11.90
2024-01-25T11:21:42.651Z,9.30
2024-01-25T11:24:17.935Z,5.40
2024-01-25T11:26:47.631Z,9.20
2024-01-25T11:29:21.456Z,6.20
2024-01-25T11:31:51.823Z,9.00
2024-01-25T11:34:20.278Z,12.30
2024-01-25T11:36:49.646Z,8.60
2024-01-25T11:39:20.313Z,8.50
2024-01-25T11:41:50.003Z,7.60
2024-01-25T11:44:19.368Z,7.30
2024-01-25T11:46:47.498Z,8.40
2024-01-25T11:49:15.832Z,5.10
2024-01-25T11:51:44.191Z,5.20
2024-01-25T11:54:12.620Z,6.60
2024-01-25T11:56:43.258Z,4.60
2024-01-25T11:59:12.624Z,7.90
2024-01-25T12:01:42.550Z,7.20
2024-01-25T12:04:11.320Z,8.10
2024-01-25T12:06:40.039Z,4.40
2024-01-25T12:09:13.757Z,5.40
2024-01-25T12:11:43.193Z,6.30
2024-01-25T12:14:11.485Z,8.20
2024-01-25T12:16:40.591Z,7.60
2024-01-25T12:19:09.253Z,9.40
2024-01-25T12:21:38.306Z,6.60
2024-01-25T12:24:09.482Z,4.60
2024-01-25T12:26:39.144Z,7.60
2024-01-25T12:29:09.292Z,9.20
2024-01-25T12:31:37.709Z,14.40
2024-01-25T12:34:16.288Z,8.50
2024-01-25T12:36:44.670Z,5.80
2024-01-25T12:39:16.776Z,6.50
2024-01-25T12:41:48.413Z,9.40
2024-01-25T12:44:17.182Z,9.00
2024-01-25T12:46:45.414Z,8.60
2024-01-25T12:49:13.852Z,10.50
2024-01-25T12:51:42.225Z,8.20
2024-01-25T12:54:11.074Z,5.00
2024-01-25T12:56:39.293Z,8.60
2024-01-25T12:59:07.825Z,7.30
2024-01-25T13:01:36.277Z,8.20
2024-01-25T13:04:05.047Z,6.80
2024-01-25T13:06:33.278Z,14.50
2024-01-25T13:09:01.580Z,10.90
2024-01-25T13:11:29.651Z,10.40
2024-01-25T13:13:57.841Z,4.90
2024-01-25T13:16:25.886Z,7.40
2024-01-25T13:18:54.057Z,8.00
2024-01-25T13:21:22.162Z,10.90
2024-01-25T13:23:50.201Z,8.10
2024-01-25T13:26:18.308Z,8.40
2024-01-25T13:28:46.497Z,8.40
2024-01-25T13:31:14.522Z,8.80
2024-01-25T13:33:46.212Z,10.40
2024-01-25T13:36:15.974Z,7.50
2024-01-25T13:38:44.294Z,13.30
2024-01-25T13:41:12.506Z,7.10
2024-01-25T13:43:40.647Z,7.70
2024-01-25T13:46:08.778Z,17.10
2024-01-25T13:48:36.849Z,10.10
2024-01-25T13:51:05.195Z,9.90
2024-01-25T13:53:33.517Z,13.60
2024-01-25T13:56:01.933Z,10.80
2024-01-25T13:58:30.110Z,10.30
2024-01-25T14:00:58.307Z,9.40
2024-01-25T14:03:26.734Z,8.10
2024-01-25T14:05:57.769Z,8.80
2024-01-25T14:08:26.085Z,10.40
2024-01-25T14:10:54.189Z,7.20
2024-01-25T14:13:22.283Z,7.70
2024-01-25T14:15:50.557Z,13.40
2024-01-25T14:18:19.221Z,7.00
2024-01-25T14:20:47.906Z,11.00
2024-01-25T14:23:16.455Z,7.90
2024-01-25T14:25:46.725Z,12.10
2024-01-25T14:28:15.169Z,7.60
2024-01-25T14:30:44.359Z,7.50
2024-01-25T14:33:12.639Z,10.60
2024-01-25T14:35:41.071Z,11.00
2024-01-25T14:38:09.741Z,9.20
2024-01-25T14:40:52.933Z,6.10
2024-01-25T14:43:26.108Z,8.80
2024-01-25T14:45:54.512Z,7.60
2024-01-25T14:48:23.126Z,6.80
2024-01-25T14:50:51.426Z,9.90
2024-01-25T14:53:20.200Z,12.50
2024-01-25T14:55:48.328Z,13.10
2024-01-25T14:58:23.450Z,11.50
2024-01-25T15:00:53.311Z,13.00
2024-01-25T15:03:21.871Z,12.30
2024-01-25T15:05:51.030Z,11.90
2024-01-25T15:08:19.333Z,12.30
2024-01-25T15:10:47.434Z,13.00
2024-01-25T15:13:15.573Z,10.60
2024-01-25T15:15:45.646Z,13.00
2024-01-25T15:18:14.163Z,6.70
2024-01-25T15:20:42.734Z,8.60
2024-01-25T15:23:11.012Z,11.10
2024-01-25T15:25:39.188Z,8.40
2024-01-25T15:28:07.532Z,11.20
2024-01-25T15:30:35.663Z,8.20
2024-01-25T15:33:06.216Z,7.00
2024-01-25T15:35:34.740Z,7.80
2024-01-25T15:38:06.844Z,9.90
2024-01-25T15:43:04.017Z,9.30
2024-01-25T15:45:32.272Z,10.50
2024-01-25T15:48:00.633Z,8.60
2024-01-25T15:50:28.833Z,13.20
2024-01-25T15:52:56.949Z,10.70
2024-01-25T15:55:25.121Z,6.50
2024-01-25T15:57:53.348Z,13.50
2024-01-25T16:00:21.870Z,7.80
2024-01-25T16:02:50.028Z,13.40
2024-01-25T16:05:18.832Z,10.40
2024-01-25T16:07:50.035Z,7.80
2024-01-25T16:10:19.714Z,10.60
2024-01-25T16:12:48.082Z,5.90
2024-01-25T16:15:18.790Z,11.20
2024-01-25T16:17:47.409Z,12.50
2024-01-25T16:20:16.788Z,14.40
2024-01-25T16:22:44.893Z,13.30
2024-01-25T16:25:13.020Z,12.80
2024-01-25T16:27:41.174Z,14.30
2024-01-25T16:30:09.898Z,11.10
2024-01-25T16:32:38.164Z,16.40
2024-01-25T16:35:07.526Z,14.60
2024-01-25T16:37:35.769Z,10.00
2024-01-25T16:40:05.160Z,4.70
2024-01-25T16:42:33.448Z,7.30
2024-01-25T16:45:01.703Z,12.50
2024-01-25T16:47:29.827Z,8.20
2024-01-25T16:49:58.161Z,10.60
2024-01-25T16:52:26.523Z,9.90
2024-01-25T16:54:54.678Z,8.80
2024-01-25T16:57:22.832Z,9.50
2024-01-25T16:59:51.153Z,6.30
2024-01-25T17:02:20.605Z,11.30
2024-01-25T17:04:49.113Z,8.60
2024-01-25T17:07:17.599Z,11.30
2024-01-25T17:09:45.777Z,9.10
2024-01-25T17:12:16.532Z,5.60
2024-01-25T17:14:44.970Z,8.00
2024-01-25T17:17:13.113Z,10.40
2024-01-25T17:19:41.340Z,7.50
2024-01-25T17:22:09.523Z,10.30
2024-01-25T17:24:37.647Z,7.80
2024-01-25T17:27:06.087Z,7.00
2024-01-25T17:29:34.168Z,7.50
2024-01-25T17:32:02.986Z,12.90
2024-01-25T17:34:31.160Z,12.10
2024-01-25T17:36:59.967Z,9.50
2024-01-25T17:39:28.174Z,14.60
2024-01-25T17:41:56.313Z,11.20
2024-01-25T17:44:24.390Z,7.40
2024-01-25T17:46:52.485Z,7.40
2024-01-25T17:49:20.826Z,10.50
2024-01-25T17:51:49.376Z,11.20
2024-01-25T17:54:17.937Z,7.40
2024-01-25T17:56:46.802Z,7.00
2024-01-25T17:59:15.228Z,11.30
2024-01-25T18:01:43.531Z,6.20
2024-01-25T18:04:11.569Z,8.50
2024-01-25T18:06:39.757Z,11.60
2024-01-25T18:09:08.797Z,6.60
2024-01-25T18:11:37.112Z,6.60
2024-01-25T18:14:05.241Z,9.10
2024-01-25T18:16:33.273Z,7.50
2024-01-25T18:19:01.354Z,12.80
2024-01-25T18:21:31.032Z,11.20
2024-01-25T18:23:59.228Z,11.90
2024-01-25T18:26:29.388Z,7.10
2024-01-25T18:28:58.503Z,9.80
2024-01-25T18:31:27.187Z,7.50
2024-01-25T18:33:55.433Z,8.10
2024-01-25T18:36:23.675Z,9.00
2024-01-25T18:38:51.811Z,8.30
2024-01-25T18:41:19.984Z,12.10
2024-01-25T18:43:48.053Z,11.90
2024-01-25T18:46:16.232Z,8.30
2024-01-25T18:48:44.422Z,8.90
2024-01-25T18:51:12.557Z,7.90
2024-01-25T18:53:41.005Z,9.10
2024-01-25T18:56:10.155Z,6.00
2024-01-25T18:58:38.597Z,8.70
2024-01-25T19:01:07.870Z,9.90
2024-01-25T19:03:37.047Z,8.60
2024-01-25T19:06:07.142Z,10.10
2024-01-25T19:08:35.631Z,7.90
2024-01-25T19:11:03.889Z,13.40
2024-01-25T19:13:31.993Z,9.90
2024-01-25T19:16:00.173Z,10.10
2024-01-25T19:18:29.809Z,11.00
2024-01-25T19:20:58.219Z,8.10
2024-01-25T19:23:26.377Z,7.70
2024-01-25T19:25:54.485Z,7.60
2024-01-25T19:28:24.482Z,5.80
2024-01-25T19:30:52.534Z,8.20
2024-01-25T19:33:20.877Z,6.30
2024-01-25T19:35:54.073Z,8.80
2024-01-25T19:38:22.726Z,9.70
2024-01-25T19:40:51.405Z,8.10
2024-01-25T19:43:20.009Z,6.90
2024-01-25T19:45:49.445Z,11.90
2024-01-25T19:48:17.769Z,7.70
2024-01-25T19:50:46.322Z,8.60
2024-01-25T19:53:14.430Z,7.50
2024-01-25T19:55:42.555Z,8.00
2024-01-25T19:58:10.996Z,5.90
2024-01-25T20:00:39.417Z,9.70
2024-01-25T20:03:10.435Z,4.30
2024-01-25T20:05:38.898Z,9.50
2024-01-25T20:08:07.993Z,6.50
2024-01-25T20:10:36.468Z,5.60
2024-01-25T20:13:04.665Z,7.80
2024-01-25T20:15:33.049Z,9.50
2024-01-25T20:18:01.280Z,6.50
2024-01-25T20:20:38.217Z,6.30
2024-01-25T20:23:13.785Z,8.50
2024-01-25T20:25:42.626Z,6.50
2024-01-25T20:28:10.809Z,4.10
2024-01-25T20:30:40.427Z,8.30
2024-01-25T20:33:09.072Z,7.20
2024-01-25T20:35:37.334Z,8.70
2024-01-25T20:38:05.465Z,6.60
2024-01-25T20:40:34.163Z,3.00
2024-01-25T20:43:02.276Z,11.10
2024-01-25T20:45:30.486Z,9.50
2024-01-25T20:47:58.644Z,7.90
2024-01-25T20:50:34.735Z,9.70
2024-01-25T20:53:09.378Z,6.60
2024-01-25T20:55:40.508Z,6.10
2024-01-25T20:58:08.630Z,8.10
2024-01-25T21:00:37.068Z,6.50
2024-01-25T21:03:06.990Z,6.40
2024-01-25T21:05:35.488Z,6.70
2024-01-25T21:08:04.013Z,6.70
2024-01-25T21:10:32.481Z,9.20
2024-01-25T21:13:00.836Z,6.90
2024-01-25T21:15:29.271Z,8.70
2024-01-25T21:17:57.555Z,6.80
2024-01-25T21:20:25.714Z,9.40
2024-01-25T21:22:53.792Z,7.80
2024-01-25T21:25:21.997Z,6.40
2024-01-25T21:27:50.171Z,6.00
2024-01-25T21:30:18.635Z,9.20
2024-01-25T21:32:46.930Z,6.10
2024-01-25T21:35:15.237Z,9.10
2024-01-25T21:37:43.307Z,4.90
2024-01-25T21:40:11.948Z,8.30
2024-01-25T21:42:40.162Z,7.50
2024-01-25T21:45:11.381Z,8.20
2024-01-25T21:47:42.756Z,10.00
2024-01-25T21:50:11.736Z,6.90
2024-01-25T21:52:41.309Z,12.20
2024-01-25T21:55:12.357Z,7.60
2024-01-25T21:57:48.782Z,9.90
2024-01-25T22:00:18.148Z,5.80
2024-01-25T22:02:47.677Z,8.40
2024-01-25T22:05:17.847Z,7.90
2024-01-25T22:07:46.659Z,7.20
2024-01-25T22:10:14.888Z,7.20
2024-01-25T22:12:43.160Z,7.00
2024-01-25T22:15:12.228Z,5.80
2024-01-25T22:17:40.523Z,6.50
2024-01-25T22:20:09.861Z,6.60
2024-01-25T22:22:40.372Z,7.00
2024-01-25T22:25:09.750Z,6.90
2024-01-25T22:27:38.329Z,10.10
2024-01-25T22:30:08.643Z,14.50
2024-01-25T22:32:36.706Z,8.10
2024-01-25T22:35:06.061Z,7.20
2024-01-25T22:37:34.366Z,7.80
2024-01-25T22:40:02.523Z,5.80
2024-01-25T22:42:31.185Z,6.20
2024-01-25T22:44:59.355Z,5.10
2024-01-25T22:47:27.523Z,4.30
2024-01-25T22:49:55.566Z,5.90
2024-01-25T22:52:24.476Z,4.90
2024-01-25T22:54:53.007Z,7.70
2024-01-25T22:57:21.483Z,7.20
2024-01-25T22:59:50.768Z,8.10
2024-01-25T23:02:20.304Z,5.00
2024-01-25T23:04:48.346Z,5.70
2024-01-25T23:07:16.386Z,5.40
2024-01-25T23:09:44.713Z,4.50
2024-01-25T23:12:13.298Z,5.90
2024-01-25T23:14:44.649Z,4.90
2024-01-25T23:17:12.931Z,6.30
2024-01-25T23:19:41.529Z,5.00
2024-01-25T23:22:09.847Z,6.20
2024-01-25T23:24:38.044Z,8.50
2024-01-25T23:27:07.622Z,5.50
2024-01-25T23:29:35.656Z,5.90
2024-01-25T23:32:04.608Z,4.10
2024-01-25T23:34:33.720Z,5.00
2024-01-25T23:37:01.882Z,4.60
2024-01-25T23:39:30.077Z,10.20
2024-01-25T23:41:58.196Z,3.40
2024-01-25T23:44:27.001Z,4.10
2024-01-25T23:46:55.029Z,6.70
2024-01-25T23:49:23.572Z,4.60
2024-01-25T23:51:54.502Z,6.20
2024-01-25T23:54:23.318Z,6.40
2024-01-25T23:56:51.873Z,6.70
2024-01-25T23:59:20.050Z,5.60
