createdAt,value
2022-12-19T08:31:58.568Z,21.33
2022-12-19T08:34:25.143Z,21.95
2022-12-19T08:36:51.749Z,21.48
2022-12-19T08:39:18.321Z,22.75
2022-12-19T08:41:45.123Z,21.67
2022-12-19T08:44:13.146Z,22.15
2022-12-19T08:46:43.537Z,22.77
2022-12-19T08:49:13.197Z,23.17
2022-12-19T08:51:39.740Z,22.23
2022-12-19T08:54:07.917Z,23.73
2022-12-19T08:56:38.523Z,22.67
2022-12-19T08:59:15.983Z,21.92
2022-12-19T09:01:48.650Z,21.62
2022-12-19T09:05:58.839Z,21.48
2022-12-19T09:07:01.888Z,21.30
2022-12-19T09:09:28.715Z,20.48
2022-12-19T09:11:55.340Z,19.95
2022-12-19T09:19:32.789Z,18.70
2022-12-19T09:21:59.984Z,18.77
2022-12-19T09:24:26.572Z,17.58
2022-12-19T09:26:53.402Z,18.65
2022-12-19T09:30:32.976Z,18.58
2022-12-19T09:33:43.184Z,18.10
2022-12-19T09:39:05.553Z,17.05
2022-12-19T09:41:44.131Z,18.17
2022-12-19T09:44:43.811Z,16.50
2022-12-19T09:47:13.371Z,18.05
2022-12-19T13:14:52.178Z,17.12
2022-12-19T13:17:47.545Z,17.55
2022-12-19T13:20:58.284Z,17.70
2022-12-19T13:23:30.715Z,17.70
2022-12-19T13:26:00.350Z,17.50
2022-12-19T13:28:37.271Z,17.85
2022-12-19T15:37:53.081Z,20.85
2022-12-19T17:48:47.012Z,21.83
2022-12-19T17:51:25.711Z,21.20
2022-12-19T17:53:57.667Z,23.87
2022-12-19T17:57:02.927Z,23.42
2022-12-19T17:59:42.403Z,25.10
2022-12-19T18:02:32.346Z,22.52
2022-12-19T18:05:28.184Z,22.02
2022-12-19T18:07:56.135Z,21.00
2022-12-19T20:19:25.768Z,23.15
2022-12-19T20:21:52.473Z,27.08
2022-12-19T23:43:51.834Z,28.30
2022-12-19T23:46:21.549Z,25.88
2022-12-19T23:48:48.280Z,29.27
2022-12-19T23:51:17.746Z,26.37
2022-12-19T23:53:45.201Z,28.85
