createdAt,value
2022-10-26T00:01:43.427Z,100.00
2022-10-26T00:04:44.961Z,100.00
2022-10-26T00:07:46.662Z,100.00
2022-10-26T00:10:48.078Z,100.00
2022-10-26T00:13:49.505Z,100.00
2022-10-26T00:16:50.921Z,100.00
2022-10-26T00:19:52.517Z,100.00
2022-10-26T00:22:53.927Z,100.00
2022-10-26T00:25:56.973Z,100.00
2022-10-26T00:28:58.348Z,100.00
2022-10-26T00:31:59.786Z,100.00
2022-10-26T00:35:10.580Z,100.00
2022-10-26T00:38:22.910Z,100.00
2022-10-26T00:41:32.477Z,100.00
2022-10-26T00:44:48.965Z,100.00
2022-10-26T00:47:54.966Z,100.00
2022-10-26T00:51:01.103Z,100.00
2022-10-26T00:54:05.578Z,100.00
2022-10-26T00:57:07.228Z,100.00
2022-10-26T01:00:09.241Z,100.00
2022-10-26T01:03:11.791Z,100.00
2022-10-26T01:06:14.104Z,100.00
2022-10-26T01:09:17.737Z,100.00
2022-10-26T01:12:19.229Z,100.00
2022-10-26T01:15:29.240Z,100.00
2022-10-26T01:19:01.379Z,100.00
2022-10-26T01:22:16.762Z,100.00
2022-10-26T01:25:33.477Z,100.00
2022-10-26T01:28:58.359Z,100.00
2022-10-26T01:32:07.478Z,100.00
2022-10-26T01:35:14.385Z,100.00
2022-10-26T01:38:29.906Z,100.00
2022-10-26T01:41:36.628Z,100.00
2022-10-26T01:44:56.746Z,100.00
2022-10-26T01:48:00.145Z,100.00
2022-10-26T01:51:04.706Z,100.00
2022-10-26T01:54:06.161Z,100.00
2022-10-26T01:57:11.336Z,100.00
2022-10-26T02:00:13.641Z,100.00
2022-10-26T02:03:43.643Z,100.00
2022-10-26T02:07:15.332Z,100.00
2022-10-26T02:10:38.748Z,100.00
2022-10-26T02:13:52.163Z,100.00
2022-10-26T02:16:58.261Z,100.00
2022-10-26T02:20:07.893Z,100.00
2022-10-26T02:23:12.210Z,100.00
2022-10-26T02:26:17.850Z,100.00
2022-10-26T02:29:20.488Z,100.00
2022-10-26T02:32:25.509Z,100.00
2022-10-26T02:35:31.214Z,100.00
2022-10-26T02:38:34.377Z,100.00
2022-10-26T02:41:39.548Z,100.00
2022-10-26T02:44:54.366Z,100.00
2022-10-26T02:47:56.589Z,100.00
2022-10-26T02:51:11.134Z,100.00
2022-10-26T02:54:41.947Z,100.00
2022-10-26T02:57:49.594Z,100.00
2022-10-26T03:00:51.693Z,100.00
2022-10-26T03:03:57.340Z,100.00
2022-10-26T03:06:58.858Z,100.00
2022-10-26T03:10:00.245Z,100.00
2022-10-26T03:13:01.625Z,100.00
2022-10-26T03:16:03.017Z,100.00
2022-10-26T03:19:04.436Z,100.00
2022-10-26T03:22:05.849Z,100.00
2022-10-26T03:28:10.119Z,100.00
2022-10-26T03:31:12.093Z,100.00
2022-10-26T03:34:13.927Z,100.00
2022-10-26T03:37:15.324Z,100.00
2022-10-26T03:40:16.809Z,100.00
2022-10-26T03:43:18.366Z,100.00
2022-10-26T03:46:19.757Z,100.00
2022-10-26T03:49:21.157Z,100.00
2022-10-26T03:52:24.105Z,100.00
2022-10-26T03:55:25.498Z,100.00
2022-10-26T03:58:26.998Z,100.00
2022-10-26T04:01:28.470Z,100.00
2022-10-26T04:04:30.074Z,100.00
2022-10-26T04:07:31.537Z,100.00
2022-10-26T04:10:32.975Z,100.00
2022-10-26T04:13:34.641Z,100.00
2022-10-26T04:16:36.054Z,100.00
2022-10-26T04:19:37.505Z,100.00
2022-10-26T04:22:38.961Z,100.00
2022-10-26T04:25:40.812Z,100.00
2022-10-26T04:28:42.240Z,100.00
2022-10-26T04:34:50.106Z,100.00
2022-10-26T04:37:51.619Z,100.00
2022-10-26T04:40:53.203Z,100.00
2022-10-26T04:43:54.622Z,100.00
2022-10-26T04:46:56.075Z,100.00
2022-10-26T04:49:57.577Z,100.00
2022-10-26T04:52:59.001Z,100.00
2022-10-26T04:56:01.280Z,100.00
2022-10-26T04:59:02.741Z,100.00
2022-10-26T05:02:04.239Z,100.00
2022-10-26T05:05:07.830Z,100.00
2022-10-26T05:08:11.376Z,100.00
2022-10-26T05:11:12.832Z,100.00
2022-10-26T05:14:14.290Z,100.00
2022-10-26T05:17:15.799Z,100.00
2022-10-26T05:20:17.193Z,100.00
2022-10-26T05:23:18.788Z,100.00
2022-10-26T05:26:20.330Z,100.00
2022-10-26T05:29:21.803Z,100.00
2022-10-26T05:32:23.389Z,100.00
2022-10-26T05:35:26.312Z,100.00
2022-10-26T05:38:27.810Z,100.00
2022-10-26T05:41:29.288Z,100.00
2022-10-26T05:44:30.702Z,100.00
2022-10-26T05:47:32.131Z,100.00
2022-10-26T05:50:33.538Z,100.00
2022-10-26T05:53:34.978Z,100.00
2022-10-26T05:56:38.900Z,100.00
2022-10-26T05:59:40.599Z,100.00
2022-10-26T06:02:56.500Z,100.00
2022-10-26T06:06:01.585Z,100.00
2022-10-26T06:09:05.853Z,100.00
2022-10-26T06:12:09.107Z,100.00
2022-10-26T06:15:16.784Z,100.00
2022-10-26T06:18:28.165Z,100.00
2022-10-26T06:21:45.042Z,100.00
2022-10-26T06:24:56.165Z,100.00
2022-10-26T06:28:14.855Z,100.00
2022-10-26T06:31:16.573Z,100.00
2022-10-26T06:34:33.173Z,100.00
2022-10-26T06:37:36.397Z,100.00
2022-10-26T06:40:40.498Z,100.00
2022-10-26T06:43:42.152Z,100.00
2022-10-26T06:47:09.663Z,100.00
2022-10-26T06:50:29.399Z,100.00
2022-10-26T06:53:42.194Z,100.00
2022-10-26T06:56:45.978Z,100.00
2022-10-26T06:59:52.120Z,100.00
2022-10-26T07:02:53.914Z,100.00
2022-10-26T07:05:56.223Z,100.00
2022-10-26T07:08:57.685Z,100.00
2022-10-26T07:11:59.168Z,100.00
2022-10-26T07:15:00.718Z,100.00
2022-10-26T07:18:05.666Z,100.00
2022-10-26T07:21:07.063Z,100.00
2022-10-26T07:24:08.748Z,100.00
2022-10-26T07:27:10.184Z,100.00
2022-10-26T07:30:12.298Z,100.00
2022-10-26T07:33:14.489Z,100.00
2022-10-26T07:36:15.916Z,100.00
2022-10-26T07:39:17.349Z,100.00
2022-10-26T07:42:18.825Z,100.00
2022-10-26T07:45:20.314Z,100.00
2022-10-26T07:48:21.693Z,100.00
2022-10-26T07:51:23.064Z,100.00
2022-10-26T07:54:24.592Z,100.00
2022-10-26T07:57:26.017Z,100.00
2022-10-26T08:00:28.837Z,100.00
2022-10-26T08:03:30.466Z,100.00
2022-10-26T08:06:31.953Z,100.00
2022-10-26T08:09:33.343Z,100.00
2022-10-26T08:12:34.781Z,100.00
2022-10-26T08:15:36.498Z,100.00
2022-10-26T08:18:37.900Z,100.00
2022-10-26T08:21:40.732Z,100.00
2022-10-26T08:24:44.086Z,100.00
2022-10-26T08:27:45.480Z,100.00
2022-10-26T08:30:46.863Z,100.00
2022-10-26T08:33:48.626Z,100.00
2022-10-26T08:36:50.464Z,100.00
2022-10-26T08:39:54.697Z,100.00
2022-10-26T08:43:03.362Z,100.00
2022-10-26T08:46:13.312Z,100.00
2022-10-26T08:49:24.665Z,100.00
2022-10-26T08:52:47.195Z,100.00
2022-10-26T08:55:53.331Z,100.00
2022-10-26T08:59:01.302Z,100.00
2022-10-26T09:02:13.520Z,100.00
2022-10-26T09:05:17.201Z,100.00
2022-10-26T09:09:00.098Z,100.00
2022-10-26T09:12:10.634Z,100.00
2022-10-26T09:15:28.746Z,100.00
2022-10-26T09:22:14.784Z,100.00
2022-10-26T09:25:22.752Z,100.00
2022-10-26T09:28:25.064Z,100.00
2022-10-26T09:31:26.930Z,100.00
2022-10-26T09:34:42.471Z,100.00
2022-10-26T09:37:50.393Z,100.00
2022-10-26T09:41:02.891Z,100.00
2022-10-26T09:44:21.587Z,100.00
2022-10-26T09:47:33.507Z,100.00
2022-10-26T09:50:38.911Z,100.00
2022-10-26T09:53:40.294Z,100.00
2022-10-26T09:56:44.852Z,100.00
2022-10-26T09:59:47.930Z,100.00
2022-10-26T10:02:57.324Z,100.00
2022-10-26T10:06:15.799Z,100.00
2022-10-26T10:09:22.619Z,100.00
2022-10-26T10:12:25.182Z,97.01
2022-10-26T10:15:26.857Z,98.48
2022-10-26T10:18:28.696Z,95.44
2022-10-26T10:21:36.543Z,95.18
2022-10-26T10:24:41.192Z,93.50
2022-10-26T10:27:54.216Z,91.84
2022-10-26T10:31:26.113Z,91.33
2022-10-26T10:34:30.530Z,91.22
2022-10-26T10:37:39.519Z,91.90
2022-10-26T10:40:49.253Z,89.21
2022-10-26T10:44:01.626Z,87.18
2022-10-26T10:47:07.373Z,90.16
2022-10-26T10:50:14.636Z,89.50
2022-10-26T10:53:25.641Z,89.05
2022-10-26T10:56:52.384Z,88.22
2022-10-26T11:00:05.137Z,88.86
2022-10-26T11:03:32.662Z,88.00
2022-10-26T11:06:38.785Z,90.07
2022-10-26T11:09:45.018Z,90.05
2022-10-26T11:12:57.028Z,89.69
2022-10-26T11:16:04.079Z,89.13
2022-10-26T11:19:20.041Z,87.70
2022-10-26T11:22:27.736Z,85.76
2022-10-26T11:25:34.853Z,87.27
2022-10-26T11:28:51.674Z,85.28
2022-10-26T11:32:08.098Z,88.73
2022-10-26T11:35:26.674Z,88.71
2022-10-26T11:38:56.795Z,87.84
2022-10-26T11:42:07.169Z,89.29
2022-10-26T11:45:30.797Z,90.39
2022-10-26T11:48:54.386Z,92.10
2022-10-26T11:52:02.551Z,91.81
2022-10-26T11:55:04.735Z,92.50
2022-10-26T11:58:08.626Z,88.92
2022-10-26T12:01:13.816Z,89.62
2022-10-26T12:04:16.889Z,91.17
2022-10-26T12:07:31.340Z,89.96
2022-10-26T12:10:34.983Z,90.53
2022-10-26T12:13:45.151Z,88.57
2022-10-26T12:16:52.245Z,88.70
2022-10-26T12:19:58.386Z,88.56
2022-10-26T12:22:59.902Z,88.17
2022-10-26T12:26:38.037Z,87.94
2022-10-26T12:29:49.216Z,87.70
2022-10-26T12:32:54.571Z,87.48
2022-10-26T12:35:56.321Z,86.47
2022-10-26T12:38:58.503Z,85.94
2022-10-26T12:42:05.633Z,86.44
2022-10-26T12:45:28.094Z,86.38
2022-10-26T12:48:47.890Z,85.35
2022-10-26T12:51:49.566Z,84.45
2022-10-26T12:55:12.874Z,84.34
2022-10-26T12:58:20.346Z,83.62
2022-10-26T13:01:36.786Z,83.33
2022-10-26T13:05:19.731Z,83.96
2022-10-26T13:08:21.561Z,85.11
2022-10-26T13:11:38.096Z,83.12
2022-10-26T13:14:51.599Z,85.00
2022-10-26T13:18:00.504Z,84.51
2022-10-26T13:21:16.936Z,83.70
2022-10-26T13:24:23.230Z,83.91
2022-10-26T13:27:41.333Z,81.11
2022-10-26T13:30:47.903Z,80.41
2022-10-26T13:33:52.453Z,80.31
2022-10-26T13:37:23.302Z,80.88
2022-10-26T13:40:27.679Z,83.29
2022-10-26T13:43:29.258Z,81.86
2022-10-26T13:46:36.502Z,81.47
2022-10-26T13:49:47.318Z,80.47
2022-10-26T13:52:53.420Z,77.51
2022-10-26T13:56:08.582Z,75.35
2022-10-26T13:59:12.887Z,74.89
2022-10-26T14:02:17.105Z,72.57
2022-10-26T14:05:19.248Z,73.16
2022-10-26T14:08:21.909Z,72.71
2022-10-26T14:11:32.321Z,73.36
2022-10-26T14:14:37.264Z,71.43
2022-10-26T14:17:38.756Z,73.59
2022-10-26T14:20:40.298Z,76.72
2022-10-26T14:23:56.554Z,76.94
2022-10-26T14:26:58.020Z,75.58
2022-10-26T14:33:29.229Z,77.08
2022-10-26T14:36:40.896Z,77.54
2022-10-26T14:39:45.288Z,79.13
2022-10-26T14:42:52.298Z,79.39
2022-10-26T14:45:54.415Z,79.39
2022-10-26T14:48:58.714Z,78.88
2022-10-26T14:52:05.473Z,79.59
2022-10-26T14:55:15.130Z,79.31
2022-10-26T15:01:32.044Z,78.48
2022-10-26T15:04:39.036Z,80.04
2022-10-26T15:07:43.446Z,81.05
2022-10-26T15:10:46.958Z,81.67
2022-10-26T15:13:48.444Z,82.37
2022-10-26T15:16:56.133Z,82.08
2022-10-26T15:20:04.174Z,83.62
2022-10-26T15:23:05.694Z,84.44
2022-10-26T15:26:11.795Z,85.37
2022-10-26T15:29:35.119Z,85.83
2022-10-26T15:32:36.615Z,86.79
2022-10-26T15:35:38.087Z,88.36
2022-10-26T15:38:39.486Z,88.70
2022-10-26T15:41:45.947Z,89.46
2022-10-26T15:44:50.764Z,90.19
2022-10-26T15:47:55.509Z,89.89
2022-10-26T15:50:57.083Z,91.07
2022-10-26T15:53:59.030Z,91.48
2022-10-26T15:57:01.860Z,92.06
2022-10-26T16:00:05.950Z,93.02
2022-10-26T16:03:13.757Z,93.22
2022-10-26T16:06:26.147Z,93.49
2022-10-26T16:09:28.282Z,93.24
2022-10-26T16:12:29.846Z,93.71
2022-10-26T16:15:31.759Z,93.80
2022-10-26T16:18:33.171Z,93.94
2022-10-26T16:21:34.626Z,94.35
2022-10-26T16:24:36.102Z,94.39
2022-10-26T16:27:37.547Z,94.67
2022-10-26T16:33:45.631Z,95.15
2022-10-26T16:36:47.075Z,95.96
2022-10-26T16:39:48.544Z,96.36
2022-10-26T16:42:50.196Z,97.09
2022-10-26T16:45:51.785Z,97.65
2022-10-26T16:48:53.232Z,99.08
2022-10-26T16:51:54.682Z,99.38
2022-10-26T16:54:56.115Z,100.00
2022-10-26T16:57:57.554Z,100.00
2022-10-26T17:00:59.012Z,100.00
2022-10-26T17:04:00.919Z,100.00
2022-10-26T17:07:02.501Z,100.00
2022-10-26T17:10:04.344Z,100.00
2022-10-26T17:13:06.048Z,100.00
2022-10-26T17:16:11.706Z,100.00
2022-10-26T17:19:13.302Z,100.00
2022-10-26T17:22:14.693Z,100.00
2022-10-26T17:25:16.360Z,100.00
2022-10-26T17:28:17.833Z,100.00
2022-10-26T17:31:19.661Z,100.00
2022-10-26T17:34:21.174Z,100.00
2022-10-26T17:37:22.685Z,100.00
2022-10-26T17:40:24.105Z,100.00
2022-10-26T17:43:25.497Z,100.00
2022-10-26T17:46:28.310Z,100.00
2022-10-26T17:49:33.633Z,100.00
2022-10-26T17:52:37.361Z,100.00
2022-10-26T17:55:38.737Z,100.00
2022-10-26T17:58:40.398Z,100.00
2022-10-26T18:01:43.260Z,100.00
2022-10-26T18:04:45.737Z,100.00
2022-10-26T18:07:47.448Z,100.00
2022-10-26T18:10:50.514Z,100.00
2022-10-26T18:13:53.737Z,100.00
2022-10-26T18:16:55.922Z,100.00
2022-10-26T18:22:59.656Z,100.00
2022-10-26T18:26:31.020Z,100.00
2022-10-26T18:29:35.000Z,100.00
2022-10-26T18:32:38.852Z,100.00
2022-10-26T18:35:40.241Z,100.00
2022-10-26T18:38:42.049Z,100.00
2022-10-26T18:41:43.984Z,100.00
2022-10-26T18:44:45.488Z,100.00
2022-10-26T18:47:46.944Z,100.00
2022-10-26T18:50:48.348Z,100.00
2022-10-26T18:53:49.855Z,100.00
2022-10-26T18:56:51.239Z,100.00
2022-10-26T18:59:54.884Z,100.00
2022-10-26T19:02:57.000Z,100.00
2022-10-26T19:05:58.804Z,100.00
2022-10-26T19:09:00.376Z,100.00
2022-10-26T19:12:03.791Z,100.00
2022-10-26T19:15:06.053Z,100.00
2022-10-26T19:18:07.469Z,100.00
2022-10-26T19:21:12.641Z,100.00
2022-10-26T19:24:16.957Z,100.00
2022-10-26T19:30:24.757Z,100.00
2022-10-26T19:33:27.543Z,100.00
2022-10-26T19:36:29.391Z,100.00
2022-10-26T19:39:31.016Z,100.00
2022-10-26T19:42:32.514Z,100.00
2022-10-26T19:45:35.731Z,100.00
2022-10-26T19:48:37.638Z,100.00
2022-10-26T19:51:39.129Z,100.00
2022-10-26T19:54:40.522Z,100.00
2022-10-26T19:57:42.629Z,100.00
2022-10-26T20:00:44.400Z,100.00
2022-10-26T20:03:46.187Z,100.00
2022-10-26T20:06:47.732Z,100.00
2022-10-26T20:09:49.131Z,100.00
2022-10-26T20:12:51.021Z,100.00
2022-10-26T20:15:52.793Z,100.00
2022-10-26T20:18:54.184Z,100.00
2022-10-26T20:21:55.593Z,100.00
2022-10-26T20:24:57.113Z,100.00
2022-10-26T20:27:58.554Z,100.00
2022-10-26T20:31:00.098Z,100.00
2022-10-26T20:34:01.593Z,100.00
2022-10-26T20:37:03.116Z,100.00
2022-10-26T20:40:05.119Z,100.00
2022-10-26T20:43:06.745Z,100.00
2022-10-26T20:46:11.419Z,100.00
2022-10-26T20:49:13.000Z,100.00
2022-10-26T20:52:22.070Z,100.00
2022-10-26T20:55:34.285Z,100.00
2022-10-26T20:58:44.176Z,100.00
2022-10-26T21:01:45.698Z,100.00
2022-10-26T21:04:47.210Z,100.00
2022-10-26T21:07:48.637Z,100.00
2022-10-26T21:10:51.307Z,100.00
2022-10-26T21:13:54.035Z,100.00
2022-10-26T21:16:55.413Z,100.00
2022-10-26T21:19:56.829Z,100.00
2022-10-26T21:22:58.467Z,100.00
2022-10-26T21:26:00.695Z,100.00
2022-10-26T21:29:02.166Z,100.00
2022-10-26T21:32:03.885Z,100.00
2022-10-26T21:35:05.843Z,100.00
2022-10-26T21:38:07.245Z,100.00
2022-10-26T21:41:20.183Z,100.00
2022-10-26T21:44:35.601Z,100.00
2022-10-26T21:47:41.202Z,100.00
2022-10-26T21:50:42.655Z,100.00
2022-10-26T21:53:44.633Z,100.00
2022-10-26T21:56:46.023Z,100.00
2022-10-26T21:59:47.428Z,100.00
2022-10-26T22:02:49.254Z,100.00
2022-10-26T22:05:52.239Z,100.00
2022-10-26T22:08:53.740Z,100.00
2022-10-26T22:11:55.126Z,100.00
2022-10-26T22:14:56.654Z,100.00
2022-10-26T22:17:58.036Z,100.00
2022-10-26T22:20:59.610Z,100.00
2022-10-26T22:24:01.216Z,100.00
2022-10-26T22:27:02.608Z,100.00
2022-10-26T22:30:04.392Z,100.00
2022-10-26T22:33:05.807Z,100.00
2022-10-26T22:36:12.418Z,100.00
2022-10-26T22:39:14.245Z,100.00
2022-10-26T22:42:15.702Z,100.00
2022-10-26T22:45:17.089Z,100.00
2022-10-26T22:48:18.474Z,100.00
2022-10-26T22:51:21.936Z,100.00
2022-10-26T22:54:23.337Z,100.00
2022-10-26T22:57:24.716Z,100.00
2022-10-26T23:00:26.101Z,100.00
2022-10-26T23:03:28.360Z,100.00
2022-10-26T23:06:31.589Z,100.00
2022-10-26T23:09:32.984Z,100.00
2022-10-26T23:12:34.403Z,100.00
2022-10-26T23:15:35.833Z,100.00
2022-10-26T23:18:37.660Z,100.00
2022-10-26T23:21:39.073Z,100.00
2022-10-26T23:24:40.525Z,100.00
2022-10-26T23:27:41.923Z,100.00
2022-10-26T23:30:47.098Z,100.00
2022-10-26T23:33:52.748Z,100.00
2022-10-26T23:36:54.156Z,100.00
2022-10-26T23:39:55.554Z,100.00
2022-10-26T23:42:56.950Z,100.00
2022-10-26T23:45:58.414Z,100.00
2022-10-26T23:48:59.830Z,100.00
2022-10-26T23:52:01.211Z,100.00
2022-10-26T23:55:02.671Z,100.00
2022-10-26T23:58:04.449Z,100.00
