createdAt,value
2023-05-16T00:00:31.274Z,8.20
2023-05-16T00:11:04.552Z,6.40
2023-05-16T00:21:31.198Z,9.60
2023-05-16T00:31:56.965Z,6.50
2023-05-16T00:42:23.560Z,6.60
2023-05-16T00:52:49.695Z,6.60
2023-05-16T01:03:15.608Z,4.60
2023-05-16T01:13:51.166Z,6.00
2023-05-16T01:24:32.217Z,6.10
2023-05-16T01:34:58.024Z,5.50
2023-05-16T01:45:28.294Z,7.20
2023-05-16T01:55:58.348Z,8.30
2023-05-16T02:06:25.957Z,8.40
2023-05-16T02:16:52.727Z,6.90
2023-05-16T02:27:18.390Z,6.70
2023-05-16T02:37:44.550Z,6.30
2023-05-16T02:48:10.261Z,8.10
2023-05-16T02:58:36.331Z,6.80
2023-05-16T03:09:02.359Z,4.90
2023-05-16T03:19:28.427Z,7.10
2023-05-16T03:29:54.187Z,7.10
2023-05-16T03:40:20.023Z,5.40
2023-05-16T03:50:46.232Z,8.20
2023-05-16T04:01:12.132Z,11.30
2023-05-16T04:11:39.124Z,10.80
2023-05-16T04:22:04.876Z,8.50
2023-05-16T04:32:30.783Z,12.50
2023-05-16T04:42:56.853Z,9.70
2023-05-16T04:53:23.016Z,11.20
2023-05-16T05:03:48.703Z,8.90
2023-05-16T05:14:14.248Z,11.40
2023-05-16T05:24:39.978Z,9.90
2023-05-16T05:35:06.677Z,8.30
2023-05-16T05:45:32.755Z,9.60
2023-05-16T05:55:58.156Z,9.50
2023-05-16T06:06:24.384Z,7.00
2023-05-16T06:16:50.487Z,8.20
2023-05-16T06:27:16.437Z,7.90
2023-05-16T06:37:43.139Z,7.60
2023-05-16T06:48:10.463Z,9.60
2023-05-16T06:58:59.089Z,9.10
2023-05-16T07:19:48.744Z,8.30
2023-05-16T07:30:17.511Z,8.20
2023-05-16T07:40:43.487Z,7.70
2023-05-16T07:51:09.479Z,7.50
2023-05-16T08:01:35.452Z,8.80
2023-05-16T08:12:03.970Z,8.80
2023-05-16T08:22:30.550Z,8.40
2023-05-16T08:32:56.057Z,9.70
2023-05-16T08:43:22.256Z,8.40
2023-05-16T08:53:51.971Z,10.30
2023-05-16T09:04:19.247Z,7.30
2023-05-16T09:14:47.616Z,6.80
2023-05-16T09:25:29.188Z,12.00
2023-05-16T09:36:00.644Z,8.70
2023-05-16T09:46:29.742Z,9.70
2023-05-16T09:56:55.396Z,9.60
2023-05-16T10:07:23.090Z,7.90
2023-05-16T10:17:54.711Z,9.10
2023-05-16T10:28:20.242Z,8.40
2023-05-16T10:38:49.205Z,8.90
2023-05-16T10:49:25.975Z,9.30
2023-05-16T10:59:54.372Z,9.80
2023-05-16T11:10:22.581Z,8.90
2023-05-16T11:20:53.105Z,9.20
2023-05-16T11:31:21.272Z,7.40
2023-05-16T11:41:57.109Z,8.00
2023-05-16T12:02:49.245Z,6.70
2023-05-16T12:13:15.648Z,7.00
2023-05-16T12:23:43.114Z,7.50
2023-05-16T12:34:18.313Z,6.90
2023-05-16T12:44:47.847Z,10.40
2023-05-16T12:55:14.707Z,7.90
2023-05-16T13:05:41.270Z,11.10
2023-05-16T13:16:07.777Z,8.70
2023-05-16T13:26:34.113Z,8.80
2023-05-16T13:37:00.111Z,7.40
2023-05-16T13:47:26.301Z,7.00
2023-05-16T13:57:51.842Z,8.20
2023-05-16T14:08:17.546Z,9.60
2023-05-16T14:18:44.414Z,8.00
2023-05-16T14:29:10.002Z,8.30
2023-05-16T14:39:35.965Z,8.80
2023-05-16T14:50:02.091Z,10.50
2023-05-16T15:00:28.456Z,12.50
2023-05-16T15:10:54.642Z,11.60
2023-05-16T15:21:21.009Z,10.70
2023-05-16T15:31:46.703Z,11.00
2023-05-16T15:42:12.675Z,16.40
2023-05-16T15:52:38.623Z,12.80
2023-05-16T16:03:04.590Z,18.70
2023-05-16T16:13:31.213Z,18.60
2023-05-16T16:23:57.247Z,18.10
2023-05-16T16:34:23.441Z,17.40
2023-05-16T16:44:49.395Z,17.10
2023-05-16T16:55:15.240Z,14.40
2023-05-16T17:05:42.246Z,12.70
2023-05-16T17:16:10.729Z,13.30
2023-05-16T17:26:36.871Z,14.50
2023-05-16T17:37:04.263Z,13.70
2023-05-16T17:47:31.820Z,14.70
2023-05-16T17:57:58.495Z,13.70
2023-05-16T18:08:24.369Z,15.70
2023-05-16T18:18:50.212Z,17.40
2023-05-16T18:29:16.028Z,19.90
2023-05-16T18:39:43.816Z,17.90
2023-05-16T18:50:11.919Z,18.40
2023-05-16T19:00:37.673Z,19.10
2023-05-16T19:11:03.775Z,18.70
2023-05-16T19:21:29.776Z,16.10
2023-05-16T19:31:56.383Z,18.70
2023-05-16T19:42:22.148Z,18.20
2023-05-16T19:52:47.689Z,17.60
2023-05-16T20:03:14.119Z,14.50
2023-05-16T20:13:40.337Z,14.40
2023-05-16T20:24:07.093Z,16.90
2023-05-16T20:34:33.060Z,14.10
2023-05-16T20:44:59.072Z,13.90
2023-05-16T20:55:26.161Z,12.30
2023-05-16T21:05:52.046Z,11.30
2023-05-16T21:16:18.208Z,11.50
2023-05-16T21:26:43.961Z,13.60
2023-05-16T21:37:11.875Z,15.20
2023-05-16T21:47:38.282Z,11.60
2023-05-16T21:58:04.185Z,7.70
2023-05-16T22:08:30.169Z,6.00
2023-05-16T22:18:56.329Z,5.90
2023-05-16T22:29:22.187Z,7.20
2023-05-16T22:39:47.758Z,7.50
2023-05-16T22:50:14.501Z,6.90
2023-05-16T23:00:40.511Z,6.80
2023-05-16T23:11:06.738Z,7.30
2023-05-16T23:21:32.670Z,5.90
2023-05-16T23:31:58.236Z,8.10
2023-05-16T23:42:24.169Z,7.20
2023-05-16T23:52:50.380Z,7.00
