createdAt,value
2022-08-26T00:01:44.118Z,5.35
2022-08-26T00:04:12.200Z,5.15
2022-08-26T00:06:42.551Z,4.70
2022-08-26T00:09:13.307Z,5.50
2022-08-26T00:11:44.164Z,5.55
2022-08-26T00:14:13.511Z,5.45
2022-08-26T00:16:40.898Z,5.40
2022-08-26T00:19:08.805Z,5.40
2022-08-26T00:21:37.592Z,5.62
2022-08-26T00:24:05.824Z,5.22
2022-08-26T00:26:34.980Z,4.97
2022-08-26T00:29:02.200Z,5.53
2022-08-26T00:31:31.145Z,5.07
2022-08-26T00:33:58.945Z,5.25
2022-08-26T00:36:29.836Z,5.53
2022-08-26T00:38:58.209Z,5.10
2022-08-26T00:41:25.177Z,5.10
2022-08-26T00:43:53.261Z,5.22
2022-08-26T00:46:24.101Z,5.55
2022-08-26T00:48:53.797Z,4.93
2022-08-26T00:51:24.587Z,5.50
2022-08-26T00:54:06.268Z,5.18
2022-08-26T00:56:53.070Z,5.05
2022-08-26T00:59:20.866Z,5.03
2022-08-26T01:01:48.490Z,5.10
2022-08-26T01:04:19.046Z,5.07
2022-08-26T01:06:46.966Z,5.22
2022-08-26T01:09:14.704Z,5.20
2022-08-26T01:11:41.768Z,5.55
2022-08-26T01:14:09.047Z,5.70
2022-08-26T01:16:36.677Z,5.60
2022-08-26T01:19:21.080Z,5.55
2022-08-26T01:21:52.607Z,5.07
2022-08-26T01:24:20.188Z,5.47
2022-08-26T01:26:47.182Z,5.47
2022-08-26T01:29:18.006Z,5.40
2022-08-26T01:31:53.962Z,5.22
2022-08-26T01:34:25.434Z,5.97
2022-08-26T01:37:08.476Z,4.82
2022-08-26T01:39:41.038Z,5.15
2022-08-26T01:42:12.093Z,5.07
2022-08-26T01:45:13.413Z,4.65
2022-08-26T01:47:41.495Z,4.90
2022-08-26T01:50:12.406Z,4.95
2022-08-26T01:52:44.041Z,5.35
2022-08-26T01:55:14.912Z,5.30
2022-08-26T01:57:57.658Z,5.32
2022-08-26T02:00:25.267Z,5.15
2022-08-26T02:03:17.263Z,5.30
2022-08-26T02:06:05.326Z,5.18
2022-08-26T02:08:45.486Z,4.90
2022-08-26T02:11:13.388Z,5.70
2022-08-26T02:13:45.022Z,4.53
2022-08-26T02:16:12.382Z,5.30
2022-08-26T02:18:41.377Z,5.45
2022-08-26T02:21:10.948Z,5.10
2022-08-26T02:23:38.285Z,5.03
2022-08-26T02:26:12.770Z,5.03
2022-08-26T02:28:52.681Z,5.10
2022-08-26T02:31:20.099Z,5.57
2022-08-26T02:33:47.812Z,4.75
2022-08-26T02:36:22.715Z,5.45
2022-08-26T02:38:50.108Z,5.75
2022-08-26T02:41:19.153Z,5.72
2022-08-26T02:43:46.100Z,5.57
2022-08-26T02:46:13.205Z,5.65
2022-08-26T02:48:48.603Z,5.37
2022-08-26T02:51:15.533Z,5.32
2022-08-26T02:53:42.749Z,5.05
2022-08-26T02:56:09.881Z,5.28
2022-08-26T02:58:36.978Z,5.32
2022-08-26T03:01:04.986Z,5.65
2022-08-26T03:03:33.212Z,5.43
2022-08-26T03:06:00.540Z,5.25
2022-08-26T03:08:27.516Z,5.78
2022-08-26T03:10:54.686Z,5.05
2022-08-26T03:13:21.579Z,5.25
2022-08-26T03:15:48.816Z,5.35
2022-08-26T03:18:16.358Z,5.65
2022-08-26T03:20:44.007Z,5.55
2022-08-26T03:23:11.612Z,5.30
2022-08-26T03:25:38.831Z,5.37
2022-08-26T03:28:05.858Z,5.03
2022-08-26T03:30:44.773Z,5.30
2022-08-26T03:33:13.303Z,5.18
2022-08-26T03:35:42.989Z,5.30
2022-08-26T03:38:10.103Z,5.40
2022-08-26T03:40:37.748Z,5.22
2022-08-26T03:43:05.707Z,5.43
2022-08-26T03:45:32.818Z,5.18
2022-08-26T03:48:00.324Z,5.70
2022-08-26T03:50:28.974Z,5.37
2022-08-26T03:52:56.209Z,5.85
2022-08-26T03:55:31.209Z,5.75
2022-08-26T03:57:58.650Z,5.75
2022-08-26T04:00:25.711Z,6.18
2022-08-26T04:02:53.372Z,6.20
2022-08-26T04:05:21.922Z,5.72
2022-08-26T04:07:49.877Z,6.20
2022-08-26T04:10:20.365Z,6.18
2022-08-26T04:12:47.755Z,6.22
2022-08-26T04:15:15.996Z,5.62
2022-08-26T04:17:44.707Z,5.90
2022-08-26T04:20:14.138Z,6.00
2022-08-26T04:22:43.386Z,5.87
2022-08-26T04:25:11.369Z,5.80
2022-08-26T04:27:38.731Z,6.32
2022-08-26T04:30:09.101Z,6.07
2022-08-26T04:32:36.647Z,5.93
2022-08-26T04:35:04.669Z,6.20
2022-08-26T04:37:32.107Z,5.62
2022-08-26T04:39:59.922Z,5.57
2022-08-26T04:42:27.218Z,5.47
2022-08-26T04:44:55.484Z,5.72
2022-08-26T04:47:22.466Z,5.70
2022-08-26T04:49:49.375Z,5.40
2022-08-26T04:52:17.345Z,5.45
2022-08-26T04:54:44.253Z,5.05
2022-08-26T04:57:11.212Z,5.03
2022-08-26T04:59:39.428Z,5.05
2022-08-26T05:02:07.345Z,5.57
2022-08-26T05:04:34.726Z,4.80
2022-08-26T05:07:02.737Z,5.37
2022-08-26T05:09:30.493Z,5.20
2022-08-26T05:11:57.537Z,5.28
2022-08-26T05:14:24.454Z,4.80
2022-08-26T05:16:51.663Z,5.32
2022-08-26T05:19:19.469Z,5.90
2022-08-26T05:21:47.939Z,5.30
2022-08-26T05:24:15.404Z,6.15
2022-08-26T05:26:42.496Z,5.47
2022-08-26T05:29:11.924Z,6.10
2022-08-26T05:31:38.966Z,4.90
2022-08-26T05:34:06.129Z,4.93
2022-08-26T05:36:35.404Z,4.80
2022-08-26T05:39:04.273Z,4.22
2022-08-26T05:41:36.262Z,4.55
2022-08-26T05:44:06.124Z,4.30
2022-08-26T05:46:34.478Z,4.50
2022-08-26T05:49:01.794Z,4.78
2022-08-26T05:51:30.479Z,4.60
2022-08-26T05:53:58.302Z,4.25
2022-08-26T05:56:26.303Z,5.25
2022-08-26T05:58:53.825Z,4.53
2022-08-26T06:01:26.165Z,4.40
2022-08-26T06:03:56.646Z,4.65
2022-08-26T06:06:35.927Z,4.45
2022-08-26T06:09:05.047Z,4.45
2022-08-26T06:11:32.710Z,4.53
2022-08-26T06:14:03.788Z,4.00
2022-08-26T06:16:36.650Z,4.10
2022-08-26T06:19:10.586Z,4.50
2022-08-26T06:21:40.269Z,4.12
2022-08-26T06:24:28.801Z,4.00
2022-08-26T06:27:02.485Z,4.07
2022-08-26T06:29:31.850Z,4.45
2022-08-26T06:31:58.933Z,3.95
2022-08-26T06:34:30.253Z,4.40
2022-08-26T06:37:01.313Z,4.32
2022-08-26T06:39:30.931Z,4.20
2022-08-26T06:41:59.283Z,3.97
2022-08-26T06:44:27.328Z,3.55
2022-08-26T06:46:54.669Z,3.97
2022-08-26T06:49:26.689Z,4.30
2022-08-26T06:51:56.616Z,4.22
2022-08-26T06:54:23.634Z,3.85
2022-08-26T06:56:50.566Z,4.20
2022-08-26T06:59:17.870Z,4.30
2022-08-26T07:01:45.104Z,4.25
2022-08-26T07:04:15.474Z,4.20
2022-08-26T07:06:47.260Z,3.70
2022-08-26T07:09:14.271Z,4.32
2022-08-26T07:11:41.435Z,4.53
2022-08-26T07:14:09.216Z,4.10
2022-08-26T07:16:36.281Z,4.50
2022-08-26T07:19:10.777Z,4.10
2022-08-26T07:21:40.498Z,4.00
2022-08-26T07:24:08.429Z,4.57
2022-08-26T07:26:38.555Z,4.12
2022-08-26T07:29:06.987Z,4.10
2022-08-26T07:31:39.673Z,3.85
2022-08-26T07:34:10.771Z,4.03
2022-08-26T07:36:37.960Z,3.78
2022-08-26T07:39:05.936Z,4.03
2022-08-26T07:41:33.407Z,3.87
2022-08-26T07:44:01.063Z,4.30
2022-08-26T07:46:30.159Z,4.00
2022-08-26T07:48:58.737Z,4.62
2022-08-26T07:51:27.054Z,4.40
2022-08-26T07:53:55.042Z,3.45
2022-08-26T07:56:23.467Z,4.12
2022-08-26T07:58:54.214Z,4.10
2022-08-26T08:01:23.891Z,4.35
2022-08-26T08:03:51.999Z,3.87
2022-08-26T08:06:27.177Z,3.80
2022-08-26T08:11:23.296Z,3.60
2022-08-26T08:13:55.983Z,3.78
2022-08-26T08:16:24.881Z,4.20
2022-08-26T08:18:53.723Z,4.45
2022-08-26T08:21:21.643Z,4.20
2022-08-26T08:23:49.390Z,4.40
2022-08-26T08:26:16.896Z,4.15
2022-08-26T08:28:44.059Z,4.22
2022-08-26T08:31:21.597Z,4.00
2022-08-26T08:34:00.355Z,4.12
2022-08-26T08:36:27.500Z,3.78
2022-08-26T08:39:02.985Z,4.75
2022-08-26T08:41:53.152Z,4.95
2022-08-26T08:44:22.881Z,3.83
2022-08-26T08:46:54.985Z,3.30
2022-08-26T08:49:23.044Z,4.05
2022-08-26T08:51:57.252Z,4.10
2022-08-26T08:54:26.583Z,4.43
2022-08-26T08:57:02.466Z,3.25
2022-08-26T08:59:35.250Z,4.22
2022-08-26T09:02:30.368Z,3.90
2022-08-26T09:05:22.722Z,5.00
2022-08-26T09:07:58.566Z,4.32
2022-08-26T09:10:44.226Z,3.67
2022-08-26T09:13:16.959Z,4.20
2022-08-26T09:15:59.217Z,3.95
2022-08-26T09:18:54.329Z,4.65
2022-08-26T09:21:23.731Z,3.65
2022-08-26T09:23:53.476Z,4.12
2022-08-26T09:26:45.290Z,4.15
2022-08-26T09:29:41.873Z,3.75
2022-08-26T09:32:22.223Z,4.28
2022-08-26T09:35:01.028Z,4.40
2022-08-26T09:40:27.513Z,4.03
2022-08-26T09:43:13.958Z,4.00
2022-08-26T09:45:50.262Z,4.33
2022-08-26T09:48:45.450Z,4.93
2022-08-26T09:51:23.944Z,3.83
2022-08-26T09:53:52.412Z,3.22
2022-08-26T09:56:32.815Z,4.20
2022-08-26T09:59:01.181Z,3.67
2022-08-26T10:01:40.379Z,4.03
2022-08-26T10:04:20.143Z,4.68
2022-08-26T10:07:05.362Z,4.15
2022-08-26T10:09:39.772Z,3.62
2022-08-26T10:12:18.059Z,3.60
2022-08-26T10:14:49.724Z,3.75
2022-08-26T10:17:30.671Z,3.75
2022-08-26T10:20:05.972Z,4.97
2022-08-26T10:23:03.629Z,4.22
2022-08-26T10:25:37.886Z,3.40
2022-08-26T10:28:20.194Z,3.87
2022-08-26T10:31:01.110Z,4.78
2022-08-26T10:33:28.150Z,4.03
2022-08-26T10:36:04.395Z,4.65
2022-08-26T10:38:39.262Z,3.75
2022-08-26T10:41:18.853Z,3.60
2022-08-26T10:43:51.955Z,4.07
2022-08-26T10:46:27.287Z,3.62
2022-08-26T10:48:59.820Z,3.60
2022-08-26T10:51:35.796Z,4.03
2022-08-26T10:54:09.436Z,3.90
2022-08-26T10:57:18.511Z,4.97
2022-08-26T11:00:27.587Z,3.47
2022-08-26T11:03:04.241Z,3.95
2022-08-26T11:05:31.282Z,4.37
2022-08-26T11:08:19.926Z,4.50
2022-08-26T11:10:59.276Z,3.90
2022-08-26T11:13:57.740Z,3.70
2022-08-26T11:16:43.824Z,3.45
2022-08-26T11:19:13.800Z,4.10
2022-08-26T11:22:06.263Z,3.78
2022-08-26T11:25:02.790Z,3.10
2022-08-26T11:27:35.886Z,3.90
2022-08-26T11:30:10.890Z,3.58
2022-08-26T11:32:38.300Z,3.12
2022-08-26T11:35:11.402Z,3.37
2022-08-26T11:37:41.450Z,3.40
2022-08-26T11:40:25.956Z,3.78
2022-08-26T11:42:58.215Z,3.55
2022-08-26T11:45:44.457Z,3.17
2022-08-26T11:48:19.458Z,3.78
2022-08-26T11:51:11.547Z,3.42
2022-08-26T11:53:42.865Z,3.20
2022-08-26T11:56:13.069Z,3.20
2022-08-26T11:58:44.440Z,3.65
2022-08-26T12:01:14.019Z,3.67
2022-08-26T12:03:51.489Z,2.87
2022-08-26T12:06:31.575Z,3.37
2022-08-26T12:09:00.878Z,3.30
2022-08-26T12:11:31.240Z,3.65
2022-08-26T12:14:01.853Z,3.58
2022-08-26T12:16:33.395Z,3.72
2022-08-26T12:19:00.502Z,3.53
2022-08-26T12:21:34.566Z,3.30
2022-08-26T12:24:02.330Z,3.47
2022-08-26T12:26:32.874Z,3.72
2022-08-26T12:29:09.409Z,4.28
2022-08-26T12:31:48.299Z,3.25
2022-08-26T12:34:18.187Z,3.67
2022-08-26T12:39:31.051Z,3.10
2022-08-26T12:42:01.766Z,3.40
2022-08-26T12:44:37.231Z,3.90
2022-08-26T12:47:08.645Z,3.62
2022-08-26T12:49:39.789Z,3.87
2022-08-26T12:52:08.344Z,3.72
2022-08-26T12:54:56.868Z,3.75
2022-08-26T12:57:29.878Z,4.18
2022-08-26T13:00:33.583Z,3.75
2022-08-26T13:03:01.954Z,3.53
2022-08-26T13:05:37.924Z,3.35
2022-08-26T13:08:15.271Z,3.45
2022-08-26T13:10:45.187Z,2.90
2022-08-26T13:13:12.978Z,3.30
2022-08-26T13:15:40.300Z,3.65
2022-08-26T13:18:07.818Z,3.80
2022-08-26T13:20:34.931Z,3.28
2022-08-26T13:23:03.289Z,4.25
2022-08-26T13:25:30.261Z,3.55
2022-08-26T13:27:57.235Z,3.87
2022-08-26T13:30:24.188Z,3.30
2022-08-26T13:32:56.442Z,3.60
2022-08-26T13:35:23.493Z,4.35
2022-08-26T13:37:50.423Z,3.72
2022-08-26T13:40:17.396Z,3.53
2022-08-26T13:42:50.002Z,3.70
2022-08-26T13:45:17.111Z,4.12
2022-08-26T13:47:44.786Z,3.67
2022-08-26T13:50:11.704Z,4.00
2022-08-26T13:52:39.018Z,4.40
2022-08-26T13:55:07.324Z,3.80
2022-08-26T13:57:34.273Z,3.60
2022-08-26T14:00:01.231Z,3.75
2022-08-26T14:02:28.465Z,2.95
2022-08-26T14:04:56.117Z,4.07
2022-08-26T14:07:23.884Z,3.92
2022-08-26T14:09:50.862Z,3.90
2022-08-26T14:12:18.417Z,3.40
2022-08-26T14:14:45.708Z,3.60
2022-08-26T14:17:20.873Z,3.78
2022-08-26T14:19:49.566Z,3.37
2022-08-26T14:22:18.295Z,3.67
2022-08-26T14:24:45.681Z,3.67
2022-08-26T14:27:13.225Z,3.70
2022-08-26T14:29:40.581Z,3.85
2022-08-26T14:32:13.630Z,3.80
2022-08-26T14:34:41.255Z,3.75
2022-08-26T14:37:09.897Z,3.55
2022-08-26T14:39:39.473Z,3.58
2022-08-26T14:42:06.784Z,3.83
2022-08-26T14:44:34.300Z,3.60
2022-08-26T14:47:03.975Z,3.53
2022-08-26T14:49:31.870Z,3.60
2022-08-26T14:51:59.054Z,3.92
2022-08-26T14:54:26.460Z,3.75
2022-08-26T14:56:56.558Z,3.90
2022-08-26T14:59:28.010Z,3.75
2022-08-26T15:01:55.879Z,3.60
2022-08-26T15:04:24.004Z,3.78
2022-08-26T15:06:52.174Z,4.18
2022-08-26T15:09:19.426Z,3.55
2022-08-26T15:11:47.822Z,3.65
2022-08-26T15:14:19.244Z,3.78
2022-08-26T15:16:48.345Z,3.70
2022-08-26T15:19:16.145Z,4.70
2022-08-26T15:21:43.593Z,4.10
2022-08-26T15:24:10.616Z,4.12
2022-08-26T15:26:37.530Z,3.60
2022-08-26T15:29:05.377Z,3.85
2022-08-26T15:31:33.257Z,4.35
2022-08-26T15:34:03.760Z,3.55
2022-08-26T15:36:31.797Z,3.72
2022-08-26T15:39:00.563Z,3.62
2022-08-26T15:41:28.162Z,4.05
2022-08-26T15:43:55.133Z,3.83
2022-08-26T15:46:22.178Z,4.00
2022-08-26T15:48:49.284Z,3.97
2022-08-26T15:51:28.179Z,3.75
2022-08-26T15:53:56.613Z,3.85
2022-08-26T15:56:29.109Z,3.50
2022-08-26T15:58:56.437Z,4.47
2022-08-26T16:01:27.209Z,3.85
2022-08-26T16:03:55.262Z,3.78
2022-08-26T16:06:27.555Z,3.70
2022-08-26T16:08:55.636Z,4.03
2022-08-26T16:11:23.103Z,3.33
2022-08-26T16:13:50.310Z,3.95
2022-08-26T16:16:17.286Z,3.97
2022-08-26T16:18:44.445Z,3.58
2022-08-26T16:21:23.426Z,3.80
2022-08-26T16:23:51.031Z,4.00
2022-08-26T16:26:22.200Z,3.90
2022-08-26T16:28:49.111Z,3.87
2022-08-26T16:31:16.499Z,3.87
2022-08-26T16:33:43.987Z,3.92
2022-08-26T16:36:11.377Z,3.90
2022-08-26T16:38:39.404Z,3.90
2022-08-26T16:41:06.870Z,3.75
2022-08-26T16:43:34.356Z,5.30
2022-08-26T16:46:01.493Z,3.22
2022-08-26T16:48:28.495Z,4.03
2022-08-26T16:50:55.776Z,3.75
2022-08-26T16:53:23.638Z,3.85
2022-08-26T16:55:51.483Z,3.50
2022-08-26T16:58:19.802Z,3.97
2022-08-26T17:00:48.106Z,4.00
2022-08-26T17:03:16.085Z,3.97
2022-08-26T17:05:42.998Z,3.83
2022-08-26T17:08:10.250Z,4.32
2022-08-26T17:10:37.911Z,3.70
2022-08-26T17:13:04.964Z,3.90
2022-08-26T17:15:32.134Z,3.78
2022-08-26T17:17:59.246Z,4.30
2022-08-26T17:20:26.868Z,3.80
2022-08-26T17:22:55.121Z,3.55
2022-08-26T17:25:32.255Z,3.70
2022-08-26T17:27:59.632Z,3.30
2022-08-26T17:30:27.044Z,3.90
2022-08-26T17:32:56.747Z,3.35
2022-08-26T17:35:24.363Z,4.40
2022-08-26T17:37:51.748Z,3.97
2022-08-26T17:40:22.090Z,4.07
2022-08-26T17:42:49.300Z,4.50
2022-08-26T17:45:16.595Z,4.00
2022-08-26T17:47:43.632Z,4.53
2022-08-26T17:50:14.716Z,3.95
2022-08-26T17:52:42.364Z,4.72
2022-08-26T17:55:10.969Z,4.50
2022-08-26T17:57:40.807Z,4.93
2022-08-26T18:00:14.306Z,4.93
2022-08-26T18:02:42.102Z,4.85
2022-08-26T18:05:12.779Z,5.47
2022-08-26T18:07:43.577Z,4.75
2022-08-26T18:10:13.920Z,4.18
2022-08-26T18:12:41.802Z,4.30
2022-08-26T18:15:10.760Z,4.28
2022-08-26T18:17:39.399Z,4.00
2022-08-26T18:20:08.918Z,4.07
2022-08-26T18:22:35.894Z,4.20
2022-08-26T18:25:05.467Z,3.72
2022-08-26T18:27:32.949Z,4.03
2022-08-26T18:30:00.233Z,4.72
2022-08-26T18:32:27.286Z,4.20
2022-08-26T18:34:54.277Z,3.85
2022-08-26T18:37:21.317Z,3.97
2022-08-26T18:39:48.817Z,4.22
2022-08-26T18:42:15.811Z,3.83
2022-08-26T18:44:42.739Z,4.60
2022-08-26T18:47:09.717Z,4.45
2022-08-26T18:49:36.707Z,4.40
2022-08-26T18:52:04.466Z,4.03
2022-08-26T18:54:31.373Z,4.12
2022-08-26T18:56:58.662Z,3.72
2022-08-26T18:59:29.582Z,4.22
2022-08-26T19:01:57.657Z,4.28
2022-08-26T19:04:24.785Z,4.10
2022-08-26T19:06:53.023Z,3.92
2022-08-26T19:09:20.852Z,4.32
2022-08-26T19:11:49.593Z,3.90
2022-08-26T19:14:17.002Z,3.90
2022-08-26T19:16:46.472Z,4.82
2022-08-26T19:19:13.989Z,4.78
2022-08-26T19:21:41.307Z,4.18
2022-08-26T19:24:15.482Z,4.22
2022-08-26T19:26:43.960Z,4.07
2022-08-26T19:29:11.349Z,4.18
2022-08-26T19:31:38.309Z,4.07
2022-08-26T19:34:05.539Z,4.60
2022-08-26T19:36:32.794Z,4.53
2022-08-26T19:39:00.408Z,4.05
2022-08-26T19:41:34.170Z,4.32
2022-08-26T19:44:07.555Z,4.07
2022-08-26T19:46:34.751Z,4.20
2022-08-26T19:49:01.736Z,4.85
2022-08-26T19:51:31.703Z,4.60
2022-08-26T19:54:00.701Z,4.05
2022-08-26T19:56:28.230Z,4.10
2022-08-26T19:58:56.183Z,4.80
2022-08-26T20:01:23.407Z,4.28
2022-08-26T20:03:50.774Z,4.87
2022-08-26T20:06:18.570Z,4.25
2022-08-26T20:08:46.207Z,4.70
2022-08-26T20:11:16.295Z,4.20
2022-08-26T20:13:44.404Z,4.05
2022-08-26T20:16:12.302Z,4.43
2022-08-26T20:19:01.856Z,4.43
2022-08-26T20:21:33.296Z,4.75
2022-08-26T20:24:08.468Z,4.35
2022-08-26T20:26:37.652Z,4.85
2022-08-26T20:29:05.664Z,4.30
2022-08-26T20:31:32.845Z,4.45
2022-08-26T20:33:59.837Z,4.35
2022-08-26T20:36:28.202Z,4.90
2022-08-26T20:38:55.902Z,5.03
2022-08-26T20:41:25.535Z,4.50
2022-08-26T20:43:55.805Z,4.25
2022-08-26T20:46:25.055Z,4.62
2022-08-26T20:48:53.351Z,4.05
2022-08-26T20:51:20.524Z,4.90
2022-08-26T20:53:47.458Z,5.03
2022-08-26T20:56:15.794Z,4.80
2022-08-26T20:58:42.812Z,4.85
2022-08-26T21:01:18.091Z,4.37
2022-08-26T21:03:45.610Z,5.28
2022-08-26T21:06:12.677Z,4.53
2022-08-26T21:08:42.533Z,4.57
2022-08-26T21:11:10.276Z,4.93
2022-08-26T21:13:48.590Z,4.12
2022-08-26T21:16:26.135Z,5.15
2022-08-26T21:18:53.114Z,4.20
2022-08-26T21:21:25.138Z,4.50
2022-08-26T21:23:52.459Z,4.87
2022-08-26T21:26:19.548Z,4.50
2022-08-26T21:28:47.334Z,4.43
2022-08-26T21:31:16.820Z,4.80
2022-08-26T21:33:43.808Z,4.70
2022-08-26T21:36:11.723Z,4.57
2022-08-26T21:38:39.584Z,5.10
2022-08-26T21:41:13.359Z,5.30
2022-08-26T21:43:41.885Z,4.80
2022-08-26T21:46:14.111Z,4.43
2022-08-26T21:48:45.683Z,4.78
2022-08-26T21:51:16.743Z,4.93
2022-08-26T21:53:43.760Z,4.70
2022-08-26T21:56:13.162Z,4.60
2022-08-26T21:58:40.178Z,5.03
2022-08-26T22:01:12.969Z,4.50
2022-08-26T22:03:47.092Z,4.65
2022-08-26T22:06:18.791Z,5.30
2022-08-26T22:08:45.694Z,4.80
2022-08-26T22:11:13.440Z,4.82
2022-08-26T22:13:41.477Z,5.25
2022-08-26T22:16:09.763Z,4.97
2022-08-26T22:18:37.835Z,4.90
2022-08-26T22:21:09.116Z,4.82
2022-08-26T22:23:37.472Z,4.40
2022-08-26T22:26:06.291Z,4.95
2022-08-26T22:28:33.370Z,5.25
2022-08-26T22:31:00.710Z,4.93
2022-08-26T22:33:28.151Z,5.50
2022-08-26T22:35:55.818Z,5.03
2022-08-26T22:38:24.100Z,5.07
2022-08-26T22:40:57.599Z,5.20
2022-08-26T22:43:25.694Z,5.93
2022-08-26T22:45:53.503Z,4.60
2022-08-26T22:48:22.488Z,4.72
2022-08-26T22:50:50.607Z,4.60
2022-08-26T22:53:18.250Z,5.25
2022-08-26T22:55:45.834Z,4.97
2022-08-26T22:58:15.012Z,4.82
2022-08-26T23:00:43.597Z,4.80
2022-08-26T23:03:11.055Z,4.95
2022-08-26T23:05:39.400Z,5.53
2022-08-26T23:08:07.135Z,5.15
2022-08-26T23:10:34.370Z,5.07
2022-08-26T23:13:01.931Z,5.47
2022-08-26T23:15:28.853Z,5.70
2022-08-26T23:17:58.630Z,5.10
2022-08-26T23:20:27.038Z,5.00
2022-08-26T23:22:54.806Z,5.15
2022-08-26T23:25:22.157Z,5.30
2022-08-26T23:27:51.598Z,4.93
2022-08-26T23:30:21.863Z,4.60
2022-08-26T23:32:48.825Z,5.37
2022-08-26T23:35:16.309Z,5.05
2022-08-26T23:37:46.074Z,5.22
2022-08-26T23:40:19.194Z,4.93
2022-08-26T23:42:46.133Z,5.15
2022-08-26T23:45:14.849Z,5.30
2022-08-26T23:47:41.843Z,4.97
2022-08-26T23:50:09.209Z,4.95
2022-08-26T23:52:54.765Z,5.12
2022-08-26T23:55:22.743Z,4.45
2022-08-26T23:57:50.074Z,5.35
