createdAt,value
2018-12-11T00:00:36.956Z,237.63
2018-12-11T00:04:46.020Z,236.40
2018-12-11T00:07:15.434Z,233.20
2018-12-11T00:09:44.951Z,240.17
2018-12-11T00:12:14.414Z,275.97
2018-12-11T00:14:43.828Z,307.30
2018-12-11T00:17:13.026Z,321.70
2018-12-11T00:19:42.210Z,326.90
2018-12-11T00:22:11.392Z,333.10
2018-12-11T00:24:40.560Z,333.87
2018-12-11T00:27:09.993Z,322.30
2018-12-11T00:29:39.581Z,319.93
2018-12-11T00:32:09.099Z,319.43
2018-12-11T00:34:38.487Z,313.40
2018-12-11T00:37:08.316Z,303.20
2018-12-11T00:39:38.283Z,302.47
2018-12-11T00:42:12.734Z,308.40
2018-12-11T01:05:17.363Z,329.27
2018-12-11T01:10:17.837Z,339.65
2018-12-11T01:17:46.306Z,380.32
2018-12-11T01:20:17.124Z,381.37
2018-12-11T01:25:17.733Z,380.07
2018-12-11T01:30:17.111Z,368.73
2018-12-11T01:35:16.130Z,350.32
2018-12-11T01:40:14.195Z,346.52
2018-12-11T01:42:45.938Z,343.25
2018-12-11T01:50:13.880Z,336.68
2018-12-11T01:57:44.655Z,324.30
2018-12-11T02:10:30.112Z,310.63
2018-12-11T02:15:30.423Z,307.07
2018-12-11T02:20:31.441Z,302.95
2018-12-11T02:25:29.924Z,301.35
2018-12-11T02:27:59.377Z,292.87
2018-12-11T02:30:28.614Z,295.13
2018-12-11T02:32:58.031Z,289.73
2018-12-11T02:38:04.551Z,285.65
2018-12-11T02:40:35.050Z,282.47
2018-12-11T02:45:34.275Z,278.35
2018-12-11T02:50:32.976Z,271.60
2018-12-11T02:53:02.135Z,272.10
2018-12-11T02:58:01.371Z,270.63
2018-12-11T03:00:29.379Z,266.50
2018-12-11T03:05:26.752Z,261.90
2018-12-11T03:12:58.670Z,257.67
2018-12-11T03:17:58.936Z,252.90
2018-12-11T03:22:57.925Z,249.55
2018-12-11T03:27:56.889Z,243.73
2018-12-11T03:30:26.591Z,241.05
2018-12-11T03:35:27.264Z,236.37
2018-12-11T03:45:31.601Z,230.18
2018-12-11T03:47:59.993Z,226.70
2018-12-11T03:50:29.472Z,226.10
2018-12-11T04:00:42.016Z,222.90
2018-12-11T04:05:42.875Z,222.58
2018-12-11T04:13:13.236Z,213.72
2018-12-11T04:18:13.931Z,208.55
2018-12-11T04:23:11.721Z,197.98
2018-12-11T04:30:41.941Z,192.25
2018-12-11T04:35:40.509Z,194.67
2018-12-11T04:40:38.817Z,189.82
2018-12-11T04:45:39.640Z,187.82
2018-12-11T04:48:08.343Z,187.25
2018-12-11T04:53:09.138Z,187.07
2018-12-11T04:55:40.184Z,182.02
2018-12-11T05:03:10.367Z,175.38
2018-12-11T05:08:08.256Z,175.07
2018-12-11T05:13:07.421Z,200.43
2018-12-11T05:20:36.125Z,204.03
2018-12-11T05:23:05.678Z,195.10
2018-12-11T05:33:40.808Z,207.37
2018-12-11T05:44:06.993Z,199.57
2018-12-11T05:51:37.074Z,176.25
2018-12-11T05:54:08.036Z,180.52
2018-12-11T05:56:39.752Z,197.60
2018-12-11T06:04:09.794Z,226.67
2018-12-11T06:09:10.785Z,217.20
2018-12-11T06:16:41.493Z,199.47
2018-12-11T06:21:40.326Z,189.07
2018-12-11T06:26:38.191Z,178.10
2018-12-11T06:34:08.593Z,174.62
2018-12-11T06:41:42.373Z,172.90
2018-12-11T06:44:10.350Z,179.32
2018-12-11T06:54:17.945Z,329.77
2018-12-11T06:56:49.081Z,322.12
2018-12-11T07:01:49.368Z,308.32
2018-12-11T07:11:49.220Z,322.63
2018-12-11T07:19:25.442Z,301.00
2018-12-11T07:21:57.729Z,297.42
2018-12-11T07:26:55.747Z,279.73
2018-12-11T07:32:15.547Z,272.90
2018-12-11T07:34:45.567Z,265.73
2018-12-11T07:37:14.740Z,278.77
2018-12-11T07:39:44.266Z,303.80
2018-12-11T07:42:13.434Z,313.90
2018-12-11T07:44:42.597Z,316.93
2018-12-11T07:47:11.723Z,303.43
2018-12-11T07:49:40.874Z,292.03
2018-12-11T07:52:13.230Z,293.83
2018-12-11T07:54:42.346Z,287.80
2018-12-11T07:57:11.486Z,287.03
2018-12-11T07:59:40.613Z,280.50
2018-12-11T08:02:09.074Z,276.23
2018-12-11T08:12:13.235Z,291.65
2018-12-11T08:14:42.385Z,300.63
2018-12-11T08:17:11.505Z,307.60
2018-12-11T08:19:41.158Z,300.43
2018-12-11T08:22:09.665Z,294.37
2018-12-11T09:34:41.831Z,274.18
2018-12-11T09:37:11.033Z,277.57
2018-12-11T09:39:40.178Z,281.87
2018-12-11T09:42:09.374Z,281.93
2018-12-11T09:44:38.531Z,282.83
2018-12-11T09:47:08.080Z,287.20
2018-12-11T09:49:38.185Z,282.43
2018-12-11T09:52:07.328Z,278.97
2018-12-11T09:54:36.749Z,276.93
2018-12-11T09:57:05.917Z,276.60
2018-12-11T09:59:35.146Z,274.37
2018-12-11T10:02:04.576Z,272.63
2018-12-11T10:04:34.043Z,271.53
2018-12-11T10:07:03.453Z,269.13
2018-12-11T10:09:33.009Z,265.10
2018-12-11T10:12:02.217Z,266.43
2018-12-11T10:14:31.403Z,261.30
2018-12-11T10:17:00.669Z,261.20
2018-12-11T10:19:30.149Z,259.30
2018-12-11T10:21:59.317Z,244.27
2018-12-11T10:24:28.526Z,254.73
2018-12-11T10:26:57.966Z,255.60
2018-12-11T10:29:27.366Z,263.77
2018-12-11T10:31:56.802Z,293.70
2018-12-11T10:34:25.973Z,300.20
2018-12-11T10:36:55.642Z,323.67
2018-12-11T10:39:25.797Z,321.80
2018-12-11T10:44:24.271Z,321.90
2018-12-11T10:46:53.713Z,327.97
2018-12-11T10:49:22.991Z,340.10
2018-12-11T10:51:52.155Z,354.43
2018-12-11T10:54:23.484Z,357.27
2018-12-11T10:56:52.669Z,359.83
2018-12-11T10:59:22.092Z,350.80
2018-12-11T11:01:54.035Z,338.87
2018-12-11T11:04:23.789Z,333.37
2018-12-11T11:06:53.211Z,330.40
2018-12-11T11:09:22.618Z,326.27
2018-12-11T11:11:51.810Z,330.67
2018-12-11T11:14:21.228Z,325.70
2018-12-11T11:16:50.387Z,328.33
2018-12-11T11:19:19.551Z,333.13
2018-12-11T11:21:48.992Z,335.13
2018-12-11T11:24:18.160Z,329.87
2018-12-11T11:26:47.568Z,338.73
2018-12-11T11:29:16.735Z,348.83
2018-12-11T11:31:46.186Z,355.97
2018-12-11T11:34:15.629Z,369.70
2018-12-11T11:36:45.329Z,361.80
2018-12-11T11:39:14.743Z,357.97
2018-12-11T11:41:44.940Z,354.53
2018-12-11T11:44:14.109Z,346.07
2018-12-11T11:46:46.679Z,340.50
2018-12-11T11:49:16.217Z,333.50
2018-12-11T11:51:45.700Z,325.60
2018-12-11T11:54:14.879Z,317.30
2018-12-11T11:56:44.048Z,309.17
2018-12-11T11:59:13.459Z,313.70
2018-12-11T12:01:43.584Z,306.43
2018-12-11T12:04:13.015Z,301.67
2018-12-11T12:06:42.427Z,300.13
2018-12-11T12:09:11.609Z,298.67
2018-12-11T12:11:40.742Z,295.40
2018-12-11T12:14:10.175Z,290.40
2018-12-11T12:16:39.637Z,285.90
2018-12-11T12:19:09.632Z,285.90
2018-12-11T12:21:39.070Z,281.40
2018-12-11T12:24:10.753Z,280.80
2018-12-11T12:26:40.158Z,280.50
2018-12-11T12:29:09.323Z,279.63
2018-12-11T12:31:38.484Z,276.07
2018-12-11T12:34:10.313Z,271.93
2018-12-11T12:36:39.712Z,274.10
2018-12-11T12:39:09.843Z,288.23
2018-12-11T12:41:39.073Z,308.00
2018-12-11T12:44:08.474Z,327.20
2018-12-11T12:46:37.637Z,334.63
2018-12-11T12:49:07.739Z,327.17
2018-12-11T12:51:37.435Z,323.10
2018-12-11T12:54:06.665Z,319.43
2018-12-11T12:56:35.876Z,316.27
2018-12-11T12:59:05.049Z,320.97
2018-12-11T13:01:34.239Z,339.07
2018-12-11T13:04:03.411Z,346.67
2018-12-11T13:06:33.383Z,340.23
2018-12-11T13:09:02.801Z,339.83
2018-12-11T13:11:32.209Z,333.87
2018-12-11T13:14:01.634Z,327.87
2018-12-11T13:16:31.081Z,324.33
2018-12-11T13:19:00.233Z,316.97
2018-12-11T13:21:29.479Z,307.17
2018-12-11T13:23:58.898Z,308.27
2018-12-11T13:26:28.066Z,300.30
2018-12-11T13:28:57.234Z,294.07
2018-12-11T13:31:26.394Z,290.13
2018-12-11T13:33:55.745Z,285.50
2018-12-11T13:36:24.899Z,280.40
2018-12-11T13:38:54.416Z,277.23
2018-12-11T13:41:23.586Z,276.00
2018-12-11T13:43:52.845Z,271.30
2018-12-11T13:46:22.009Z,270.60
2018-12-11T13:48:51.387Z,263.00
2018-12-11T13:51:21.088Z,261.13
2018-12-11T13:53:50.515Z,262.30
2018-12-11T13:56:19.679Z,258.90
2018-12-11T13:58:49.100Z,256.93
2018-12-11T14:01:18.264Z,256.30
2018-12-11T14:03:47.442Z,279.93
2018-12-11T14:06:16.678Z,315.70
2018-12-11T14:08:45.844Z,321.83
2018-12-11T14:11:15.245Z,326.03
2018-12-11T14:13:44.403Z,319.90
2018-12-11T14:16:13.910Z,314.57
2018-12-11T14:18:43.332Z,306.17
2018-12-11T14:21:12.511Z,305.73
2018-12-11T14:23:41.969Z,296.30
2018-12-11T14:26:11.123Z,290.80
2018-12-11T14:28:40.554Z,286.33
2018-12-11T14:31:09.747Z,279.77
2018-12-11T14:33:38.918Z,277.87
2018-12-11T14:42:37.094Z,284.77
2018-12-11T14:45:06.879Z,301.90
2018-12-11T14:47:36.308Z,308.07
2018-12-11T14:50:07.987Z,321.63
2018-12-11T14:52:37.440Z,335.53
2018-12-11T14:55:06.696Z,340.20
2018-12-11T14:57:36.945Z,340.30
2018-12-11T15:00:08.914Z,334.63
2018-12-11T15:02:38.603Z,332.67
2018-12-11T15:05:08.417Z,327.63
2018-12-11T15:07:37.949Z,335.60
2018-12-11T15:10:29.788Z,335.87
2018-12-11T15:12:58.975Z,355.23
2018-12-11T15:15:28.176Z,353.43
2018-12-11T15:17:57.358Z,349.90
2018-12-11T15:20:26.543Z,344.80
2018-12-11T15:22:55.987Z,344.43
2018-12-11T15:25:25.200Z,356.50
2018-12-11T15:27:54.836Z,367.67
2018-12-11T15:33:32.463Z,365.73
2018-12-11T15:36:24.700Z,357.77
2018-12-11T15:38:53.946Z,352.00
2018-12-11T15:41:23.124Z,353.47
2018-12-11T15:43:52.742Z,351.53
2018-12-11T15:46:22.662Z,356.60
2018-12-11T15:48:51.817Z,369.33
2018-12-11T15:54:17.193Z,366.90
2018-12-11T15:56:47.300Z,360.17
2018-12-11T15:59:16.460Z,353.73
2018-12-11T16:01:46.791Z,353.63
2018-12-11T16:04:17.126Z,362.63
2018-12-11T16:06:48.338Z,370.50
2018-12-11T16:09:19.370Z,375.60
2018-12-11T16:11:48.518Z,376.50
2018-12-11T16:14:17.667Z,370.23
2018-12-11T16:16:46.830Z,364.80
2018-12-11T16:19:16.237Z,359.30
2018-12-11T16:21:45.691Z,178.57
2018-12-11T16:24:14.912Z,137.53
2018-12-11T16:26:45.234Z,85.60
