createdAt,value
2024-05-09T00:03:32.979Z,13.70
2024-05-09T00:06:08.514Z,14.85
2024-05-09T00:09:04.792Z,13.25
2024-05-09T00:11:33.248Z,11.77
2024-05-09T00:14:01.200Z,11.43
2024-05-09T00:16:32.357Z,12.45
2024-05-09T00:19:29.922Z,11.32
2024-05-09T00:22:01.520Z,14.68
2024-05-09T00:24:29.805Z,14.55
2024-05-09T00:27:22.807Z,13.85
2024-05-09T00:29:51.150Z,13.60
2024-05-09T00:32:24.750Z,12.38
2024-05-09T00:34:55.913Z,12.48
2024-05-09T00:37:27.538Z,12.50
2024-05-09T00:39:54.838Z,11.50
2024-05-09T00:42:22.995Z,10.30
2024-05-09T00:44:50.976Z,10.70
2024-05-09T00:47:29.049Z,10.75
2024-05-09T00:49:58.577Z,10.18
2024-05-09T00:52:28.029Z,9.52
2024-05-09T00:55:07.890Z,8.73
2024-05-09T00:57:46.075Z,14.70
2024-05-09T01:00:27.346Z,8.98
2024-05-09T01:03:14.523Z,8.82
2024-05-09T01:05:47.920Z,8.85
2024-05-09T01:08:16.271Z,10.32
2024-05-09T01:10:48.434Z,10.57
2024-05-09T01:13:17.717Z,11.27
2024-05-09T01:15:46.264Z,11.68
2024-05-09T01:18:14.664Z,11.20
2024-05-09T01:20:48.629Z,11.80
2024-05-09T01:23:19.505Z,11.70
2024-05-09T01:25:52.566Z,9.30
2024-05-09T01:28:20.822Z,12.38
2024-05-09T01:30:50.685Z,11.18
2024-05-09T01:33:23.280Z,9.13
2024-05-09T01:35:52.254Z,10.73
2024-05-09T01:38:23.868Z,11.65
2024-05-09T01:41:01.717Z,11.82
2024-05-09T01:43:30.492Z,10.75
2024-05-09T01:46:07.015Z,9.13
2024-05-09T01:48:35.401Z,11.25
2024-05-09T01:51:05.810Z,10.05
2024-05-09T01:53:59.736Z,10.45
2024-05-09T01:56:33.671Z,12.15
2024-05-09T01:59:04.822Z,13.73
2024-05-09T02:01:55.452Z,12.90
2024-05-09T02:04:24.999Z,13.38
2024-05-09T02:07:19.810Z,11.35
2024-05-09T02:09:59.276Z,15.07
2024-05-09T02:12:27.291Z,16.08
2024-05-09T02:15:00.643Z,11.60
2024-05-09T02:17:30.948Z,18.63
2024-05-09T02:20:06.379Z,13.93
2024-05-09T02:22:34.612Z,12.15
2024-05-09T02:25:02.386Z,13.40
2024-05-09T02:27:36.324Z,11.80
2024-05-09T02:30:18.258Z,10.75
2024-05-09T02:32:53.180Z,8.05
2024-05-09T02:35:28.368Z,11.30
2024-05-09T02:37:56.756Z,13.18
2024-05-09T02:40:33.238Z,11.05
2024-05-09T02:43:15.588Z,11.27
2024-05-09T02:45:47.034Z,13.43
2024-05-09T02:48:16.087Z,10.30
2024-05-09T02:50:45.122Z,11.35
2024-05-09T02:53:14.592Z,12.75
2024-05-09T02:55:47.376Z,14.10
2024-05-09T02:58:26.361Z,11.50
2024-05-09T03:01:03.580Z,12.20
2024-05-09T03:03:58.686Z,11.25
2024-05-09T03:06:26.249Z,11.13
2024-05-09T03:08:53.669Z,10.10
2024-05-09T03:11:24.998Z,10.65
2024-05-09T03:13:56.344Z,15.27
2024-05-09T03:16:43.540Z,12.90
2024-05-09T03:19:11.957Z,14.27
2024-05-09T03:21:44.180Z,14.38
2024-05-09T03:24:24.206Z,12.75
2024-05-09T03:26:51.977Z,13.57
2024-05-09T03:29:24.267Z,12.27
2024-05-09T03:31:52.059Z,16.00
2024-05-09T03:34:22.790Z,13.80
2024-05-09T03:36:50.538Z,16.85
2024-05-09T03:39:20.344Z,16.48
2024-05-09T03:41:48.681Z,13.63
2024-05-09T03:44:18.225Z,14.50
2024-05-09T03:46:46.904Z,19.58
2024-05-09T03:49:15.365Z,14.82
2024-05-09T03:51:54.229Z,14.98
2024-05-09T03:54:27.931Z,13.27
2024-05-09T03:57:06.346Z,12.90
2024-05-09T03:59:37.979Z,12.98
2024-05-09T04:02:09.230Z,12.45
2024-05-09T04:04:37.914Z,11.95
2024-05-09T04:07:12.002Z,12.32
2024-05-09T04:09:48.460Z,14.55
2024-05-09T04:12:44.443Z,12.25
2024-05-09T04:15:13.667Z,12.63
2024-05-09T04:18:10.105Z,13.43
2024-05-09T04:20:40.584Z,11.38
2024-05-09T04:23:15.048Z,13.30
2024-05-09T04:25:45.504Z,12.60
2024-05-09T04:28:21.510Z,12.38
2024-05-09T04:31:15.428Z,14.27
2024-05-09T04:33:51.147Z,13.75
2024-05-09T04:36:21.817Z,14.02
2024-05-09T04:38:55.863Z,15.15
2024-05-09T04:41:23.072Z,14.93
2024-05-09T04:43:51.069Z,15.10
2024-05-09T04:46:22.301Z,16.63
2024-05-09T04:49:23.291Z,16.30
2024-05-09T04:51:52.374Z,18.10
2024-05-09T04:54:33.825Z,17.17
2024-05-09T04:57:13.935Z,16.15
2024-05-09T04:59:41.756Z,15.98
2024-05-09T05:02:09.119Z,16.52
2024-05-09T05:05:12.622Z,16.50
2024-05-09T05:07:40.195Z,14.07
2024-05-09T05:10:15.038Z,14.50
2024-05-09T05:13:09.901Z,15.18
2024-05-09T05:15:39.856Z,16.67
2024-05-09T05:18:07.481Z,15.32
2024-05-09T05:21:26.313Z,14.93
2024-05-09T05:24:19.402Z,17.10
2024-05-09T05:26:46.868Z,15.38
2024-05-09T05:29:39.681Z,16.33
2024-05-09T05:32:07.432Z,14.55
2024-05-09T05:34:37.890Z,14.68
2024-05-09T05:37:05.341Z,17.23
2024-05-09T05:39:59.611Z,14.55
2024-05-09T05:42:32.499Z,15.73
2024-05-09T05:44:59.671Z,17.85
2024-05-09T05:47:31.823Z,14.05
2024-05-09T05:50:11.732Z,13.27
2024-05-09T05:53:10.747Z,17.17
2024-05-09T05:55:40.081Z,15.18
2024-05-09T05:58:12.944Z,12.63
2024-05-09T06:00:42.410Z,13.30
2024-05-09T06:03:36.521Z,14.50
2024-05-09T06:06:08.326Z,15.88
2024-05-09T06:08:41.126Z,12.02
2024-05-09T06:13:35.324Z,13.43
2024-05-09T06:16:05.631Z,12.50
2024-05-09T06:18:59.507Z,13.32
2024-05-09T06:25:36.959Z,13.88
2024-05-09T06:28:06.091Z,12.48
2024-05-09T06:30:41.679Z,12.30
2024-05-09T06:33:13.084Z,11.27
2024-05-09T06:35:42.625Z,10.68
2024-05-09T06:38:10.273Z,12.18
2024-05-09T06:41:07.356Z,12.90
2024-05-09T06:43:35.287Z,10.27
2024-05-09T06:46:03.149Z,11.80
2024-05-09T06:48:34.531Z,13.43
2024-05-09T06:51:04.553Z,11.55
2024-05-09T06:53:57.669Z,11.88
2024-05-09T06:56:25.154Z,11.05
2024-05-09T06:58:54.689Z,11.32
2024-05-09T07:01:23.564Z,13.18
2024-05-09T07:03:58.517Z,12.25
2024-05-09T07:06:25.726Z,10.20
2024-05-09T07:08:53.266Z,11.80
2024-05-09T07:11:21.544Z,8.88
2024-05-09T07:13:49.771Z,9.70
2024-05-09T07:16:17.549Z,9.60
2024-05-09T07:19:16.379Z,9.38
2024-05-09T07:21:43.618Z,10.80
2024-05-09T07:24:38.296Z,9.10
2024-05-09T07:27:06.057Z,7.95
2024-05-09T07:29:58.714Z,8.05
2024-05-09T07:32:26.751Z,9.05
2024-05-09T07:34:54.057Z,11.13
2024-05-09T07:37:21.878Z,8.90
2024-05-09T07:39:49.032Z,12.05
2024-05-09T07:42:26.871Z,10.23
2024-05-09T07:45:14.541Z,12.98
2024-05-09T07:49:13.534Z,9.75
2024-05-09T07:53:37.077Z,11.05
2024-05-09T07:55:57.575Z,10.73
2024-05-09T07:58:51.444Z,10.88
2024-05-09T08:01:21.058Z,8.77
2024-05-09T08:03:50.146Z,8.98
2024-05-09T08:06:43.390Z,9.75
2024-05-09T08:09:16.733Z,10.13
2024-05-09T08:11:46.902Z,14.80
2024-05-09T08:14:14.165Z,9.10
2024-05-09T08:17:06.462Z,11.93
2024-05-09T08:19:35.184Z,8.93
2024-05-09T08:22:32.258Z,6.40
2024-05-09T08:25:00.029Z,10.13
2024-05-09T08:27:59.286Z,7.93
2024-05-09T08:30:37.308Z,10.38
2024-05-09T08:33:30.847Z,9.07
2024-05-09T08:35:58.408Z,12.13
2024-05-09T08:38:25.734Z,11.35
2024-05-09T08:40:53.134Z,8.85
2024-05-09T08:43:55.312Z,8.63
2024-05-09T08:46:23.285Z,5.65
2024-05-09T08:48:55.575Z,8.73
2024-05-09T08:51:27.410Z,7.13
2024-05-09T08:53:54.734Z,7.03
2024-05-09T08:56:28.002Z,7.50
2024-05-09T08:59:01.228Z,6.80
2024-05-09T09:01:31.673Z,6.45
2024-05-09T09:04:10.542Z,5.80
2024-05-09T09:06:39.629Z,8.23
2024-05-09T09:09:33.283Z,7.82
2024-05-09T09:12:00.789Z,9.80
2024-05-09T09:14:54.931Z,7.15
2024-05-09T09:17:22.972Z,8.45
2024-05-09T09:20:00.622Z,5.57
2024-05-09T09:22:28.326Z,6.38
2024-05-09T09:24:56.367Z,6.82
2024-05-09T09:27:25.707Z,5.50
2024-05-09T09:29:53.366Z,5.85
2024-05-09T09:32:21.380Z,6.82
2024-05-09T09:34:49.129Z,7.03
2024-05-09T09:37:20.848Z,7.05
2024-05-09T09:39:49.552Z,6.47
2024-05-09T09:42:18.855Z,5.75
2024-05-09T09:44:57.671Z,5.47
2024-05-09T09:47:32.576Z,6.35
2024-05-09T09:50:14.425Z,6.78
2024-05-09T09:52:45.222Z,6.30
2024-05-09T09:55:13.267Z,5.13
2024-05-09T09:57:48.664Z,5.75
2024-05-09T10:00:27.425Z,6.60
2024-05-09T10:03:01.566Z,5.72
2024-05-09T10:05:33.868Z,6.65
2024-05-09T10:08:10.298Z,6.38
2024-05-09T10:10:38.551Z,6.20
2024-05-09T10:13:45.541Z,6.20
2024-05-09T10:16:23.964Z,4.68
2024-05-09T10:18:52.708Z,4.47
2024-05-09T10:21:20.875Z,5.50
2024-05-09T10:24:20.088Z,4.40
2024-05-09T10:26:59.744Z,5.03
2024-05-09T10:30:09.110Z,7.82
2024-05-09T10:32:42.228Z,6.93
2024-05-09T10:35:13.240Z,6.45
2024-05-09T10:37:41.327Z,4.68
2024-05-09T10:40:23.380Z,6.00
2024-05-09T10:42:58.251Z,7.97
2024-05-09T10:45:50.384Z,5.13
2024-05-09T10:48:18.174Z,7.88
2024-05-09T10:51:10.987Z,6.13
2024-05-09T10:53:46.933Z,5.43
2024-05-09T10:56:14.963Z,7.00
2024-05-09T10:58:42.774Z,5.13
2024-05-09T11:01:36.156Z,6.95
2024-05-09T11:04:05.568Z,5.90
2024-05-09T11:06:36.213Z,7.50
2024-05-09T11:09:06.727Z,4.82
2024-05-09T11:12:25.463Z,5.97
2024-05-09T11:14:53.966Z,5.95
2024-05-09T11:17:21.416Z,5.35
2024-05-09T11:19:51.100Z,5.20
2024-05-09T11:22:19.697Z,4.78
2024-05-09T11:24:47.207Z,5.30
2024-05-09T11:27:14.798Z,5.70
2024-05-09T11:29:44.934Z,5.07
2024-05-09T11:32:37.819Z,4.70
2024-05-09T11:35:06.112Z,5.13
2024-05-09T11:37:35.400Z,4.63
2024-05-09T11:40:13.921Z,5.22
2024-05-09T11:45:22.770Z,5.82
2024-05-09T11:47:50.802Z,6.05
2024-05-09T11:50:26.886Z,5.60
2024-05-09T11:53:15.333Z,8.35
2024-05-09T11:55:42.518Z,9.60
2024-05-09T11:58:10.147Z,6.55
2024-05-09T12:00:38.151Z,5.88
2024-05-09T12:03:14.472Z,4.82
2024-05-09T12:06:22.583Z,5.13
2024-05-09T12:09:40.784Z,5.57
2024-05-09T12:12:09.648Z,5.05
2024-05-09T12:14:43.436Z,5.45
2024-05-09T12:17:10.798Z,6.13
2024-05-09T12:20:07.103Z,7.80
2024-05-09T12:22:36.493Z,5.93
2024-05-09T12:25:13.864Z,6.32
2024-05-09T12:28:12.561Z,5.45
2024-05-09T12:30:47.596Z,5.43
2024-05-09T12:33:41.216Z,5.55
2024-05-09T12:36:31.346Z,6.60
2024-05-09T12:39:08.156Z,9.90
2024-05-09T12:42:07.614Z,5.22
2024-05-09T12:44:34.886Z,7.03
2024-05-09T12:47:02.598Z,7.07
2024-05-09T12:49:56.188Z,6.63
2024-05-09T12:52:31.095Z,6.93
2024-05-09T12:55:02.615Z,5.35
2024-05-09T12:57:34.025Z,4.78
2024-05-09T13:00:05.849Z,7.32
2024-05-09T13:02:39.321Z,7.82
2024-05-09T13:05:33.572Z,6.32
2024-05-09T13:08:04.712Z,6.78
2024-05-09T13:11:04.814Z,5.13
2024-05-09T13:14:05.325Z,6.28
2024-05-09T13:16:41.666Z,10.00
2024-05-09T13:19:14.431Z,11.88
2024-05-09T13:21:44.631Z,7.35
2024-05-09T13:24:37.306Z,7.25
2024-05-09T13:27:10.540Z,5.72
2024-05-09T13:29:41.077Z,6.93
2024-05-09T13:32:17.542Z,5.15
2024-05-09T13:34:46.744Z,6.30
2024-05-09T13:38:05.066Z,6.40
2024-05-09T13:40:36.689Z,6.65
2024-05-09T13:43:29.684Z,5.70
2024-05-09T13:46:00.670Z,6.22
2024-05-09T13:48:32.776Z,5.75
2024-05-09T13:51:03.620Z,7.40
2024-05-09T13:53:32.815Z,7.07
2024-05-09T13:56:18.411Z,5.53
2024-05-09T13:58:46.707Z,5.28
2024-05-09T14:01:41.444Z,8.52
2024-05-09T14:04:15.067Z,7.60
2024-05-09T14:09:34.834Z,4.57
2024-05-09T14:12:54.340Z,6.88
2024-05-09T14:15:49.045Z,6.70
2024-05-09T14:18:18.298Z,5.25
2024-05-09T14:21:16.101Z,7.32
2024-05-09T14:23:50.364Z,7.80
2024-05-09T14:28:46.750Z,6.65
2024-05-09T14:31:17.961Z,6.78
2024-05-09T14:33:54.564Z,5.80
2024-05-09T14:36:22.108Z,5.78
2024-05-09T14:38:49.513Z,5.43
2024-05-09T14:41:19.108Z,5.57
2024-05-09T14:44:12.746Z,6.13
2024-05-09T14:46:41.151Z,6.95
2024-05-09T14:49:44.352Z,6.30
2024-05-09T14:52:12.847Z,5.13
2024-05-09T14:54:42.032Z,9.30
2024-05-09T14:57:09.548Z,5.72
2024-05-09T15:00:09.127Z,5.72
2024-05-09T15:02:46.608Z,4.82
2024-05-09T15:05:15.541Z,5.55
2024-05-09T15:07:46.676Z,5.22
2024-05-09T15:10:23.793Z,4.75
2024-05-09T15:13:25.019Z,5.88
2024-05-09T15:16:21.910Z,6.95
2024-05-09T15:18:51.220Z,5.65
2024-05-09T15:21:21.352Z,4.65
2024-05-09T15:23:49.277Z,6.15
2024-05-09T15:26:18.678Z,7.40
2024-05-09T15:28:47.382Z,5.65
2024-05-09T15:31:14.963Z,3.97
2024-05-09T15:33:42.987Z,5.57
2024-05-09T15:36:18.046Z,5.38
2024-05-09T15:38:47.213Z,6.20
2024-05-09T15:41:20.766Z,5.18
2024-05-09T15:43:52.539Z,6.13
2024-05-09T15:46:21.597Z,5.60
2024-05-09T15:48:58.724Z,6.18
2024-05-09T15:51:27.438Z,6.18
2024-05-09T15:53:55.272Z,5.95
2024-05-09T15:56:22.976Z,6.72
2024-05-09T15:58:50.503Z,6.13
2024-05-09T16:01:19.518Z,8.85
2024-05-09T16:03:56.746Z,5.95
2024-05-09T16:06:31.206Z,7.65
2024-05-09T16:09:00.910Z,5.55
2024-05-09T16:11:30.936Z,6.80
2024-05-09T16:14:03.616Z,5.68
2024-05-09T16:16:33.771Z,5.20
2024-05-09T16:19:04.218Z,6.15
2024-05-09T16:21:35.176Z,6.07
2024-05-09T16:24:05.558Z,5.00
2024-05-09T16:26:33.939Z,6.20
2024-05-09T16:29:05.789Z,5.68
2024-05-09T16:31:40.596Z,4.93
2024-05-09T16:34:12.518Z,5.30
2024-05-09T16:36:40.833Z,5.43
2024-05-09T16:39:11.898Z,5.25
2024-05-09T16:41:39.826Z,9.88
2024-05-09T16:44:07.559Z,7.45
2024-05-09T16:46:39.815Z,5.97
2024-05-09T16:49:10.086Z,4.18
2024-05-09T16:51:38.259Z,5.88
2024-05-09T16:54:13.509Z,4.63
2024-05-09T16:56:53.367Z,6.32
2024-05-09T16:59:26.292Z,5.75
2024-05-09T17:02:12.099Z,4.50
2024-05-09T17:04:45.434Z,4.72
2024-05-09T17:07:17.723Z,4.65
2024-05-09T17:09:55.006Z,5.20
2024-05-09T17:12:24.744Z,5.22
2024-05-09T17:14:52.656Z,6.60
2024-05-09T17:17:21.754Z,5.05
2024-05-09T17:19:50.034Z,6.85
2024-05-09T17:22:20.846Z,7.57
2024-05-09T17:24:49.438Z,7.00
2024-05-09T17:27:22.693Z,5.90
2024-05-09T17:29:53.230Z,6.57
2024-05-09T17:32:23.342Z,5.13
2024-05-09T17:34:51.500Z,5.15
2024-05-09T17:37:22.964Z,6.32
2024-05-09T17:39:50.192Z,7.50
2024-05-09T17:42:21.363Z,6.00
2024-05-09T17:44:48.727Z,6.55
2024-05-09T17:47:26.170Z,4.30
2024-05-09T17:50:38.145Z,6.10
2024-05-09T17:53:07.025Z,5.07
2024-05-09T17:55:35.782Z,5.20
2024-05-09T17:58:04.883Z,5.13
2024-05-09T18:00:39.207Z,5.10
2024-05-09T18:03:12.647Z,5.40
2024-05-09T18:05:43.165Z,5.15
2024-05-09T18:08:18.594Z,7.57
2024-05-09T18:10:46.369Z,4.97
2024-05-09T18:13:15.817Z,5.40
2024-05-09T18:15:52.651Z,5.47
2024-05-09T18:18:27.544Z,7.78
2024-05-09T18:20:56.151Z,4.47
2024-05-09T18:23:24.684Z,4.80
2024-05-09T18:25:54.915Z,5.97
2024-05-09T18:28:48.595Z,6.85
2024-05-09T18:31:15.832Z,7.15
2024-05-09T18:33:44.210Z,10.13
2024-05-09T18:36:12.691Z,5.57
2024-05-09T18:39:29.959Z,8.00
2024-05-09T18:41:58.013Z,7.47
2024-05-09T18:44:42.153Z,8.68
2024-05-09T18:47:10.564Z,9.07
2024-05-09T18:49:38.409Z,8.27
2024-05-09T18:52:06.633Z,8.43
2024-05-09T18:55:09.647Z,7.75
2024-05-09T18:57:37.443Z,6.95
2024-05-09T19:00:30.689Z,7.38
2024-05-09T19:03:06.388Z,6.80
2024-05-09T19:05:36.646Z,5.95
2024-05-09T19:08:04.599Z,7.15
2024-05-09T19:10:36.174Z,4.95
2024-05-09T19:13:11.886Z,7.05
2024-05-09T19:15:59.884Z,6.78
2024-05-09T19:18:28.049Z,9.10
2024-05-09T19:20:55.524Z,7.03
2024-05-09T19:27:08.529Z,6.07
2024-05-09T19:29:39.203Z,7.53
2024-05-09T19:32:07.271Z,5.97
2024-05-09T19:34:34.743Z,13.98
2024-05-09T19:37:37.884Z,7.15
2024-05-09T19:40:10.476Z,7.68
2024-05-09T19:42:41.935Z,8.30
2024-05-09T19:45:09.309Z,6.80
2024-05-09T19:48:08.690Z,6.03
2024-05-09T19:50:41.818Z,7.18
2024-05-09T19:53:12.696Z,11.52
2024-05-09T19:55:41.461Z,5.95
2024-05-09T19:58:42.473Z,6.82
2024-05-09T20:01:10.748Z,7.65
2024-05-09T20:04:05.217Z,6.18
2024-05-09T20:06:33.606Z,5.57
2024-05-09T20:09:26.256Z,6.00
2024-05-09T20:11:53.997Z,7.70
2024-05-09T20:14:22.599Z,6.82
2024-05-09T20:16:50.337Z,7.57
2024-05-09T20:19:18.106Z,7.50
2024-05-09T20:24:47.021Z,9.13
2024-05-09T20:27:14.589Z,7.63
2024-05-09T20:29:41.716Z,8.57
2024-05-09T20:32:08.940Z,8.68
2024-05-09T20:34:36.746Z,8.20
2024-05-09T20:37:12.901Z,7.05
2024-05-09T20:40:28.249Z,7.22
2024-05-09T20:43:01.838Z,10.05
2024-05-09T20:45:30.170Z,11.43
2024-05-09T20:48:28.499Z,8.57
2024-05-09T20:50:56.218Z,10.23
2024-05-09T20:53:23.395Z,9.85
2024-05-09T20:55:56.506Z,8.85
2024-05-09T20:58:23.774Z,8.27
2024-05-09T21:01:17.242Z,11.15
2024-05-09T21:03:45.774Z,11.20
2024-05-09T21:06:14.048Z,10.15
2024-05-09T21:09:12.962Z,12.45
2024-05-09T21:11:41.807Z,13.25
2024-05-09T21:14:12.593Z,12.48
2024-05-09T21:16:39.892Z,10.65
2024-05-09T21:19:28.230Z,10.77
2024-05-09T21:21:55.392Z,11.85
2024-05-09T21:24:26.523Z,9.75
2024-05-09T21:26:54.384Z,11.10
2024-05-09T21:29:22.397Z,10.63
2024-05-09T21:31:51.135Z,10.70
2024-05-09T21:34:21.700Z,10.32
2024-05-09T21:37:14.507Z,12.82
2024-05-09T21:39:42.060Z,11.02
2024-05-09T21:42:09.665Z,9.75
2024-05-09T21:44:37.286Z,12.48
2024-05-09T21:47:09.211Z,11.40
2024-05-09T21:49:38.157Z,10.75
2024-05-09T21:52:11.014Z,11.77
2024-05-09T21:54:39.089Z,10.73
2024-05-09T21:57:10.384Z,11.30
2024-05-09T21:59:40.578Z,13.30
2024-05-09T22:02:08.748Z,13.52
2024-05-09T22:05:03.638Z,11.90
2024-05-09T22:07:31.256Z,11.77
2024-05-09T22:10:31.082Z,14.07
2024-05-09T22:13:02.598Z,11.63
2024-05-09T22:15:30.187Z,10.57
2024-05-09T22:17:57.726Z,11.15
2024-05-09T22:20:33.636Z,12.38
2024-05-09T22:23:05.520Z,13.65
2024-05-09T22:25:33.045Z,10.88
2024-05-09T22:28:02.817Z,10.45
2024-05-09T22:30:36.831Z,11.20
2024-05-09T22:33:09.766Z,9.70
2024-05-09T22:36:10.526Z,8.98
2024-05-09T22:38:37.738Z,9.65
2024-05-09T22:41:11.446Z,9.88
2024-05-09T22:43:39.686Z,9.05
2024-05-09T22:46:11.473Z,10.73
2024-05-09T22:48:38.963Z,10.07
2024-05-09T22:51:06.789Z,8.35
2024-05-09T22:53:33.927Z,12.13
2024-05-09T22:56:02.593Z,7.50
2024-05-09T22:58:42.265Z,9.50
2024-05-09T23:01:15.735Z,8.80
2024-05-09T23:03:43.997Z,7.53
2024-05-09T23:06:11.469Z,9.88
2024-05-09T23:08:40.014Z,9.48
2024-05-09T23:11:08.860Z,11.00
2024-05-09T23:13:36.735Z,12.20
2024-05-09T23:16:05.734Z,12.52
2024-05-09T23:18:36.031Z,12.18
2024-05-09T23:21:05.589Z,15.70
2024-05-09T23:24:24.234Z,15.90
2024-05-09T23:26:51.604Z,13.20
2024-05-09T23:29:47.388Z,13.77
2024-05-09T23:32:15.136Z,16.17
2024-05-09T23:35:10.183Z,16.63
2024-05-09T23:37:38.180Z,17.00
2024-05-09T23:42:43.032Z,18.48
2024-05-09T23:45:36.811Z,17.17
2024-05-09T23:48:06.498Z,17.15
2024-05-09T23:51:06.993Z,15.50
2024-05-09T23:53:35.990Z,19.30
2024-05-09T23:56:08.546Z,17.95
2024-05-09T23:58:55.469Z,13.43
