createdAt,value
2023-04-27T00:00:11.311Z,35.00
2023-04-27T00:03:06.005Z,35.00
2023-04-27T00:05:37.130Z,34.70
2023-04-27T00:08:07.057Z,34.80
2023-04-27T00:10:36.011Z,34.90
2023-04-27T00:13:05.084Z,34.90
2023-04-27T00:15:33.767Z,35.30
2023-04-27T00:18:04.280Z,35.30
2023-04-27T00:20:33.943Z,35.00
2023-04-27T00:23:02.989Z,34.60
2023-04-27T00:25:31.657Z,35.30
2023-04-27T00:28:00.683Z,35.20
2023-04-27T00:30:29.657Z,35.00
2023-04-27T00:32:58.641Z,35.30
2023-04-27T00:35:28.770Z,34.90
2023-04-27T00:37:57.728Z,35.00
2023-04-27T00:40:26.416Z,35.10
2023-04-27T00:42:55.561Z,35.20
2023-04-27T00:45:24.422Z,35.00
2023-04-27T00:47:53.699Z,35.10
2023-04-27T00:50:31.045Z,35.20
2023-04-27T00:53:00.746Z,35.10
2023-04-27T00:55:29.460Z,35.20
2023-04-27T00:57:58.639Z,35.20
2023-04-27T01:00:27.608Z,35.50
2023-04-27T01:02:57.415Z,35.40
2023-04-27T01:05:27.427Z,35.60
2023-04-27T01:07:57.802Z,35.50
2023-04-27T01:10:28.532Z,35.30
2023-04-27T01:12:57.626Z,35.50
2023-04-27T01:15:26.928Z,35.70
2023-04-27T01:18:00.173Z,35.60
2023-04-27T01:20:32.033Z,35.60
2023-04-27T01:23:02.348Z,35.60
2023-04-27T01:25:32.384Z,35.60
2023-04-27T01:28:04.477Z,35.90
2023-04-27T01:30:33.193Z,36.20
2023-04-27T01:33:02.158Z,35.40
2023-04-27T01:35:31.730Z,35.60
2023-04-27T01:38:02.773Z,35.70
2023-04-27T01:40:32.821Z,35.90
2023-04-27T01:43:02.016Z,35.70
2023-04-27T01:45:31.670Z,35.70
2023-04-27T01:48:02.162Z,35.90
2023-04-27T01:50:31.001Z,35.90
2023-04-27T01:52:59.924Z,35.80
2023-04-27T01:55:31.962Z,35.80
2023-04-27T01:58:01.021Z,35.80
2023-04-27T02:00:30.678Z,35.60
2023-04-27T02:03:01.417Z,35.60
2023-04-27T02:05:30.510Z,35.80
2023-04-27T02:07:59.586Z,35.80
2023-04-27T02:10:28.415Z,35.90
2023-04-27T02:13:00.545Z,35.70
2023-04-27T02:15:29.698Z,35.80
2023-04-27T02:17:58.750Z,35.90
2023-04-27T02:20:27.562Z,36.00
2023-04-27T02:22:56.560Z,35.90
2023-04-27T02:25:28.226Z,36.20
2023-04-27T02:27:57.723Z,35.70
2023-04-27T02:30:28.641Z,35.70
2023-04-27T02:33:00.914Z,35.60
2023-04-27T02:35:29.795Z,35.40
2023-04-27T02:38:01.980Z,36.00
2023-04-27T02:40:30.749Z,35.80
2023-04-27T02:42:59.672Z,35.90
2023-04-27T02:45:29.757Z,36.00
2023-04-27T02:48:00.476Z,36.10
2023-04-27T02:50:29.269Z,36.00
2023-04-27T02:52:58.236Z,36.00
2023-04-27T02:55:27.677Z,35.90
2023-04-27T02:57:56.864Z,36.00
2023-04-27T03:00:26.195Z,36.00
2023-04-27T03:02:57.308Z,36.00
2023-04-27T03:05:28.402Z,36.10
2023-04-27T03:07:57.330Z,36.00
2023-04-27T03:10:26.823Z,36.20
2023-04-27T03:12:55.853Z,36.10
2023-04-27T03:15:24.737Z,36.00
2023-04-27T03:17:55.958Z,36.20
2023-04-27T03:20:24.709Z,35.90
2023-04-27T03:22:55.950Z,35.90
2023-04-27T03:25:24.926Z,35.80
2023-04-27T03:27:53.873Z,35.60
2023-04-27T03:30:24.890Z,35.60
2023-04-27T03:32:54.671Z,35.60
2023-04-27T03:35:24.735Z,35.50
2023-04-27T03:37:53.603Z,35.50
2023-04-27T03:40:22.976Z,35.50
2023-04-27T03:42:52.018Z,35.50
2023-04-27T03:45:22.388Z,35.70
2023-04-27T03:47:52.174Z,35.60
2023-04-27T03:50:21.126Z,36.00
2023-04-27T03:52:52.893Z,36.00
2023-04-27T03:55:22.046Z,36.20
2023-04-27T03:57:51.370Z,36.20
2023-04-27T04:00:20.344Z,36.30
2023-04-27T04:02:49.764Z,36.40
2023-04-27T04:05:19.060Z,36.40
2023-04-27T04:07:48.048Z,36.50
2023-04-27T04:10:18.554Z,36.30
2023-04-27T04:12:49.604Z,36.30
2023-04-27T04:15:19.300Z,36.60
2023-04-27T04:17:49.401Z,36.60
2023-04-27T04:20:19.444Z,36.60
2023-04-27T04:22:48.564Z,36.40
2023-04-27T04:25:18.856Z,37.40
2023-04-27T04:27:48.300Z,36.80
2023-04-27T04:30:17.802Z,36.90
2023-04-27T04:32:46.837Z,36.60
2023-04-27T04:35:17.797Z,36.50
2023-04-27T04:37:47.107Z,36.40
2023-04-27T04:40:16.720Z,36.40
2023-04-27T04:42:47.228Z,36.50
2023-04-27T04:45:15.881Z,36.10
2023-04-27T04:47:44.979Z,36.00
2023-04-27T04:50:14.215Z,36.00
2023-04-27T04:52:43.296Z,35.50
2023-04-27T04:55:12.379Z,35.60
2023-04-27T04:57:41.349Z,35.60
2023-04-27T05:00:13.736Z,35.30
2023-04-27T05:02:43.272Z,35.20
2023-04-27T05:05:12.089Z,35.20
2023-04-27T05:07:41.819Z,35.10
2023-04-27T05:10:11.053Z,35.00
2023-04-27T05:12:39.993Z,34.90
2023-04-27T05:15:11.558Z,35.10
2023-04-27T05:17:40.489Z,35.00
2023-04-27T05:20:10.697Z,34.80
2023-04-27T05:22:39.622Z,35.30
2023-04-27T05:25:10.065Z,35.00
2023-04-27T05:27:39.012Z,34.40
2023-04-27T05:30:09.686Z,34.70
2023-04-27T05:32:40.039Z,34.50
2023-04-27T05:35:09.913Z,34.50
2023-04-27T05:37:38.872Z,34.30
2023-04-27T05:40:10.339Z,34.70
2023-04-27T05:42:39.302Z,34.40
2023-04-27T05:45:09.694Z,34.10
2023-04-27T05:47:40.114Z,33.60
2023-04-27T05:50:09.909Z,33.70
2023-04-27T05:52:39.394Z,33.10
2023-04-27T05:55:09.215Z,32.70
2023-04-27T05:57:38.197Z,32.70
2023-04-27T06:00:11.241Z,33.10
2023-04-27T06:02:44.379Z,32.70
2023-04-27T06:05:13.247Z,32.70
2023-04-27T06:07:43.829Z,33.00
2023-04-27T06:10:12.994Z,32.50
2023-04-27T06:12:43.032Z,32.50
2023-04-27T06:15:13.138Z,31.90
2023-04-27T06:17:44.507Z,32.10
2023-04-27T06:20:13.640Z,32.30
2023-04-27T06:22:42.620Z,32.30
2023-04-27T06:25:11.774Z,32.00
2023-04-27T06:27:40.866Z,32.10
2023-04-27T06:30:10.956Z,32.20
2023-04-27T06:32:39.881Z,32.30
2023-04-27T06:35:10.994Z,32.40
2023-04-27T06:37:40.207Z,32.70
2023-04-27T06:40:09.906Z,32.20
2023-04-27T06:42:38.926Z,32.50
2023-04-27T06:45:08.994Z,32.70
2023-04-27T06:47:37.959Z,33.00
2023-04-27T06:50:07.701Z,33.20
2023-04-27T06:52:37.970Z,32.40
2023-04-27T06:55:08.059Z,32.30
2023-04-27T06:57:37.129Z,32.30
2023-04-27T07:00:07.133Z,32.40
2023-04-27T07:02:36.552Z,32.60
2023-04-27T07:05:05.834Z,31.70
2023-04-27T07:07:34.901Z,32.50
2023-04-27T07:10:05.920Z,32.00
2023-04-27T07:12:35.186Z,32.40
2023-04-27T07:15:04.530Z,31.90
2023-04-27T07:17:34.005Z,31.90
2023-04-27T07:20:04.012Z,32.00
2023-04-27T07:22:33.107Z,32.30
2023-04-27T07:25:01.844Z,32.20
2023-04-27T07:27:33.106Z,32.40
2023-04-27T07:30:01.792Z,32.20
2023-04-27T07:32:31.211Z,32.30
2023-04-27T07:35:00.040Z,32.70
2023-04-27T07:37:29.082Z,32.00
2023-04-27T07:39:57.781Z,31.10
2023-04-27T07:42:26.725Z,31.00
2023-04-27T07:44:58.281Z,31.80
2023-04-27T07:47:27.324Z,32.00
2023-04-27T07:49:56.079Z,32.20
2023-04-27T07:52:25.057Z,31.60
2023-04-27T07:54:53.972Z,31.80
2023-04-27T07:57:22.957Z,31.60
2023-04-27T07:59:51.704Z,31.60
2023-04-27T08:02:22.376Z,31.70
2023-04-27T08:04:51.912Z,31.10
2023-04-27T08:07:21.679Z,32.20
2023-04-27T08:09:53.343Z,31.70
2023-04-27T08:12:22.328Z,31.50
2023-04-27T08:14:51.153Z,31.60
2023-04-27T08:17:22.048Z,32.00
2023-04-27T08:19:50.744Z,31.80
2023-04-27T08:22:19.852Z,31.70
2023-04-27T08:24:48.436Z,32.00
2023-04-27T08:27:17.455Z,31.40
2023-04-27T08:29:49.945Z,30.60
2023-04-27T08:32:19.212Z,31.00
2023-04-27T08:34:49.249Z,30.10
2023-04-27T08:37:18.633Z,30.80
2023-04-27T08:39:49.203Z,31.00
2023-04-27T08:42:18.274Z,31.10
2023-04-27T08:44:47.015Z,30.50
2023-04-27T08:47:16.356Z,31.00
2023-04-27T08:49:45.086Z,30.90
2023-04-27T08:52:17.738Z,30.00
2023-04-27T08:54:46.425Z,30.60
2023-04-27T08:57:16.810Z,30.70
2023-04-27T08:59:45.688Z,30.30
2023-04-27T09:02:22.562Z,29.80
2023-04-27T09:04:52.116Z,30.00
2023-04-27T09:07:22.643Z,30.00
2023-04-27T09:09:51.440Z,29.90
2023-04-27T09:12:22.268Z,29.90
2023-04-27T09:15:03.725Z,30.30
2023-04-27T09:17:34.327Z,30.40
2023-04-27T09:20:10.371Z,30.00
2023-04-27T09:22:48.521Z,29.60
2023-04-27T09:25:29.424Z,30.50
2023-04-27T09:27:59.524Z,30.00
2023-04-27T09:30:30.273Z,29.80
2023-04-27T09:33:02.287Z,30.20
2023-04-27T09:35:33.918Z,29.30
2023-04-27T09:38:04.178Z,29.80
2023-04-27T09:40:33.656Z,29.90
2023-04-27T09:43:03.037Z,29.20
2023-04-27T09:45:34.405Z,29.10
2023-04-27T09:48:05.429Z,29.10
2023-04-27T09:50:38.255Z,29.00
2023-04-27T09:53:11.809Z,29.30
2023-04-27T09:55:45.057Z,29.10
2023-04-27T09:59:02.268Z,30.00
2023-04-27T10:01:42.283Z,30.10
2023-04-27T10:04:31.172Z,30.70
2023-04-27T10:07:03.211Z,30.90
2023-04-27T10:09:41.702Z,29.30
2023-04-27T10:12:20.302Z,29.70
2023-04-27T10:14:53.852Z,29.50
2023-04-27T10:17:30.789Z,29.80
2023-04-27T10:20:01.754Z,29.90
2023-04-27T10:22:41.665Z,29.90
2023-04-27T10:25:23.882Z,30.50
2023-04-27T10:27:55.805Z,30.50
2023-04-27T10:30:27.785Z,31.10
2023-04-27T10:32:58.998Z,30.30
2023-04-27T10:35:35.342Z,30.20
2023-04-27T10:38:08.792Z,30.70
2023-04-27T10:40:39.819Z,30.20
2023-04-27T10:43:14.162Z,30.60
2023-04-27T10:45:44.074Z,30.40
2023-04-27T10:48:15.843Z,31.00
2023-04-27T10:50:46.901Z,30.80
2023-04-27T10:53:16.010Z,30.90
2023-04-27T10:55:46.954Z,31.50
2023-04-27T10:58:16.154Z,30.40
2023-04-27T11:00:45.204Z,31.00
2023-04-27T11:03:18.299Z,31.50
2023-04-27T11:05:49.244Z,31.40
2023-04-27T11:08:21.084Z,31.10
2023-04-27T11:10:53.388Z,31.20
2023-04-27T11:13:25.189Z,31.30
2023-04-27T11:15:55.793Z,30.00
2023-04-27T11:18:27.519Z,30.00
2023-04-27T11:21:09.278Z,29.70
2023-04-27T11:23:39.683Z,28.90
2023-04-27T11:26:14.756Z,28.00
2023-04-27T11:28:44.507Z,28.30
2023-04-27T11:31:13.665Z,28.60
2023-04-27T11:33:50.124Z,28.90
2023-04-27T11:36:19.581Z,29.10
2023-04-27T11:38:48.999Z,29.40
2023-04-27T11:41:19.612Z,29.40
2023-04-27T11:43:49.597Z,29.80
2023-04-27T11:46:22.448Z,29.90
2023-04-27T11:48:51.606Z,29.90
2023-04-27T11:51:20.486Z,29.40
2023-04-27T11:53:51.260Z,29.00
2023-04-27T11:56:21.339Z,29.20
2023-04-27T11:58:50.463Z,29.60
2023-04-27T12:01:27.733Z,29.30
2023-04-27T12:04:02.358Z,28.50
2023-04-27T12:06:33.177Z,28.20
2023-04-27T12:09:04.145Z,28.40
2023-04-27T12:11:34.476Z,28.00
2023-04-27T12:14:04.103Z,27.70
2023-04-27T12:16:32.880Z,28.30
2023-04-27T12:19:02.045Z,29.10
2023-04-27T12:21:32.247Z,28.00
2023-04-27T12:24:01.192Z,28.00
2023-04-27T12:26:30.682Z,26.80
2023-04-27T12:29:01.328Z,27.50
2023-04-27T12:31:31.289Z,28.10
2023-04-27T12:34:00.404Z,27.90
2023-04-27T12:36:29.573Z,28.20
2023-04-27T12:39:02.554Z,28.50
2023-04-27T12:41:31.252Z,28.20
2023-04-27T12:44:01.619Z,28.40
2023-04-27T12:46:30.392Z,28.20
2023-04-27T12:48:59.576Z,27.80
2023-04-27T12:51:29.860Z,28.10
2023-04-27T12:54:00.815Z,28.00
2023-04-27T12:56:30.059Z,27.80
2023-04-27T12:58:59.279Z,27.60
2023-04-27T13:01:31.005Z,27.60
2023-04-27T13:04:03.502Z,27.80
2023-04-27T13:06:33.252Z,27.90
2023-04-27T13:09:02.632Z,28.00
2023-04-27T13:11:31.340Z,28.00
2023-04-27T13:14:02.137Z,27.80
2023-04-27T13:16:32.591Z,27.80
2023-04-27T13:19:02.042Z,27.60
2023-04-27T13:21:30.886Z,27.30
2023-04-27T13:24:00.468Z,27.70
2023-04-27T13:26:29.442Z,27.60
2023-04-27T13:28:58.544Z,27.90
2023-04-27T13:31:27.378Z,27.50
2023-04-27T13:33:57.709Z,27.50
2023-04-27T13:36:26.978Z,27.50
2023-04-27T13:38:56.285Z,27.80
2023-04-27T13:41:25.084Z,27.90
2023-04-27T13:43:54.128Z,28.10
2023-04-27T13:46:22.832Z,28.60
2023-04-27T13:48:51.829Z,28.30
2023-04-27T13:51:22.088Z,28.30
2023-04-27T13:53:51.381Z,28.40
2023-04-27T13:56:20.097Z,27.80
2023-04-27T13:58:49.079Z,27.60
2023-04-27T14:01:17.859Z,27.50
2023-04-27T14:03:46.996Z,28.00
2023-04-27T14:06:16.770Z,28.00
2023-04-27T14:08:47.146Z,28.20
2023-04-27T14:11:16.291Z,28.50
2023-04-27T14:13:45.406Z,28.50
2023-04-27T14:16:14.120Z,28.30
2023-04-27T14:18:43.287Z,28.10
2023-04-27T14:21:11.957Z,28.00
2023-04-27T14:23:41.061Z,27.40
2023-04-27T14:26:11.253Z,27.80
2023-04-27T14:28:40.236Z,27.30
2023-04-27T14:31:08.989Z,27.30
2023-04-27T14:33:38.018Z,27.60
2023-04-27T14:36:08.604Z,27.80
2023-04-27T14:38:37.586Z,26.60
2023-04-27T14:41:08.447Z,26.80
2023-04-27T14:43:38.879Z,27.30
2023-04-27T14:46:19.723Z,27.90
2023-04-27T14:48:51.329Z,27.10
2023-04-27T14:51:20.365Z,27.00
2023-04-27T14:53:49.464Z,26.90
2023-04-27T14:56:18.207Z,27.10
2023-04-27T14:58:48.513Z,27.30
2023-04-27T15:01:17.364Z,27.30
2023-04-27T15:03:46.752Z,27.70
2023-04-27T15:06:15.524Z,27.60
2023-04-27T15:08:44.540Z,27.60
2023-04-27T15:11:13.400Z,27.90
2023-04-27T15:13:42.363Z,28.20
2023-04-27T15:16:12.408Z,28.50
2023-04-27T15:18:42.299Z,28.20
2023-04-27T15:21:11.031Z,28.20
2023-04-27T15:23:40.106Z,28.30
2023-04-27T15:26:08.825Z,28.10
2023-04-27T15:28:38.154Z,28.60
2023-04-27T15:31:06.908Z,28.70
2023-04-27T15:33:37.368Z,28.80
2023-04-27T15:36:06.955Z,29.10
2023-04-27T15:38:36.355Z,28.40
2023-04-27T15:41:05.197Z,28.60
2023-04-27T15:43:34.252Z,28.50
2023-04-27T15:46:05.475Z,28.20
2023-04-27T15:48:36.372Z,28.10
2023-04-27T15:51:09.577Z,28.30
2023-04-27T15:53:39.450Z,28.40
2023-04-27T15:56:08.679Z,28.00
2023-04-27T15:58:37.627Z,27.70
2023-04-27T16:01:06.778Z,27.80
2023-04-27T16:03:37.835Z,28.40
2023-04-27T16:06:07.779Z,28.20
2023-04-27T16:08:36.908Z,28.40
2023-04-27T16:11:06.710Z,28.60
2023-04-27T16:13:35.838Z,28.40
2023-04-27T16:16:04.928Z,28.40
2023-04-27T16:18:34.804Z,28.50
2023-04-27T16:21:05.077Z,28.70
2023-04-27T16:23:34.109Z,28.90
2023-04-27T16:26:02.756Z,28.50
2023-04-27T16:28:32.837Z,28.20
2023-04-27T16:31:01.687Z,28.50
2023-04-27T16:33:31.392Z,28.40
2023-04-27T16:36:00.186Z,28.30
2023-04-27T16:38:30.467Z,29.10
2023-04-27T16:40:59.589Z,28.50
2023-04-27T16:43:29.976Z,28.50
2023-04-27T16:45:58.756Z,29.00
2023-04-27T16:48:27.938Z,29.10
2023-04-27T16:50:56.746Z,29.70
2023-04-27T16:53:27.084Z,28.80
2023-04-27T16:56:01.964Z,28.80
2023-04-27T16:58:32.889Z,28.50
2023-04-27T17:01:01.740Z,28.70
2023-04-27T17:03:31.062Z,29.00
2023-04-27T17:05:59.974Z,28.60
2023-04-27T17:08:29.174Z,28.80
2023-04-27T17:10:59.201Z,28.40
2023-04-27T17:13:28.095Z,28.70
2023-04-27T17:15:56.858Z,28.80
2023-04-27T17:18:25.967Z,28.70
2023-04-27T17:20:54.690Z,28.80
2023-04-27T17:23:24.693Z,28.80
2023-04-27T17:25:53.352Z,29.20
2023-04-27T17:28:23.761Z,29.10
2023-04-27T17:30:52.754Z,29.50
2023-04-27T17:33:21.778Z,29.30
2023-04-27T17:35:50.481Z,29.30
2023-04-27T17:38:19.550Z,29.10
2023-04-27T17:40:48.206Z,29.40
2023-04-27T17:43:17.289Z,29.60
2023-04-27T17:45:47.372Z,29.90
2023-04-27T17:48:17.012Z,30.00
2023-04-27T17:50:46.063Z,29.70
2023-04-27T17:53:15.399Z,29.80
2023-04-27T17:55:47.645Z,30.40
2023-04-27T17:58:17.208Z,31.10
2023-04-27T18:00:47.420Z,30.40
2023-04-27T18:03:17.074Z,30.80
2023-04-27T18:05:46.101Z,31.40
2023-04-27T18:08:15.163Z,31.40
2023-04-27T18:10:43.776Z,31.40
2023-04-27T18:13:13.047Z,31.30
2023-04-27T18:15:41.786Z,31.20
2023-04-27T18:18:16.789Z,32.10
2023-04-27T18:20:47.745Z,32.10
2023-04-27T18:23:16.907Z,32.20
2023-04-27T18:25:45.604Z,31.90
2023-04-27T18:28:14.990Z,31.70
2023-04-27T18:30:43.833Z,31.50
2023-04-27T18:33:14.354Z,31.80
2023-04-27T18:35:43.292Z,31.90
2023-04-27T18:38:12.530Z,32.20
2023-04-27T18:40:41.959Z,32.50
2023-04-27T18:43:11.461Z,32.50
2023-04-27T18:45:40.272Z,32.80
2023-04-27T18:48:10.056Z,32.70
2023-04-27T18:50:40.354Z,32.90
2023-04-27T18:53:09.409Z,33.00
2023-04-27T18:55:39.487Z,33.10
2023-04-27T18:58:08.482Z,33.00
2023-04-27T19:00:38.916Z,33.40
2023-04-27T19:03:08.116Z,33.30
2023-04-27T19:05:37.542Z,33.40
2023-04-27T19:08:08.133Z,33.40
2023-04-27T19:10:37.367Z,33.50
2023-04-27T19:13:06.388Z,33.50
2023-04-27T19:15:35.216Z,33.70
2023-04-27T19:18:10.530Z,33.70
2023-04-27T19:20:40.263Z,33.70
2023-04-27T19:23:12.641Z,33.70
2023-04-27T19:25:41.433Z,33.50
2023-04-27T19:28:10.461Z,33.60
2023-04-27T19:30:39.419Z,33.80
2023-04-27T19:33:08.456Z,33.90
2023-04-27T19:35:37.192Z,34.00
2023-04-27T19:38:06.653Z,34.10
2023-04-27T19:40:37.180Z,34.30
2023-04-27T19:43:07.126Z,34.10
2023-04-27T19:45:38.249Z,34.30
2023-04-27T19:48:07.882Z,34.30
2023-04-27T19:50:38.506Z,34.00
2023-04-27T19:53:07.426Z,34.30
2023-04-27T19:55:38.144Z,34.10
2023-04-27T19:58:07.394Z,34.00
2023-04-27T20:00:36.327Z,34.30
2023-04-27T20:03:06.505Z,34.40
2023-04-27T20:05:37.528Z,34.30
2023-04-27T20:08:06.943Z,34.30
2023-04-27T20:10:36.969Z,34.20
2023-04-27T20:13:06.108Z,34.40
2023-04-27T20:15:35.528Z,34.20
2023-04-27T20:18:04.913Z,34.40
2023-04-27T20:20:33.680Z,34.50
2023-04-27T20:23:02.693Z,34.30
2023-04-27T20:25:31.579Z,34.30
2023-04-27T20:28:01.903Z,34.20
2023-04-27T20:30:30.989Z,34.50
2023-04-27T20:33:01.489Z,34.60
2023-04-27T20:35:30.239Z,34.60
2023-04-27T20:38:00.225Z,34.20
2023-04-27T20:40:29.493Z,34.30
2023-04-27T20:42:58.580Z,34.50
2023-04-27T20:45:28.927Z,34.50
2023-04-27T20:47:58.405Z,34.60
2023-04-27T20:50:27.370Z,34.60
2023-04-27T20:52:56.452Z,34.80
2023-04-27T20:55:25.365Z,34.70
2023-04-27T20:57:54.278Z,34.80
2023-04-27T21:00:23.141Z,34.60
2023-04-27T21:02:53.798Z,34.80
2023-04-27T21:05:22.792Z,35.00
2023-04-27T21:07:51.702Z,35.00
2023-04-27T21:10:20.391Z,35.20
2023-04-27T21:12:49.381Z,35.20
2023-04-27T21:15:18.016Z,34.90
2023-04-27T21:17:47.115Z,34.80
2023-04-27T21:20:17.212Z,35.00
2023-04-27T21:22:46.372Z,35.00
2023-04-27T21:25:15.047Z,35.10
2023-04-27T21:27:44.032Z,35.00
2023-04-27T21:30:13.560Z,35.10
2023-04-27T21:32:42.473Z,35.20
2023-04-27T21:35:11.476Z,35.00
2023-04-27T21:37:41.830Z,35.00
2023-04-27T21:40:11.925Z,35.70
2023-04-27T21:42:40.950Z,35.90
2023-04-27T21:45:11.086Z,35.20
2023-04-27T21:47:40.139Z,34.90
2023-04-27T21:50:10.085Z,34.90
2023-04-27T21:52:39.246Z,35.10
2023-04-27T21:55:10.046Z,34.90
2023-04-27T21:57:38.940Z,35.00
2023-04-27T22:00:13.875Z,34.90
2023-04-27T22:02:49.656Z,34.80
2023-04-27T22:05:20.988Z,34.60
2023-04-27T22:07:49.901Z,35.00
2023-04-27T22:10:20.041Z,34.80
2023-04-27T22:12:49.106Z,35.10
2023-04-27T22:15:19.803Z,35.10
2023-04-27T22:17:49.852Z,35.00
2023-04-27T22:20:19.040Z,35.10
2023-04-27T22:22:48.199Z,35.20
2023-04-27T22:25:17.148Z,34.90
2023-04-27T22:27:47.441Z,34.90
2023-04-27T22:30:16.519Z,35.90
2023-04-27T22:32:45.763Z,35.20
2023-04-27T22:35:25.597Z,35.40
2023-04-27T22:37:56.194Z,35.20
2023-04-27T22:40:25.515Z,35.30
2023-04-27T22:42:56.579Z,35.30
2023-04-27T22:45:25.318Z,35.20
2023-04-27T22:47:54.635Z,35.30
2023-04-27T22:50:23.298Z,35.10
2023-04-27T22:52:53.041Z,35.30
2023-04-27T22:55:22.276Z,35.50
2023-04-27T22:57:53.757Z,35.50
2023-04-27T23:00:24.142Z,35.50
2023-04-27T23:02:53.197Z,35.30
2023-04-27T23:05:22.184Z,35.70
2023-04-27T23:07:52.086Z,35.90
2023-04-27T23:10:20.775Z,35.90
2023-04-27T23:12:50.759Z,35.70
2023-04-27T23:15:19.665Z,35.40
2023-04-27T23:17:50.020Z,35.80
2023-04-27T23:20:27.981Z,35.30
2023-04-27T23:22:58.299Z,36.00
2023-04-27T23:25:26.994Z,35.10
2023-04-27T23:27:56.062Z,35.10
2023-04-27T23:30:24.870Z,35.10
2023-04-27T23:32:55.214Z,35.40
2023-04-27T23:35:24.086Z,35.20
2023-04-27T23:37:53.104Z,35.00
2023-04-27T23:40:21.832Z,35.00
2023-04-27T23:42:51.804Z,35.10
2023-04-27T23:45:20.952Z,35.50
2023-04-27T23:47:50.074Z,35.10
2023-04-27T23:50:20.432Z,35.30
2023-04-27T23:52:49.688Z,35.20
2023-04-27T23:55:18.740Z,35.00
2023-04-27T23:57:47.925Z,35.90
