createdAt,value
2019-03-01T00:00:33.306Z,2.90
2019-03-01T00:03:08.310Z,3.00
2019-03-01T00:06:22.402Z,3.17
2019-03-01T00:10:00.358Z,3.10
2019-03-01T00:13:38.346Z,3.20
2019-03-01T00:17:36.835Z,2.47
2019-03-01T00:20:51.017Z,3.10
2019-03-01T00:24:33.873Z,3.77
2019-03-01T00:27:55.605Z,3.10
2019-03-01T00:30:57.493Z,3.23
2019-03-01T00:34:01.044Z,3.30
2019-03-01T00:36:58.379Z,3.80
2019-03-01T00:40:18.625Z,3.70
2019-03-01T00:43:51.484Z,3.30
2019-03-01T00:46:23.018Z,3.30
2019-03-01T00:48:54.582Z,4.37
2019-03-01T00:51:26.135Z,3.03
2019-03-01T00:53:57.681Z,3.70
2019-03-01T00:56:29.248Z,3.30
2019-03-01T00:59:01.410Z,3.70
2019-03-01T01:01:32.958Z,4.03
2019-03-01T01:04:04.515Z,3.50
2019-03-01T01:06:36.070Z,3.70
2019-03-01T01:09:08.506Z,4.23
2019-03-01T01:11:40.146Z,4.10
2019-03-01T01:14:11.737Z,3.50
2019-03-01T01:16:43.280Z,3.80
2019-03-01T01:19:14.862Z,4.00
2019-03-01T01:21:46.413Z,4.17
2019-03-01T01:24:17.981Z,4.07
2019-03-01T01:26:49.658Z,3.80
2019-03-01T01:29:21.241Z,4.77
2019-03-01T01:31:52.819Z,4.80
2019-03-01T01:34:24.414Z,4.40
2019-03-01T01:36:55.966Z,4.10
2019-03-01T01:39:27.532Z,3.40
2019-03-01T01:41:59.088Z,3.27
2019-03-01T01:44:30.659Z,2.90
2019-03-01T01:47:02.230Z,3.23
2019-03-01T01:49:33.780Z,3.17
2019-03-01T01:52:05.317Z,3.23
2019-03-01T01:54:36.886Z,3.00
2019-03-01T01:57:08.454Z,3.33
2019-03-01T01:59:40.010Z,2.90
2019-03-01T02:02:11.568Z,3.40
2019-03-01T02:04:43.142Z,2.63
2019-03-01T02:07:14.716Z,2.50
2019-03-01T02:09:46.271Z,2.40
2019-03-01T02:12:17.862Z,2.33
2019-03-01T02:14:49.422Z,2.70
2019-03-01T02:17:21.002Z,3.00
2019-03-01T02:19:52.554Z,2.63
2019-03-01T02:22:24.133Z,2.73
2019-03-01T02:24:55.687Z,2.80
2019-03-01T02:27:32.027Z,3.20
2019-03-01T02:30:05.966Z,2.53
2019-03-01T02:32:46.805Z,2.70
2019-03-01T02:35:28.602Z,2.93
2019-03-01T02:38:00.187Z,2.70
2019-03-01T02:40:35.394Z,2.30
2019-03-01T02:43:07.278Z,3.00
2019-03-01T02:45:38.830Z,2.33
2019-03-01T02:48:10.386Z,2.60
2019-03-01T02:50:42.017Z,2.03
2019-03-01T02:53:13.595Z,2.37
2019-03-01T02:55:45.161Z,2.37
2019-03-01T02:58:16.734Z,2.30
2019-03-01T03:00:48.300Z,2.07
2019-03-01T03:03:19.885Z,1.90
2019-03-01T03:06:02.851Z,1.80
2019-03-01T03:08:34.708Z,2.20
2019-03-01T03:11:06.409Z,2.10
2019-03-01T03:13:37.965Z,2.40
2019-03-01T03:16:09.536Z,1.73
2019-03-01T03:18:41.089Z,1.60
2019-03-01T03:21:12.655Z,1.90
2019-03-01T03:23:44.287Z,2.27
2019-03-01T03:26:15.845Z,1.90
2019-03-01T03:28:47.407Z,1.63
2019-03-01T03:31:18.974Z,1.80
2019-03-01T03:33:50.567Z,1.77
2019-03-01T03:36:22.130Z,1.90
2019-03-01T03:38:53.721Z,1.53
2019-03-01T03:41:25.271Z,1.97
2019-03-01T03:43:56.852Z,1.50
2019-03-01T03:46:28.423Z,1.50
2019-03-01T03:49:00.029Z,2.03
2019-03-01T03:51:31.567Z,2.10
2019-03-01T03:54:03.150Z,2.10
2019-03-01T03:56:34.712Z,1.73
2019-03-01T03:59:06.352Z,1.87
2019-03-01T04:01:37.952Z,1.97
2019-03-01T04:04:09.511Z,2.00
2019-03-01T04:06:41.083Z,1.90
2019-03-01T04:09:12.731Z,1.90
2019-03-01T04:11:44.309Z,1.90
2019-03-01T04:14:15.863Z,2.70
2019-03-01T04:16:50.229Z,1.90
2019-03-01T04:19:21.828Z,2.27
2019-03-01T04:21:53.390Z,2.33
2019-03-01T04:24:24.927Z,2.00
2019-03-01T04:26:56.508Z,2.00
2019-03-01T04:29:28.089Z,1.93
2019-03-01T04:31:59.707Z,2.20
2019-03-01T04:34:31.262Z,1.90
2019-03-01T04:37:02.827Z,2.53
2019-03-01T04:39:36.760Z,2.10
2019-03-01T04:42:08.342Z,2.40
2019-03-01T04:44:39.888Z,2.30
2019-03-01T04:47:14.223Z,2.60
2019-03-01T04:49:46.370Z,2.33
2019-03-01T04:52:36.064Z,2.53
2019-03-01T04:55:17.863Z,2.00
2019-03-01T04:57:49.433Z,2.30
2019-03-01T05:00:23.262Z,2.10
2019-03-01T05:02:54.824Z,2.33
2019-03-01T05:05:26.348Z,2.27
2019-03-01T05:07:57.891Z,2.30
2019-03-01T05:10:29.429Z,2.07
2019-03-01T05:13:04.277Z,2.30
2019-03-01T05:15:35.807Z,2.23
2019-03-01T05:18:07.361Z,2.10
2019-03-01T05:20:38.905Z,2.17
2019-03-01T05:23:10.450Z,1.63
2019-03-01T05:25:42.001Z,1.90
2019-03-01T05:28:13.562Z,1.90
2019-03-01T05:30:45.163Z,2.07
2019-03-01T05:33:17.860Z,1.90
2019-03-01T05:35:49.458Z,1.83
2019-03-01T05:38:22.018Z,2.30
2019-03-01T05:40:53.752Z,1.90
2019-03-01T05:43:25.307Z,2.37
2019-03-01T05:45:56.874Z,1.90
2019-03-01T05:48:28.440Z,2.30
2019-03-01T05:51:01.759Z,1.90
2019-03-01T05:53:33.348Z,1.97
2019-03-01T05:56:04.915Z,2.20
2019-03-01T05:59:13.765Z,2.10
2019-03-01T06:02:22.658Z,2.53
2019-03-01T06:05:02.209Z,1.40
2019-03-01T06:08:47.464Z,2.00
2019-03-01T06:11:38.225Z,1.80
2019-03-01T06:15:11.169Z,1.50
2019-03-01T06:19:00.806Z,1.80
2019-03-01T06:23:08.821Z,1.80
2019-03-01T06:26:27.287Z,1.60
2019-03-01T06:29:38.485Z,1.37
2019-03-01T06:33:27.585Z,1.00
2019-03-01T06:36:28.975Z,1.00
2019-03-01T06:40:16.890Z,0.70
2019-03-01T06:43:18.055Z,1.00
2019-03-01T06:46:42.296Z,1.00
2019-03-01T06:49:27.961Z,0.80
2019-03-01T06:52:01.315Z,0.90
2019-03-01T06:54:32.827Z,1.17
2019-03-01T06:57:04.400Z,0.77
2019-03-01T06:59:42.262Z,1.00
2019-03-01T07:02:17.017Z,1.00
2019-03-01T07:04:48.560Z,1.20
2019-03-01T07:07:22.861Z,0.93
2019-03-01T07:09:55.801Z,0.80
2019-03-01T07:12:31.439Z,0.93
2019-03-01T07:15:08.723Z,0.80
2019-03-01T07:17:42.928Z,1.07
2019-03-01T07:20:16.805Z,1.17
2019-03-01T07:22:48.321Z,1.40
2019-03-01T07:25:21.045Z,1.47
2019-03-01T07:27:52.639Z,1.20
2019-03-01T07:30:25.388Z,1.20
2019-03-01T07:33:04.168Z,1.13
2019-03-01T07:35:37.352Z,1.40
2019-03-01T07:38:11.418Z,1.50
2019-03-01T07:40:43.001Z,2.10
2019-03-01T07:43:14.567Z,2.47
2019-03-01T07:45:51.668Z,2.00
2019-03-01T07:48:23.214Z,1.93
2019-03-01T07:50:55.275Z,2.13
2019-03-01T07:53:27.691Z,1.70
2019-03-01T07:56:00.796Z,1.90
2019-03-01T07:58:34.370Z,1.57
2019-03-01T08:01:06.332Z,1.67
2019-03-01T08:03:39.970Z,1.80
2019-03-01T08:06:13.533Z,2.00
2019-03-01T08:08:45.844Z,1.47
2019-03-01T08:11:17.413Z,1.80
2019-03-01T08:13:54.052Z,1.70
2019-03-01T08:16:25.801Z,2.03
2019-03-01T08:19:00.166Z,1.87
2019-03-01T08:21:31.752Z,1.60
2019-03-01T08:24:03.303Z,1.47
2019-03-01T08:26:36.616Z,1.90
2019-03-01T08:29:09.529Z,1.80
2019-03-01T08:31:41.101Z,1.67
2019-03-01T08:34:17.928Z,1.70
2019-03-01T08:36:54.072Z,1.63
2019-03-01T08:39:27.519Z,1.90
2019-03-01T08:42:01.200Z,1.67
2019-03-01T08:44:33.967Z,1.90
2019-03-01T08:47:05.972Z,1.60
2019-03-01T08:49:37.602Z,2.00
2019-03-01T08:52:09.162Z,1.43
2019-03-01T08:54:43.860Z,1.73
2019-03-01T08:57:15.091Z,1.87
2019-03-01T08:59:46.815Z,1.33
2019-03-01T09:02:21.657Z,1.40
2019-03-01T09:04:54.422Z,1.90
2019-03-01T09:07:27.157Z,1.23
2019-03-01T09:10:01.555Z,1.87
2019-03-01T09:12:33.236Z,1.33
2019-03-01T09:15:07.309Z,1.40
2019-03-01T09:17:41.039Z,1.43
2019-03-01T09:20:17.051Z,1.30
2019-03-01T09:22:48.641Z,1.60
2019-03-01T09:25:22.516Z,2.27
2019-03-01T09:28:00.125Z,1.80
2019-03-01T09:30:31.723Z,1.80
2019-03-01T09:33:03.315Z,1.50
2019-03-01T09:35:56.890Z,1.60
2019-03-01T09:38:28.469Z,1.73
2019-03-01T09:41:01.279Z,1.30
2019-03-01T09:43:33.347Z,1.60
2019-03-01T09:46:04.937Z,1.20
2019-03-01T09:48:36.543Z,1.17
2019-03-01T09:51:11.460Z,1.47
2019-03-01T09:53:43.363Z,2.80
2019-03-01T09:56:14.943Z,2.17
2019-03-01T09:58:48.916Z,1.20
2019-03-01T10:01:25.725Z,1.73
2019-03-01T10:04:01.065Z,1.70
2019-03-01T10:06:38.368Z,1.40
2019-03-01T10:09:12.906Z,4.23
2019-03-01T10:11:46.103Z,2.03
2019-03-01T10:14:17.656Z,1.93
2019-03-01T10:16:53.013Z,2.30
2019-03-01T10:19:31.386Z,2.50
2019-03-01T10:22:03.369Z,1.97
2019-03-01T10:24:35.010Z,1.83
2019-03-01T10:27:09.000Z,2.40
2019-03-01T10:29:42.718Z,1.53
2019-03-01T10:32:16.059Z,1.50
2019-03-01T10:34:47.612Z,1.83
2019-03-01T10:37:19.212Z,1.80
2019-03-01T10:39:55.399Z,1.37
2019-03-01T10:42:25.984Z,1.70
2019-03-01T10:44:57.563Z,1.27
2019-03-01T10:47:30.968Z,1.73
2019-03-01T10:50:05.788Z,1.90
2019-03-01T10:52:37.385Z,1.60
2019-03-01T10:55:11.872Z,2.37
2019-03-01T10:57:43.445Z,2.33
2019-03-01T11:00:23.409Z,2.13
2019-03-01T11:02:55.045Z,2.30
2019-03-01T11:05:27.028Z,2.07
2019-03-01T11:07:58.609Z,3.40
2019-03-01T11:10:33.298Z,4.00
2019-03-01T11:13:05.773Z,2.33
2019-03-01T11:15:37.328Z,2.47
2019-03-01T11:18:09.098Z,2.90
2019-03-01T11:20:40.855Z,4.00
2019-03-01T11:23:12.515Z,3.87
2019-03-01T11:25:44.120Z,4.60
2019-03-01T11:28:15.729Z,4.23
2019-03-01T11:30:48.534Z,3.40
2019-03-01T11:33:20.130Z,3.60
2019-03-01T11:35:51.960Z,5.53
2019-03-01T11:38:23.526Z,3.83
2019-03-01T11:40:55.866Z,2.80
2019-03-01T11:43:27.616Z,3.50
2019-03-01T11:46:00.712Z,3.70
2019-03-01T11:48:33.655Z,3.67
2019-03-01T11:51:05.234Z,2.67
2019-03-01T11:53:36.806Z,3.20
2019-03-01T11:56:09.564Z,3.60
2019-03-01T11:58:41.134Z,3.10
2019-03-01T12:01:17.222Z,4.00
2019-03-01T12:03:45.997Z,5.03
2019-03-01T12:06:17.565Z,3.50
2019-03-01T12:08:49.298Z,4.73
2019-03-01T12:11:20.845Z,4.20
2019-03-01T12:13:52.466Z,4.70
2019-03-01T12:16:23.994Z,3.90
2019-03-01T12:18:55.602Z,3.30
2019-03-01T12:21:27.436Z,4.73
2019-03-01T12:23:59.042Z,4.80
2019-03-01T12:26:30.650Z,3.90
2019-03-01T12:29:02.259Z,4.37
2019-03-01T12:31:33.944Z,4.97
2019-03-01T12:34:07.087Z,5.13
2019-03-01T12:36:38.620Z,5.10
2019-03-01T12:39:10.939Z,5.27
2019-03-01T12:41:42.881Z,6.17
2019-03-01T12:44:14.537Z,5.73
2019-03-01T12:46:46.114Z,7.63
2019-03-01T12:49:17.696Z,5.97
2019-03-01T12:51:49.305Z,7.30
2019-03-01T12:54:20.982Z,5.83
2019-03-01T12:56:55.458Z,6.27
2019-03-01T12:59:27.032Z,6.27
2019-03-01T13:01:58.666Z,8.13
2019-03-01T13:04:30.315Z,7.03
2019-03-01T13:07:01.915Z,6.90
2019-03-01T13:09:35.218Z,7.37
2019-03-01T13:12:06.862Z,8.90
2019-03-01T13:14:40.328Z,7.13
2019-03-01T13:17:13.513Z,7.90
2019-03-01T13:19:45.124Z,6.47
2019-03-01T13:22:19.745Z,7.23
2019-03-01T13:24:53.506Z,6.80
2019-03-01T13:27:25.954Z,6.80
2019-03-01T13:29:59.796Z,7.13
2019-03-01T13:32:31.619Z,7.53
2019-03-01T13:35:03.229Z,7.00
2019-03-01T13:37:37.892Z,7.53
2019-03-01T13:40:15.066Z,7.20
2019-03-01T13:42:47.173Z,7.00
2019-03-01T13:45:23.064Z,11.60
2019-03-01T13:47:54.671Z,10.13
2019-03-01T13:50:30.191Z,11.73
2019-03-01T13:53:06.463Z,9.40
2019-03-01T13:55:38.940Z,10.30
2019-03-01T13:58:12.889Z,7.60
2019-03-01T14:00:45.638Z,8.17
2019-03-01T14:03:24.260Z,8.07
2019-03-01T14:06:02.383Z,8.30
2019-03-01T14:08:37.448Z,7.80
2019-03-01T14:11:20.710Z,7.13
2019-03-01T14:13:51.158Z,6.07
2019-03-01T14:16:21.981Z,6.53
2019-03-01T14:18:53.579Z,6.37
2019-03-01T14:21:26.218Z,7.20
2019-03-01T14:24:01.715Z,6.60
2019-03-01T14:26:36.883Z,6.97
2019-03-01T14:29:12.854Z,6.10
2019-03-01T14:31:44.275Z,7.20
2019-03-01T14:34:16.462Z,7.27
2019-03-01T14:36:48.047Z,5.97
2019-03-01T14:39:23.250Z,6.50
2019-03-01T14:41:54.838Z,6.07
2019-03-01T14:44:30.695Z,6.50
2019-03-01T14:47:01.382Z,7.60
2019-03-01T14:49:35.843Z,8.33
2019-03-01T14:52:21.357Z,7.50
2019-03-01T14:54:52.114Z,7.60
2019-03-01T14:57:37.549Z,7.67
2019-03-01T15:00:55.832Z,7.87
2019-03-01T15:03:33.667Z,8.50
2019-03-01T15:06:06.495Z,8.90
2019-03-01T15:08:43.597Z,12.00
2019-03-01T15:11:20.723Z,8.87
2019-03-01T15:13:56.762Z,9.47
2019-03-01T15:16:32.627Z,10.23
2019-03-01T15:19:08.053Z,12.97
2019-03-01T15:21:39.222Z,9.90
2019-03-01T15:24:12.350Z,11.53
2019-03-01T15:26:46.127Z,9.80
2019-03-01T15:29:21.861Z,10.60
2019-03-01T15:31:56.669Z,10.20
2019-03-01T15:34:26.777Z,10.30
2019-03-01T15:36:59.293Z,11.00
2019-03-01T15:39:40.266Z,12.13
2019-03-01T15:42:14.298Z,14.70
2019-03-01T15:44:45.598Z,17.50
2019-03-01T15:47:18.879Z,12.70
2019-03-01T15:49:52.469Z,14.17
2019-03-01T15:52:27.411Z,13.17
2019-03-01T15:55:00.337Z,11.93
2019-03-01T15:57:37.053Z,10.37
2019-03-01T16:00:09.379Z,10.40
2019-03-01T16:02:42.183Z,11.40
2019-03-01T16:05:14.281Z,10.67
2019-03-01T16:07:48.422Z,10.37
2019-03-01T16:10:20.139Z,11.00
2019-03-01T16:12:51.862Z,11.67
2019-03-01T16:15:24.791Z,11.23
2019-03-01T16:17:57.625Z,11.47
2019-03-01T16:20:29.732Z,11.60
2019-03-01T16:23:02.413Z,13.00
2019-03-01T16:25:34.040Z,11.50
2019-03-01T16:28:05.770Z,11.60
2019-03-01T16:30:39.744Z,12.13
2019-03-01T16:33:13.507Z,13.87
2019-03-01T16:35:48.413Z,13.70
2019-03-01T16:38:23.146Z,14.40
2019-03-01T16:40:54.770Z,14.00
2019-03-01T16:43:30.636Z,13.03
2019-03-01T16:46:05.927Z,13.37
2019-03-01T16:48:35.736Z,12.23
2019-03-01T16:51:15.558Z,14.40
2019-03-01T16:53:48.104Z,13.20
2019-03-01T16:56:19.720Z,17.80
2019-03-01T16:58:54.670Z,17.77
2019-03-01T17:01:29.804Z,12.03
2019-03-01T17:04:01.387Z,11.27
2019-03-01T17:06:33.182Z,9.47
2019-03-01T17:09:06.344Z,10.77
2019-03-01T17:11:41.400Z,10.87
2019-03-01T17:14:11.431Z,13.73
2019-03-01T17:16:43.055Z,11.50
2019-03-01T17:19:14.683Z,10.70
2019-03-01T17:21:50.781Z,11.80
2019-03-01T17:24:19.707Z,12.60
2019-03-01T17:26:51.325Z,14.27
2019-03-01T17:29:23.089Z,14.50
2019-03-01T17:31:54.728Z,12.00
2019-03-01T17:34:29.337Z,11.73
2019-03-01T17:37:00.578Z,12.20
2019-03-01T17:39:33.377Z,13.83
2019-03-01T17:42:06.787Z,23.87
2019-03-01T17:44:41.389Z,18.50
2019-03-01T17:47:13.493Z,16.20
2019-03-01T17:49:45.215Z,13.00
2019-03-01T17:52:18.217Z,17.83
2019-03-01T17:54:49.818Z,12.53
2019-03-01T17:57:21.424Z,14.20
2019-03-01T17:59:55.656Z,14.13
2019-03-01T18:02:26.328Z,14.10
2019-03-01T18:04:58.146Z,13.37
2019-03-01T18:07:29.731Z,14.00
2019-03-01T18:10:01.489Z,15.13
2019-03-01T18:12:33.458Z,15.10
2019-03-01T18:15:08.645Z,15.97
2019-03-01T18:17:39.238Z,15.33
2019-03-01T18:20:11.883Z,15.20
2019-03-01T18:22:43.444Z,14.87
2019-03-01T18:25:15.282Z,16.87
2019-03-01T18:27:49.636Z,17.00
2019-03-01T18:30:21.712Z,29.93
2019-03-01T18:32:53.336Z,48.27
2019-03-01T18:35:25.107Z,42.50
2019-03-01T18:37:58.250Z,38.00
2019-03-01T18:40:29.851Z,37.13
2019-03-01T18:43:01.446Z,27.93
2019-03-01T18:45:33.184Z,22.23
2019-03-01T18:48:05.025Z,18.73
2019-03-01T18:50:38.145Z,18.17
2019-03-01T18:53:09.778Z,17.67
2019-03-01T18:55:42.488Z,19.63
2019-03-01T18:58:14.961Z,21.37
2019-03-01T19:00:47.190Z,20.63
2019-03-01T19:03:18.796Z,23.30
2019-03-01T19:05:50.416Z,21.30
2019-03-01T19:08:23.059Z,20.60
2019-03-01T19:10:59.819Z,21.93
2019-03-01T19:13:36.471Z,23.23
2019-03-01T19:16:12.278Z,26.27
2019-03-01T19:18:51.291Z,32.20
2019-03-01T19:21:24.610Z,23.70
2019-03-01T19:23:57.931Z,23.00
2019-03-01T19:26:29.656Z,24.10
2019-03-01T19:29:02.675Z,25.63
2019-03-01T19:31:38.218Z,25.13
2019-03-01T19:34:18.729Z,24.30
2019-03-01T19:36:50.784Z,26.23
2019-03-01T19:39:25.430Z,26.97
2019-03-01T19:42:00.804Z,26.60
2019-03-01T19:44:32.452Z,29.03
2019-03-01T19:47:04.108Z,29.70
2019-03-01T19:49:36.207Z,27.20
2019-03-01T19:52:09.391Z,28.93
2019-03-01T19:54:41.476Z,28.13
2019-03-01T19:57:13.179Z,29.00
2019-03-01T19:59:46.568Z,30.80
2019-03-01T20:02:27.785Z,31.83
2019-03-01T20:05:03.611Z,31.40
2019-03-01T20:07:37.037Z,32.03
2019-03-01T20:10:11.579Z,33.07
2019-03-01T20:12:46.464Z,30.83
2019-03-01T20:15:21.574Z,30.97
2019-03-01T20:17:53.401Z,30.57
2019-03-01T20:20:26.208Z,32.83
2019-03-01T20:22:57.849Z,30.27
2019-03-01T20:25:31.585Z,30.23
2019-03-01T20:28:04.620Z,31.57
2019-03-01T20:30:38.983Z,31.67
2019-03-01T20:33:10.636Z,32.10
2019-03-01T20:35:45.319Z,31.63
2019-03-01T20:38:19.739Z,30.23
2019-03-01T20:40:51.374Z,31.53
2019-03-01T20:43:25.492Z,33.50
2019-03-01T20:45:58.291Z,31.80
2019-03-01T20:48:32.137Z,32.80
2019-03-01T20:51:03.362Z,33.27
2019-03-01T20:53:35.084Z,35.10
2019-03-01T20:56:09.969Z,36.20
2019-03-01T20:58:42.081Z,32.03
2019-03-01T21:01:14.453Z,31.60
2019-03-01T21:03:46.235Z,33.90
2019-03-01T21:06:19.916Z,34.03
2019-03-01T21:08:51.548Z,33.80
2019-03-01T21:11:25.469Z,34.90
2019-03-01T21:14:00.181Z,35.47
2019-03-01T21:16:34.783Z,33.80
2019-03-01T21:19:09.852Z,33.73
2019-03-01T21:21:39.719Z,34.10
2019-03-01T21:24:11.374Z,35.07
2019-03-01T21:26:42.986Z,35.47
2019-03-01T21:29:15.729Z,36.13
2019-03-01T21:31:47.351Z,34.00
2019-03-01T21:34:22.709Z,35.37
2019-03-01T21:36:59.078Z,35.33
2019-03-01T21:39:27.551Z,35.83
2019-03-01T21:41:59.186Z,35.10
2019-03-01T21:44:30.758Z,33.73
2019-03-01T21:47:06.978Z,33.30
2019-03-01T21:49:39.156Z,33.13
2019-03-01T21:52:10.735Z,33.97
2019-03-01T21:54:42.358Z,32.37
2019-03-01T21:57:14.969Z,33.07
2019-03-01T21:59:49.730Z,32.10
2019-03-01T22:02:24.364Z,32.20
2019-03-01T22:04:57.517Z,32.10
2019-03-01T22:07:29.115Z,31.33
2019-03-01T22:10:03.103Z,32.50
2019-03-01T22:12:35.770Z,31.20
2019-03-01T22:15:11.350Z,31.63
2019-03-01T22:17:45.450Z,31.30
2019-03-01T22:20:19.399Z,32.43
2019-03-01T22:22:50.966Z,32.80
2019-03-01T22:25:22.595Z,32.30
2019-03-01T22:27:54.167Z,30.40
2019-03-01T22:30:29.792Z,31.03
2019-03-01T22:33:01.392Z,31.43
2019-03-01T22:35:36.027Z,31.53
2019-03-01T22:38:08.746Z,33.30
2019-03-01T22:40:44.256Z,30.23
2019-03-01T22:43:15.834Z,29.30
2019-03-01T22:45:48.854Z,30.90
2019-03-01T22:48:22.086Z,30.43
2019-03-01T22:50:53.761Z,31.50
2019-03-01T22:53:25.376Z,29.40
2019-03-01T22:55:57.413Z,30.03
2019-03-01T22:58:28.983Z,31.90
2019-03-01T23:01:17.357Z,31.07
2019-03-01T23:04:04.482Z,31.00
2019-03-01T23:06:41.880Z,29.73
2019-03-01T23:09:16.166Z,30.93
2019-03-01T23:11:48.041Z,30.87
2019-03-01T23:14:27.371Z,30.00
2019-03-01T23:17:03.136Z,30.17
2019-03-01T23:19:34.726Z,30.70
2019-03-01T23:22:07.622Z,31.47
2019-03-01T23:24:40.736Z,30.67
2019-03-01T23:27:12.533Z,31.27
2019-03-01T23:29:44.164Z,32.57
2019-03-01T23:32:16.936Z,29.70
2019-03-01T23:34:48.803Z,31.30
2019-03-01T23:37:20.447Z,31.70
2019-03-01T23:39:52.291Z,31.87
2019-03-01T23:42:23.860Z,30.57
2019-03-01T23:44:56.678Z,31.60
2019-03-01T23:47:29.900Z,33.17
2019-03-01T23:50:07.489Z,33.47
2019-03-01T23:52:40.786Z,32.93
2019-03-01T23:55:15.456Z,32.93
2019-03-01T23:57:45.638Z,32.67
