createdAt,value
2023-07-03T00:09:14.952Z,18.76
2023-07-03T00:11:41.734Z,18.87
2023-07-03T00:14:08.328Z,18.86
2023-07-03T00:16:34.891Z,18.73
2023-07-03T00:19:01.755Z,18.82
2023-07-03T00:21:28.587Z,18.91
2023-07-03T00:23:55.522Z,18.88
2023-07-03T00:26:22.192Z,18.77
2023-07-03T00:28:49.333Z,18.82
2023-07-03T00:31:16.247Z,18.88
2023-07-03T00:33:43.024Z,18.86
2023-07-03T00:36:11.144Z,18.79
2023-07-03T00:38:38.113Z,18.73
2023-07-03T00:41:05.509Z,18.71
2023-07-03T00:43:34.289Z,18.71
2023-07-03T00:46:02.353Z,18.67
2023-07-03T00:48:32.464Z,18.60
2023-07-03T00:50:59.717Z,18.59
2023-07-03T00:53:26.592Z,18.62
2023-07-03T00:55:53.445Z,18.54
2023-07-03T00:58:20.854Z,18.47
2023-07-03T01:01:01.209Z,18.47
2023-07-03T01:03:41.785Z,18.42
2023-07-03T01:06:20.642Z,18.41
2023-07-03T01:08:56.082Z,18.46
2023-07-03T01:11:23.391Z,18.38
2023-07-03T01:13:53.315Z,18.42
2023-07-03T01:16:21.286Z,18.42
2023-07-03T01:18:50.506Z,18.53
2023-07-03T01:21:23.821Z,18.47
2023-07-03T01:24:06.626Z,18.48
2023-07-03T01:26:35.649Z,18.42
2023-07-03T01:29:03.481Z,18.57
2023-07-03T01:31:32.979Z,18.49
2023-07-03T01:34:01.689Z,18.47
2023-07-03T01:36:29.676Z,18.47
2023-07-03T01:39:02.337Z,18.40
2023-07-03T01:41:31.036Z,18.40
2023-07-03T01:43:58.874Z,18.41
2023-07-03T01:46:25.878Z,18.46
2023-07-03T01:48:52.955Z,18.36
2023-07-03T01:51:36.015Z,18.30
2023-07-03T01:54:15.217Z,18.29
2023-07-03T01:56:45.403Z,18.32
2023-07-03T01:59:14.750Z,18.34
2023-07-03T02:01:53.949Z,18.26
2023-07-03T02:04:27.227Z,18.31
2023-07-03T02:06:56.499Z,18.24
2023-07-03T02:09:26.632Z,18.18
2023-07-03T02:11:57.323Z,17.94
2023-07-03T02:14:25.337Z,17.94
2023-07-03T02:16:55.997Z,17.92
2023-07-03T02:19:30.049Z,17.79
2023-07-03T02:21:57.618Z,17.73
2023-07-03T02:24:24.374Z,17.72
2023-07-03T02:26:52.293Z,17.62
2023-07-03T02:29:19.699Z,17.61
2023-07-03T02:31:47.072Z,17.55
2023-07-03T02:34:16.113Z,17.51
2023-07-03T02:36:43.463Z,17.43
2023-07-03T02:39:10.698Z,17.35
2023-07-03T02:41:37.850Z,17.23
2023-07-03T02:44:05.100Z,17.26
2023-07-03T02:46:37.200Z,17.27
2023-07-03T02:49:06.533Z,17.19
2023-07-03T02:51:35.595Z,17.13
2023-07-03T02:54:06.854Z,17.15
2023-07-03T02:56:33.897Z,17.10
2023-07-03T02:59:01.323Z,17.29
2023-07-03T03:01:32.464Z,17.34
2023-07-03T03:04:00.885Z,17.40
2023-07-03T03:06:28.569Z,17.36
2023-07-03T03:08:55.482Z,17.18
2023-07-03T03:11:22.633Z,17.05
2023-07-03T03:13:53.491Z,16.99
2023-07-03T03:16:20.388Z,16.90
2023-07-03T03:18:48.668Z,16.80
2023-07-03T03:21:16.595Z,16.66
2023-07-03T03:23:46.047Z,16.61
2023-07-03T03:26:13.149Z,16.67
2023-07-03T03:28:40.068Z,16.57
2023-07-03T03:31:07.913Z,16.54
2023-07-03T03:33:39.616Z,16.50
2023-07-03T03:36:06.614Z,16.37
2023-07-03T03:38:33.335Z,16.42
2023-07-03T03:41:06.868Z,16.39
2023-07-03T03:43:38.996Z,16.43
2023-07-03T03:46:06.737Z,16.47
2023-07-03T03:48:36.668Z,16.52
2023-07-03T03:51:05.124Z,16.65
2023-07-03T03:53:34.229Z,16.62
2023-07-03T03:56:01.141Z,16.69
2023-07-03T03:58:30.530Z,16.78
2023-07-03T04:00:57.709Z,16.85
2023-07-03T04:03:24.395Z,16.80
2023-07-03T04:05:51.365Z,16.92
2023-07-03T04:08:18.330Z,16.89
2023-07-03T04:10:45.189Z,16.94
2023-07-03T04:13:12.768Z,17.03
2023-07-03T04:15:57.757Z,17.04
2023-07-03T04:18:25.352Z,17.15
2023-07-03T04:20:52.744Z,17.18
2023-07-03T04:23:19.767Z,17.13
2023-07-03T04:25:46.697Z,17.11
2023-07-03T04:28:14.356Z,17.18
2023-07-03T04:30:41.108Z,17.08
2023-07-03T04:33:07.760Z,17.14
2023-07-03T04:35:35.300Z,17.02
2023-07-03T04:38:04.552Z,17.17
2023-07-03T04:40:31.876Z,17.20
2023-07-03T04:42:58.766Z,17.36
2023-07-03T04:45:27.232Z,17.52
2023-07-03T04:47:55.121Z,17.77
2023-07-03T04:50:26.550Z,17.61
2023-07-03T04:52:56.781Z,17.75
2023-07-03T04:55:25.656Z,17.61
2023-07-03T04:57:52.588Z,17.93
2023-07-03T05:00:20.655Z,18.11
2023-07-03T05:02:49.097Z,18.68
2023-07-03T05:05:21.011Z,19.73
2023-07-03T05:07:47.946Z,20.58
2023-07-03T05:10:16.818Z,21.56
2023-07-03T05:12:46.685Z,21.13
2023-07-03T05:15:18.511Z,19.86
2023-07-03T05:17:50.430Z,19.38
2023-07-03T05:20:27.038Z,19.17
2023-07-03T05:22:55.076Z,18.86
2023-07-03T05:25:23.466Z,18.88
2023-07-03T05:27:50.322Z,18.79
2023-07-03T05:30:17.375Z,18.80
2023-07-03T05:32:44.387Z,18.88
2023-07-03T05:35:17.228Z,18.75
2023-07-03T05:37:53.217Z,18.93
2023-07-03T05:40:21.242Z,18.92
2023-07-03T05:42:48.297Z,19.05
2023-07-03T05:45:15.929Z,19.02
2023-07-03T05:47:45.381Z,19.07
2023-07-03T05:50:12.556Z,18.98
2023-07-03T05:52:41.803Z,18.87
2023-07-03T05:55:12.640Z,19.10
2023-07-03T05:57:39.837Z,19.00
2023-07-03T06:00:14.208Z,19.07
2023-07-03T06:02:47.670Z,19.36
2023-07-03T06:05:17.667Z,19.46
2023-07-03T06:07:44.855Z,19.31
2023-07-03T06:10:14.392Z,19.33
2023-07-03T06:12:42.871Z,19.37
2023-07-03T06:15:10.883Z,19.54
2023-07-03T06:17:40.036Z,19.91
2023-07-03T06:20:08.586Z,19.75
2023-07-03T06:22:35.474Z,19.72
2023-07-03T06:25:07.538Z,19.68
2023-07-03T06:27:39.380Z,19.84
2023-07-03T06:30:08.502Z,19.92
2023-07-03T06:32:43.061Z,19.92
2023-07-03T06:35:10.854Z,19.79
2023-07-03T06:37:40.568Z,19.94
2023-07-03T06:40:14.390Z,19.98
2023-07-03T06:42:53.606Z,20.09
2023-07-03T06:45:20.867Z,19.97
2023-07-03T06:47:47.730Z,20.05
2023-07-03T06:50:14.438Z,19.88
2023-07-03T06:52:42.703Z,20.28
2023-07-03T06:55:09.896Z,20.35
2023-07-03T06:57:54.415Z,20.60
2023-07-03T07:00:21.120Z,20.93
2023-07-03T07:02:47.928Z,21.17
2023-07-03T07:05:14.795Z,21.34
2023-07-03T07:07:41.470Z,22.22
2023-07-03T07:10:08.785Z,22.89
2023-07-03T07:12:35.970Z,23.12
2023-07-03T07:15:03.260Z,24.86
2023-07-03T07:17:45.839Z,25.27
2023-07-03T07:20:17.070Z,24.48
2023-07-03T07:22:44.268Z,23.97
2023-07-03T07:25:10.933Z,23.59
2023-07-03T07:27:44.292Z,23.44
2023-07-03T07:58:39.945Z,21.78
2023-07-03T08:33:36.863Z,21.05
2023-07-03T09:25:44.339Z,21.34
2023-07-03T09:36:01.130Z,23.00
2023-07-03T09:41:39.722Z,24.29
2023-07-03T09:53:48.998Z,22.72
2023-07-03T09:59:21.588Z,24.41
2023-07-03T10:13:12.861Z,24.80
2023-07-03T10:15:42.180Z,24.66
2023-07-03T10:18:21.446Z,23.92
2023-07-03T10:20:51.754Z,23.28
2023-07-03T10:23:26.451Z,22.67
2023-07-03T10:25:58.576Z,22.86
2023-07-03T10:28:30.487Z,22.88
2023-07-03T10:31:00.805Z,22.90
2023-07-03T10:33:33.754Z,22.95
2023-07-03T10:36:05.813Z,22.90
2023-07-03T10:38:56.226Z,23.49
2023-07-03T10:41:51.838Z,24.03
2023-07-03T10:44:25.319Z,23.89
2023-07-03T10:47:18.720Z,23.75
2023-07-03T10:49:47.671Z,24.16
2023-07-03T10:52:59.518Z,23.96
2023-07-03T10:55:40.743Z,24.65
2023-07-03T10:58:34.700Z,24.70
2023-07-03T11:01:13.112Z,24.21
2023-07-03T11:03:47.652Z,24.04
2023-07-03T11:06:44.732Z,24.23
2023-07-03T11:09:30.596Z,23.94
2023-07-03T11:12:06.719Z,23.72
2023-07-03T11:15:01.223Z,23.31
2023-07-03T11:23:35.728Z,23.82
2023-07-03T11:28:41.834Z,24.04
2023-07-03T11:31:10.972Z,24.39
2023-07-03T11:36:51.577Z,24.20
2023-07-03T11:44:48.297Z,22.71
2023-07-03T11:47:28.668Z,22.68
2023-07-03T11:50:07.173Z,23.02
2023-07-03T11:52:40.589Z,23.14
2023-07-03T11:55:20.163Z,23.55
2023-07-03T11:58:04.443Z,23.31
2023-07-03T12:00:36.980Z,23.32
2023-07-03T12:26:50.163Z,24.08
2023-07-03T13:05:21.741Z,23.31
2023-07-03T13:07:51.796Z,23.30
2023-07-03T13:10:23.440Z,23.93
2023-07-03T13:13:27.661Z,24.70
2023-07-03T13:15:55.432Z,24.60
2023-07-03T13:25:54.954Z,25.48
2023-07-03T13:28:31.001Z,24.86
2023-07-03T13:31:17.674Z,24.67
2023-07-03T13:34:20.432Z,24.77
2023-07-03T13:37:01.608Z,24.77
2023-07-03T13:39:36.829Z,24.55
2023-07-03T13:42:11.765Z,24.89
2023-07-03T13:50:44.481Z,24.37
2023-07-03T14:08:34.455Z,24.73
2023-07-03T14:11:05.045Z,24.83
2023-07-03T14:13:35.097Z,24.82
2023-07-03T14:18:43.922Z,24.32
2023-07-03T14:21:19.896Z,24.27
2023-07-03T14:23:50.111Z,24.42
2023-07-03T14:26:20.609Z,24.43
2023-07-03T14:28:51.461Z,24.21
2023-07-03T15:06:43.240Z,24.25
2023-07-03T15:09:30.818Z,24.02
2023-07-03T15:12:17.026Z,23.97
2023-07-03T15:14:45.633Z,24.38
2023-07-03T15:20:30.813Z,25.17
2023-07-03T15:23:05.157Z,25.06
2023-07-03T15:25:33.952Z,24.93
2023-07-03T15:28:01.365Z,24.52
2023-07-03T15:30:31.892Z,24.27
2023-07-03T15:32:59.930Z,24.39
2023-07-03T15:35:29.462Z,24.67
2023-07-03T15:37:59.268Z,24.35
2023-07-03T18:09:30.229Z,23.40
2023-07-03T18:11:58.026Z,23.05
2023-07-03T18:14:33.919Z,22.85
2023-07-03T18:17:08.904Z,22.68
2023-07-03T18:19:39.586Z,22.65
2023-07-03T18:22:07.117Z,22.62
2023-07-03T18:24:38.599Z,22.50
2023-07-03T18:27:08.611Z,22.54
2023-07-03T18:32:37.416Z,22.55
2023-07-03T18:35:19.174Z,22.39
2023-07-03T18:37:46.275Z,22.42
2023-07-03T18:40:35.620Z,22.22
2023-07-03T19:29:16.334Z,21.32
2023-07-03T19:31:44.120Z,21.26
2023-07-03T19:34:11.010Z,21.26
2023-07-03T19:36:45.642Z,21.24
2023-07-03T19:39:14.526Z,21.27
2023-07-03T19:41:44.176Z,21.26
2023-07-03T19:44:11.616Z,21.21
2023-07-03T19:46:42.424Z,21.05
2023-07-03T19:49:09.631Z,21.13
2023-07-03T19:51:40.129Z,21.17
2023-07-03T19:54:07.370Z,21.12
2023-07-03T19:56:37.076Z,20.92
2023-07-03T19:59:14.192Z,20.83
2023-07-03T20:01:42.085Z,20.91
2023-07-03T20:04:17.720Z,20.99
2023-07-03T20:06:48.326Z,20.78
2023-07-03T20:09:21.086Z,20.87
2023-07-03T20:12:01.947Z,20.90
2023-07-03T20:14:33.220Z,20.80
2023-07-03T20:17:01.664Z,20.76
2023-07-03T20:20:01.881Z,20.69
2023-07-03T20:22:41.029Z,20.57
2023-07-03T21:36:49.005Z,16.64
2023-07-03T21:39:16.028Z,16.79
2023-07-03T21:41:43.204Z,16.86
2023-07-03T21:44:17.823Z,16.89
2023-07-03T21:46:47.742Z,16.80
2023-07-03T21:49:17.005Z,16.96
2023-07-03T21:51:44.382Z,17.01
2023-07-03T21:54:11.512Z,16.91
2023-07-03T21:56:39.725Z,16.82
2023-07-03T21:59:06.915Z,16.83
2023-07-03T22:01:39.467Z,16.85
2023-07-03T22:04:08.655Z,16.85
2023-07-03T22:06:36.071Z,16.77
2023-07-03T22:09:03.183Z,16.70
2023-07-03T22:11:30.643Z,16.69
2023-07-03T22:13:57.572Z,16.63
2023-07-03T22:16:24.863Z,16.62
2023-07-03T22:18:51.658Z,16.62
2023-07-03T22:21:21.949Z,16.65
2023-07-03T22:23:50.576Z,16.68
2023-07-03T22:26:17.847Z,16.60
2023-07-03T22:28:46.108Z,16.67
2023-07-03T22:31:12.834Z,16.66
2023-07-03T22:33:40.076Z,16.67
2023-07-03T22:36:10.168Z,16.74
2023-07-03T22:38:37.266Z,16.82
2023-07-03T22:41:04.663Z,16.82
2023-07-03T22:43:31.826Z,16.89
2023-07-03T22:46:06.293Z,16.99
2023-07-03T22:48:33.752Z,16.90
2023-07-03T22:51:02.341Z,17.04
2023-07-03T22:53:29.782Z,17.05
2023-07-03T22:56:02.237Z,17.07
2023-07-03T22:58:34.219Z,17.06
2023-07-03T23:01:10.273Z,16.91
2023-07-03T23:03:39.941Z,16.99
2023-07-03T23:06:07.427Z,17.11
2023-07-03T23:08:34.427Z,17.14
2023-07-03T23:11:03.224Z,17.12
2023-07-03T23:13:31.310Z,17.09
2023-07-03T23:16:07.450Z,17.04
2023-07-03T23:18:37.054Z,17.08
2023-07-03T23:21:08.168Z,17.04
2023-07-03T23:51:22.198Z,17.11
2023-07-03T23:53:50.933Z,17.04
2023-07-03T23:56:20.484Z,17.16
2023-07-03T23:58:49.876Z,17.07
