createdAt,value
2019-03-31T00:03:14.386Z,99.90
2019-03-31T00:08:19.748Z,99.90
2019-03-31T00:13:25.187Z,99.90
2019-03-31T00:18:30.364Z,99.90
2019-03-31T00:23:37.957Z,99.90
2019-03-31T00:28:43.181Z,99.90
2019-03-31T00:33:48.165Z,99.90
2019-03-31T00:38:53.163Z,99.90
2019-03-31T00:43:59.471Z,99.90
2019-03-31T00:49:04.484Z,99.90
2019-03-31T00:54:09.851Z,99.90
2019-03-31T00:59:14.856Z,99.90
2019-03-31T01:04:25.848Z,99.90
2019-03-31T01:09:32.881Z,99.90
2019-03-31T01:14:38.073Z,99.90
2019-03-31T01:19:44.845Z,99.90
2019-03-31T01:24:50.170Z,99.90
2019-03-31T01:29:55.558Z,99.90
2019-03-31T01:35:02.261Z,99.90
2019-03-31T01:40:07.745Z,99.90
2019-03-31T01:45:13.570Z,99.90
2019-03-31T01:50:19.753Z,99.90
2019-03-31T01:55:25.164Z,99.90
2019-03-31T02:00:42.459Z,99.90
2019-03-31T02:05:47.715Z,99.90
2019-03-31T02:10:54.273Z,99.90
2019-03-31T02:15:59.961Z,99.90
2019-03-31T02:21:05.336Z,99.90
2019-03-31T02:26:10.549Z,99.90
2019-03-31T02:31:15.716Z,99.90
2019-03-31T02:36:20.836Z,99.90
2019-03-31T02:41:25.722Z,99.90
2019-03-31T02:46:30.844Z,99.90
2019-03-31T02:51:36.295Z,99.90
2019-03-31T02:56:41.885Z,99.90
2019-03-31T03:01:48.517Z,99.90
2019-03-31T03:06:55.966Z,99.90
2019-03-31T03:12:01.172Z,99.90
2019-03-31T03:17:06.679Z,99.90
2019-03-31T03:22:12.044Z,99.90
2019-03-31T03:27:17.605Z,99.90
2019-03-31T03:32:22.862Z,99.90
2019-03-31T03:37:27.764Z,99.90
2019-03-31T03:42:33.453Z,99.90
2019-03-31T03:47:38.387Z,99.90
2019-03-31T03:52:43.385Z,99.90
2019-03-31T03:57:48.655Z,99.90
2019-03-31T04:02:53.823Z,99.90
2019-03-31T04:07:59.530Z,99.90
2019-03-31T04:13:04.664Z,99.90
2019-03-31T04:18:09.821Z,99.90
2019-03-31T04:23:14.915Z,99.90
2019-03-31T04:28:19.809Z,99.90
2019-03-31T04:33:25.016Z,99.90
2019-03-31T04:38:30.462Z,99.90
2019-03-31T04:43:35.783Z,99.90
2019-03-31T04:48:41.529Z,99.90
2019-03-31T04:53:46.715Z,99.90
2019-03-31T04:58:52.167Z,99.90
2019-03-31T05:04:04.446Z,99.90
2019-03-31T05:09:05.815Z,99.90
2019-03-31T05:14:11.447Z,99.90
2019-03-31T05:19:16.439Z,99.90
2019-03-31T05:24:24.605Z,99.90
2019-03-31T05:29:29.608Z,99.90
2019-03-31T05:34:34.627Z,99.90
2019-03-31T05:39:39.912Z,99.90
2019-03-31T05:44:45.333Z,99.90
2019-03-31T05:49:50.848Z,99.90
2019-03-31T05:54:55.689Z,99.90
2019-03-31T06:00:00.897Z,99.90
2019-03-31T06:05:06.281Z,99.90
2019-03-31T06:10:11.194Z,99.90
2019-03-31T06:15:16.255Z,99.90
2019-03-31T06:20:22.050Z,99.90
2019-03-31T06:25:26.939Z,99.90
2019-03-31T06:30:32.317Z,99.90
2019-03-31T06:35:39.464Z,99.90
2019-03-31T06:40:46.971Z,99.90
2019-03-31T06:45:52.126Z,99.90
2019-03-31T06:51:02.005Z,99.90
2019-03-31T06:56:07.477Z,91.80
2019-03-31T07:01:20.762Z,78.80
2019-03-31T07:06:26.389Z,68.40
2019-03-31T07:11:32.151Z,65.20
2019-03-31T07:16:37.386Z,63.60
2019-03-31T07:21:43.076Z,61.20
2019-03-31T07:26:48.071Z,60.70
2019-03-31T07:31:54.194Z,58.40
2019-03-31T07:36:59.258Z,57.40
2019-03-31T07:42:05.082Z,56.00
2019-03-31T07:47:10.922Z,55.90
2019-03-31T07:52:15.961Z,55.40
2019-03-31T07:57:21.038Z,55.40
2019-03-31T08:02:26.647Z,52.70
2019-03-31T08:07:38.203Z,53.30
2019-03-31T08:12:43.529Z,54.20
2019-03-31T08:17:49.972Z,53.00
2019-03-31T08:22:57.084Z,52.50
2019-03-31T08:28:03.399Z,52.60
2019-03-31T08:33:10.550Z,52.70
2019-03-31T08:38:16.115Z,51.90
2019-03-31T08:43:21.575Z,52.50
2019-03-31T08:48:27.074Z,51.00
2019-03-31T08:53:33.586Z,50.40
2019-03-31T08:58:39.362Z,49.50
2019-03-31T09:03:47.094Z,51.20
2019-03-31T09:08:52.458Z,50.30
2019-03-31T09:13:57.727Z,50.70
2019-03-31T09:19:04.595Z,52.30
2019-03-31T09:24:12.944Z,49.50
2019-03-31T09:29:20.592Z,50.00
2019-03-31T09:34:26.133Z,49.10
2019-03-31T09:39:32.490Z,51.50
2019-03-31T09:44:37.829Z,49.60
2019-03-31T09:49:42.971Z,51.20
2019-03-31T09:54:49.562Z,50.60
2019-03-31T09:59:54.624Z,50.60
2019-03-31T10:05:00.137Z,51.70
2019-03-31T10:10:06.951Z,50.40
2019-03-31T10:15:15.979Z,51.80
2019-03-31T10:20:21.694Z,54.80
2019-03-31T10:25:30.159Z,54.10
2019-03-31T10:30:37.432Z,56.80
2019-03-31T10:35:42.358Z,57.90
2019-03-31T10:40:47.595Z,64.40
2019-03-31T10:45:52.850Z,58.60
2019-03-31T10:50:58.393Z,61.30
2019-03-31T10:56:03.993Z,54.80
2019-03-31T11:01:09.970Z,55.30
2019-03-31T11:06:16.139Z,54.50
2019-03-31T11:11:21.601Z,54.40
2019-03-31T11:16:27.171Z,54.80
2019-03-31T11:21:49.472Z,53.10
2019-03-31T11:26:55.117Z,51.00
2019-03-31T11:32:01.251Z,50.80
2019-03-31T11:37:13.877Z,51.50
2019-03-31T11:42:18.673Z,50.90
2019-03-31T11:47:28.228Z,51.60
2019-03-31T11:52:34.407Z,52.10
2019-03-31T11:57:39.888Z,52.60
2019-03-31T12:02:45.214Z,51.50
2019-03-31T12:07:50.825Z,49.70
2019-03-31T12:12:56.772Z,48.90
2019-03-31T12:18:06.837Z,48.70
2019-03-31T12:23:13.550Z,48.10
2019-03-31T12:28:19.010Z,48.90
2019-03-31T12:33:24.668Z,48.90
2019-03-31T12:38:39.238Z,49.50
2019-03-31T12:43:45.438Z,48.30
2019-03-31T12:48:50.742Z,49.60
2019-03-31T12:53:56.185Z,50.80
2019-03-31T12:59:01.055Z,48.70
2019-03-31T13:04:06.369Z,50.30
2019-03-31T13:09:12.970Z,49.10
2019-03-31T13:14:18.138Z,49.80
2019-03-31T13:19:23.985Z,49.50
2019-03-31T13:24:29.446Z,48.90
2019-03-31T13:29:34.454Z,50.00
2019-03-31T13:34:39.468Z,49.20
2019-03-31T13:39:44.713Z,49.60
2019-03-31T13:44:49.917Z,49.80
2019-03-31T13:49:56.028Z,50.00
2019-03-31T13:55:01.777Z,49.30
2019-03-31T14:00:09.056Z,49.40
2019-03-31T14:05:14.214Z,48.80
2019-03-31T14:10:20.997Z,50.30
2019-03-31T14:15:26.985Z,48.90
2019-03-31T14:20:32.371Z,48.80
2019-03-31T14:25:39.530Z,47.70
2019-03-31T14:30:45.933Z,48.60
2019-03-31T14:35:51.203Z,48.50
2019-03-31T14:40:56.420Z,47.60
2019-03-31T14:46:01.742Z,49.00
2019-03-31T14:51:12.875Z,49.30
2019-03-31T14:56:18.217Z,49.50
2019-03-31T15:01:23.448Z,49.50
2019-03-31T15:06:28.779Z,47.90
2019-03-31T15:11:34.520Z,51.40
2019-03-31T15:16:39.573Z,52.40
2019-03-31T15:21:45.213Z,52.90
2019-03-31T15:37:11.607Z,54.50
2019-03-31T15:42:18.688Z,54.30
2019-03-31T15:47:24.784Z,53.10
2019-03-31T15:52:30.163Z,53.90
2019-03-31T15:57:36.501Z,52.70
2019-03-31T16:02:41.957Z,52.80
2019-03-31T16:07:47.268Z,51.90
2019-03-31T16:12:53.239Z,53.00
2019-03-31T16:17:58.279Z,53.30
2019-03-31T16:23:02.882Z,54.10
2019-03-31T16:28:08.505Z,55.20
2019-03-31T16:33:13.558Z,54.90
2019-03-31T16:38:19.769Z,55.40
2019-03-31T16:43:27.105Z,55.40
2019-03-31T16:48:35.013Z,56.40
2019-03-31T16:53:39.778Z,56.90
2019-03-31T16:58:44.679Z,57.90
2019-03-31T17:03:49.799Z,58.70
2019-03-31T17:08:54.673Z,57.50
2019-03-31T17:13:59.374Z,58.30
2019-03-31T17:19:04.156Z,58.20
2019-03-31T17:24:11.693Z,58.40
2019-03-31T17:29:16.676Z,59.30
2019-03-31T17:34:22.586Z,59.20
2019-03-31T17:39:27.537Z,60.10
2019-03-31T17:44:32.580Z,61.30
2019-03-31T17:49:39.573Z,61.30
2019-03-31T17:54:44.506Z,61.40
2019-03-31T17:59:49.543Z,61.90
2019-03-31T18:04:54.300Z,61.90
2019-03-31T18:10:00.382Z,63.00
2019-03-31T18:15:05.657Z,63.10
2019-03-31T18:20:11.122Z,64.20
2019-03-31T18:25:15.595Z,63.90
2019-03-31T18:30:21.366Z,65.70
2019-03-31T18:35:26.052Z,66.70
2019-03-31T18:40:35.396Z,67.10
2019-03-31T18:45:42.872Z,67.90
2019-03-31T18:50:48.663Z,68.00
2019-03-31T18:56:14.184Z,68.00
2019-03-31T19:01:28.311Z,68.20
2019-03-31T19:07:01.065Z,68.70
2019-03-31T19:12:26.348Z,69.80
2019-03-31T19:17:50.806Z,69.30
2019-03-31T19:23:18.121Z,69.70
2019-03-31T19:28:47.878Z,68.90
2019-03-31T19:34:17.894Z,69.50
2019-03-31T19:39:40.917Z,70.30
2019-03-31T19:45:19.648Z,70.20
2019-03-31T19:50:42.586Z,70.90
2019-03-31T19:56:07.017Z,71.40
2019-03-31T20:01:23.340Z,71.40
2019-03-31T20:07:05.615Z,72.20
2019-03-31T20:12:30.925Z,72.30
2019-03-31T20:17:53.916Z,74.40
2019-03-31T20:23:26.720Z,78.40
2019-03-31T20:28:59.164Z,77.50
2019-03-31T20:34:20.923Z,77.60
2019-03-31T20:39:56.900Z,76.60
2019-03-31T20:45:00.995Z,76.80
2019-03-31T20:50:09.451Z,76.50
2019-03-31T20:55:16.727Z,76.20
2019-03-31T21:00:21.753Z,76.40
2019-03-31T21:05:26.926Z,78.00
2019-03-31T21:10:32.863Z,78.40
2019-03-31T21:15:39.739Z,79.70
2019-03-31T21:20:44.651Z,81.40
2019-03-31T21:25:49.442Z,84.10
2019-03-31T21:30:54.517Z,85.30
2019-03-31T21:36:00.175Z,85.90
2019-03-31T21:41:04.926Z,87.40
2019-03-31T21:46:09.370Z,89.60
2019-03-31T21:51:14.023Z,91.00
2019-03-31T21:56:18.990Z,91.90
2019-03-31T22:01:24.343Z,93.30
2019-03-31T22:06:29.087Z,94.90
2019-03-31T22:11:34.879Z,96.60
2019-03-31T22:16:40.641Z,97.50
2019-03-31T22:21:45.399Z,98.30
2019-03-31T22:26:50.447Z,99.20
2019-03-31T22:31:55.109Z,99.90
2019-03-31T22:36:59.513Z,99.90
2019-03-31T22:42:04.409Z,99.90
2019-03-31T22:47:08.870Z,99.90
2019-03-31T22:52:14.919Z,99.90
2019-03-31T22:57:22.311Z,99.90
2019-03-31T23:02:26.689Z,99.90
2019-03-31T23:07:33.128Z,99.90
2019-03-31T23:12:37.891Z,99.90
2019-03-31T23:17:42.844Z,99.90
2019-03-31T23:22:48.197Z,99.90
2019-03-31T23:27:54.282Z,99.90
2019-03-31T23:32:59.196Z,99.90
2019-03-31T23:38:04.100Z,99.90
2019-03-31T23:43:09.127Z,99.90
2019-03-31T23:48:14.298Z,99.90
2019-03-31T23:53:19.770Z,99.90
2019-03-31T23:58:24.236Z,99.90
