createdAt,value
2022-08-26T09:34:41.958Z,40
2022-08-26T09:37:13.367Z,46
2022-08-26T09:39:45.802Z,44
2022-08-26T09:42:18.338Z,45
2022-08-26T09:44:51.388Z,38
2022-08-26T09:47:29.375Z,51
2022-08-26T09:50:04.668Z,43
2022-08-26T09:52:43.714Z,56
2022-08-26T09:55:17.235Z,47
2022-08-26T09:57:49.099Z,47
2022-08-26T10:00:23.049Z,56
2022-08-26T10:02:58.764Z,43
2022-08-26T10:05:30.404Z,39
2022-08-26T10:08:03.160Z,44
2022-08-26T10:10:35.837Z,42
2022-08-26T10:13:15.366Z,48
2022-08-26T10:15:51.379Z,44
2022-08-26T10:18:23.312Z,41
2022-08-26T10:20:56.928Z,36
2022-08-26T10:23:32.446Z,36
2022-08-26T10:26:05.068Z,36
2022-08-26T10:28:40.888Z,28
2022-08-26T10:31:16.541Z,45
2022-08-26T10:34:01.168Z,36
2022-08-26T10:37:15.971Z,36
2022-08-26T10:39:58.831Z,29
2022-08-26T10:42:30.409Z,32
2022-08-26T10:45:02.825Z,36
2022-08-26T10:47:35.425Z,36
2022-08-26T10:50:13.051Z,37
2022-08-26T10:52:45.623Z,35
2022-08-26T10:55:18.477Z,27
2022-08-26T10:57:50.711Z,33
2022-08-26T11:00:28.737Z,28
2022-08-26T11:03:03.345Z,32
2022-08-26T11:05:35.640Z,32
2022-08-26T11:08:10.699Z,31
2022-08-26T11:10:43.806Z,32
2022-08-26T11:13:17.403Z,24
2022-08-26T11:15:50.972Z,30
2022-08-26T11:18:25.577Z,33
2022-08-26T11:20:58.923Z,30
2022-08-26T11:23:31.408Z,30
2022-08-26T11:26:03.937Z,30
2022-08-26T11:28:44.754Z,43
2022-08-26T11:31:17.841Z,22
2022-08-26T11:33:51.728Z,35
2022-08-26T11:36:25.572Z,37
2022-08-26T11:38:58.561Z,38
2022-08-26T11:41:30.183Z,56
2022-08-26T11:44:03.264Z,35
2022-08-26T11:46:36.847Z,39
2022-08-26T11:49:10.343Z,32
2022-08-26T11:51:48.623Z,33
2022-08-26T11:54:36.324Z,27
2022-08-26T11:57:12.308Z,27
2022-08-26T11:59:43.097Z,27
2022-08-26T12:02:18.207Z,40
2022-08-26T12:04:51.274Z,28
2022-08-26T12:07:25.582Z,27
2022-08-26T12:09:57.910Z,28
2022-08-26T12:12:36.543Z,25
2022-08-26T12:15:07.655Z,36
2022-08-26T12:17:41.227Z,26
2022-08-26T12:20:13.739Z,24
2022-08-26T12:22:48.959Z,35
2022-08-26T12:25:21.638Z,33
2022-08-26T12:27:54.761Z,28
2022-08-26T12:30:27.401Z,28
2022-08-26T12:33:23.540Z,29
2022-08-26T12:35:57.874Z,28
2022-08-26T12:38:29.165Z,31
2022-08-26T12:41:02.115Z,24
2022-08-26T12:43:34.561Z,24
2022-08-26T12:46:10.129Z,28
2022-08-26T12:48:43.863Z,30
2022-08-26T12:51:16.831Z,28
2022-08-26T12:53:49.837Z,22
2022-08-26T12:56:22.606Z,41
2022-08-26T12:58:55.222Z,28
2022-08-26T13:01:29.136Z,24
2022-08-26T13:04:01.804Z,29
2022-08-26T13:06:34.171Z,20
2022-08-26T13:09:07.132Z,36
2022-08-26T13:11:39.595Z,35
2022-08-26T13:14:24.633Z,34
2022-08-26T13:16:56.009Z,28
2022-08-26T13:19:29.145Z,36
2022-08-26T13:22:01.684Z,30
2022-08-26T13:24:34.113Z,32
2022-08-26T13:27:07.204Z,36
2022-08-26T13:29:41.281Z,32
2022-08-26T13:32:13.871Z,30
2022-08-26T13:34:51.683Z,33
2022-08-26T13:37:35.839Z,32
2022-08-26T13:40:07.031Z,25
2022-08-26T13:42:50.424Z,27
2022-08-26T13:45:21.211Z,25
2022-08-26T13:47:53.435Z,24
2022-08-26T13:50:25.905Z,28
2022-08-26T13:52:59.189Z,30
2022-08-26T13:55:31.900Z,23
2022-08-26T13:58:04.917Z,35
2022-08-26T14:00:37.597Z,20
2022-08-26T14:03:14.109Z,32
2022-08-26T14:05:45.740Z,32
2022-08-26T14:08:18.284Z,31
2022-08-26T14:10:51.725Z,30
2022-08-26T14:13:23.959Z,29
2022-08-26T14:15:56.808Z,32
2022-08-26T14:18:29.269Z,25
2022-08-26T14:21:02.840Z,24
2022-08-26T14:23:35.437Z,36
2022-08-26T14:26:08.904Z,26
2022-08-26T14:29:00.527Z,28
2022-08-26T14:31:33.932Z,24
2022-08-26T14:34:06.887Z,27
2022-08-26T14:36:39.801Z,34
2022-08-26T14:39:13.054Z,26
2022-08-26T14:41:55.149Z,25
2022-08-26T14:44:26.383Z,26
2022-08-26T14:46:59.757Z,26
2022-08-26T14:49:32.340Z,28
2022-08-26T14:52:04.890Z,29
2022-08-26T14:54:38.230Z,27
2022-08-26T14:57:11.669Z,28
2022-08-26T14:59:50.980Z,28
2022-08-26T15:02:34.667Z,27
2022-08-26T15:05:06.509Z,30
2022-08-26T15:07:39.603Z,28
2022-08-26T15:10:12.659Z,19
2022-08-26T15:12:45.206Z,32
2022-08-26T15:15:16.356Z,32
2022-08-26T15:17:49.781Z,25
2022-08-26T15:20:22.014Z,25
2022-08-26T15:22:55.794Z,42
2022-08-26T15:25:37.000Z,27
2022-08-26T15:28:10.243Z,28
2022-08-26T15:30:43.240Z,26
2022-08-26T15:33:16.009Z,27
2022-08-26T15:35:49.145Z,31
2022-08-26T15:38:21.927Z,29
2022-08-26T15:40:54.767Z,37
2022-08-26T15:43:32.351Z,32
2022-08-26T15:46:05.648Z,28
2022-08-26T15:48:38.762Z,28
2022-08-26T15:51:11.795Z,25
2022-08-26T15:53:44.190Z,27
2022-08-26T15:56:16.740Z,27
2022-08-26T15:58:56.765Z,24
2022-08-26T16:01:30.270Z,24
2022-08-26T16:04:03.287Z,25
2022-08-26T16:06:36.169Z,23
2022-08-26T16:09:09.503Z,32
2022-08-26T16:11:41.859Z,24
2022-08-26T16:14:15.065Z,20
2022-08-26T16:16:47.810Z,23
2022-08-26T16:19:20.582Z,21
2022-08-26T16:21:53.383Z,19
2022-08-26T16:24:31.122Z,24
2022-08-26T16:27:02.277Z,27
2022-08-26T16:29:35.391Z,24
2022-08-26T16:32:08.077Z,28
2022-08-26T16:34:57.581Z,23
2022-08-26T16:37:28.377Z,29
2022-08-26T16:40:02.241Z,28
2022-08-26T16:42:34.607Z,29
2022-08-26T16:45:07.602Z,26
2022-08-26T16:47:40.274Z,27
2022-08-26T16:50:13.237Z,24
2022-08-26T16:52:51.343Z,25
2022-08-26T16:55:27.535Z,30
2022-08-26T16:57:59.026Z,24
2022-08-26T17:00:32.020Z,24
2022-08-26T17:03:04.745Z,28
2022-08-26T17:05:37.355Z,24
2022-08-26T17:08:10.777Z,24
2022-08-26T17:10:59.235Z,28
2022-08-26T17:13:36.504Z,27
2022-08-26T17:16:07.920Z,29
2022-08-26T17:18:40.523Z,36
2022-08-26T17:21:13.833Z,24
2022-08-26T17:23:46.460Z,34
2022-08-26T17:26:19.333Z,32
2022-08-26T17:28:52.579Z,29
2022-08-26T17:31:26.034Z,26
2022-08-26T17:33:58.893Z,26
2022-08-26T17:36:31.584Z,24
2022-08-26T17:39:04.305Z,20
2022-08-26T17:41:36.919Z,25
2022-08-26T17:44:09.782Z,20
2022-08-26T17:46:40.606Z,26
2022-08-26T17:49:13.177Z,33
2022-08-26T17:51:45.629Z,41
2022-08-26T17:54:17.869Z,47
2022-08-26T17:56:50.691Z,40
2022-08-26T17:59:31.081Z,48
2022-08-26T18:02:03.260Z,41
2022-08-26T18:04:35.579Z,41
2022-08-26T18:07:08.469Z,48
2022-08-26T18:09:41.333Z,43
2022-08-26T18:12:14.231Z,64
2022-08-26T18:14:46.899Z,44
2022-08-26T18:17:20.047Z,42
2022-08-26T18:19:52.595Z,40
2022-08-26T18:22:25.567Z,40
2022-08-26T18:24:59.866Z,40
2022-08-26T18:27:31.877Z,39
2022-08-26T18:30:04.671Z,36
2022-08-26T18:32:37.253Z,37
2022-08-26T18:35:09.700Z,48
2022-08-26T18:37:42.327Z,38
2022-08-26T18:40:15.422Z,33
2022-08-26T18:42:54.670Z,36
2022-08-26T18:45:25.919Z,40
2022-08-26T18:47:58.597Z,47
2022-08-26T18:50:31.221Z,56
2022-08-26T18:53:04.323Z,52
2022-08-26T18:55:36.863Z,39
2022-08-26T18:58:12.222Z,42
2022-08-26T19:00:44.284Z,52
2022-08-26T19:03:19.628Z,29
2022-08-26T19:05:51.523Z,43
2022-08-26T19:08:24.281Z,43
2022-08-26T19:10:57.256Z,32
2022-08-26T19:13:30.074Z,38
2022-08-26T19:16:03.274Z,43
2022-08-26T19:18:37.720Z,41
2022-08-26T19:21:10.286Z,40
2022-08-26T19:23:42.795Z,37
2022-08-26T19:26:15.387Z,43
2022-08-26T19:28:47.760Z,49
2022-08-26T19:31:20.583Z,46
2022-08-26T19:33:53.018Z,41
2022-08-26T19:36:25.818Z,35
2022-08-26T19:38:58.099Z,36
2022-08-26T19:41:38.505Z,32
2022-08-26T19:44:09.463Z,41
2022-08-26T19:46:42.063Z,38
2022-08-26T19:49:14.782Z,38
2022-08-26T19:51:48.504Z,36
2022-08-26T19:54:21.005Z,40
2022-08-26T19:56:53.696Z,55
2022-08-26T19:59:26.978Z,57
2022-08-26T20:02:03.613Z,56
2022-08-26T20:04:42.024Z,52
2022-08-26T20:07:19.432Z,50
2022-08-26T20:09:50.994Z,48
2022-08-26T20:12:23.465Z,53
2022-08-26T20:14:56.658Z,52
2022-08-26T20:17:29.329Z,64
2022-08-26T20:20:02.086Z,49
2022-08-26T20:22:34.812Z,51
2022-08-26T20:25:07.242Z,38
2022-08-26T20:27:40.061Z,49
2022-08-26T20:30:12.662Z,44
2022-08-26T20:32:46.108Z,40
2022-08-26T20:35:18.701Z,43
2022-08-26T20:37:51.623Z,47
2022-08-26T20:40:24.569Z,46
2022-08-26T20:42:57.866Z,40
2022-08-26T20:45:31.392Z,34
2022-08-26T20:48:04.480Z,34
2022-08-26T20:50:37.019Z,36
2022-08-26T20:53:09.862Z,35
2022-08-26T20:55:42.261Z,36
2022-08-26T20:58:15.198Z,40
2022-08-26T21:00:48.106Z,33
2022-08-26T21:03:21.089Z,41
2022-08-26T21:05:55.688Z,48
2022-08-26T21:08:28.733Z,41
2022-08-26T21:11:04.705Z,33
2022-08-26T21:14:17.429Z,34
2022-08-26T21:16:48.484Z,40
2022-08-26T21:19:20.926Z,43
2022-08-26T21:21:53.529Z,41
2022-08-26T21:24:26.321Z,35
2022-08-26T21:26:58.993Z,36
2022-08-26T21:29:31.705Z,40
2022-08-26T21:32:05.026Z,31
2022-08-26T21:34:37.539Z,42
2022-08-26T21:37:17.479Z,43
2022-08-26T21:39:48.939Z,37
2022-08-26T21:42:21.479Z,39
2022-08-26T21:44:54.403Z,32
2022-08-26T21:47:26.923Z,33
2022-08-26T21:49:59.491Z,31
2022-08-26T21:52:32.707Z,35
2022-08-26T21:55:12.068Z,43
2022-08-26T21:57:43.002Z,36
2022-08-26T22:00:16.322Z,28
2022-08-26T22:02:49.743Z,39
2022-08-26T22:05:23.029Z,35
2022-08-26T22:07:55.613Z,33
2022-08-26T22:10:28.275Z,35
2022-08-26T22:13:00.983Z,38
2022-08-26T22:15:33.985Z,35
2022-08-26T22:18:07.273Z,30
2022-08-26T22:20:40.357Z,33
2022-08-26T22:23:13.782Z,32
2022-08-26T22:25:46.773Z,32
2022-08-26T22:28:20.273Z,36
2022-08-26T22:30:52.817Z,43
2022-08-26T22:33:25.431Z,49
2022-08-26T22:35:58.763Z,52
2022-08-26T22:38:32.215Z,47
2022-08-26T22:41:08.842Z,44
2022-08-26T22:43:40.752Z,39
2022-08-26T22:46:13.865Z,44
2022-08-26T22:48:54.525Z,32
2022-08-26T22:51:26.057Z,42
2022-08-26T22:53:58.684Z,29
2022-08-26T22:56:32.031Z,29
2022-08-26T22:59:05.240Z,28
2022-08-26T23:01:38.297Z,32
2022-08-26T23:04:10.909Z,30
2022-08-26T23:06:48.481Z,29
2022-08-26T23:09:22.723Z,29
2022-08-26T23:11:54.883Z,34
2022-08-26T23:14:27.520Z,32
2022-08-26T23:17:01.086Z,32
2022-08-26T23:19:33.968Z,37
2022-08-26T23:22:07.107Z,28
2022-08-26T23:24:39.833Z,27
2022-08-26T23:27:13.155Z,31
2022-08-26T23:29:46.188Z,32
2022-08-26T23:32:19.083Z,29
2022-08-26T23:34:51.941Z,28
2022-08-26T23:37:27.411Z,33
2022-08-26T23:40:03.738Z,33
2022-08-26T23:42:36.264Z,34
2022-08-26T23:45:08.911Z,40
2022-08-26T23:47:41.519Z,52
2022-08-26T23:50:14.420Z,51
2022-08-26T23:52:47.573Z,44
2022-08-26T23:55:20.121Z,36
2022-08-26T23:57:53.086Z,33
