createdAt,value
2022-08-03T00:00:24.295Z,26.90
2022-08-03T00:02:51.104Z,26.80
2022-08-03T00:05:17.822Z,26.90
2022-08-03T00:07:44.455Z,26.90
2022-08-03T00:10:11.096Z,26.90
2022-08-03T00:12:37.710Z,26.80
2022-08-03T00:15:08.341Z,26.80
2022-08-03T00:17:53.269Z,26.80
2022-08-03T00:20:21.219Z,26.80
2022-08-03T00:22:47.853Z,26.80
2022-08-03T00:25:14.478Z,26.80
2022-08-03T00:27:41.093Z,26.80
2022-08-03T00:30:08.288Z,26.70
2022-08-03T00:32:34.905Z,26.70
2022-08-03T00:35:07.917Z,26.70
2022-08-03T00:37:41.366Z,26.70
2022-08-03T00:40:13.491Z,26.70
2022-08-03T00:42:58.629Z,26.70
2022-08-03T00:45:36.229Z,26.70
2022-08-03T00:48:03.067Z,26.80
2022-08-03T00:50:30.728Z,26.80
2022-08-03T00:52:58.603Z,26.80
2022-08-03T00:55:25.543Z,26.80
2022-08-03T00:57:52.251Z,26.80
2022-08-03T01:00:21.191Z,26.80
2022-08-03T01:02:49.442Z,26.80
2022-08-03T01:05:16.107Z,26.80
2022-08-03T01:07:54.394Z,26.80
2022-08-03T01:10:39.579Z,26.80
2022-08-03T01:13:59.093Z,26.80
2022-08-03T01:16:16.023Z,26.80
2022-08-03T01:19:11.624Z,26.80
2022-08-03T01:21:49.381Z,26.80
2022-08-03T01:24:31.628Z,26.80
2022-08-03T01:27:00.975Z,26.80
2022-08-03T01:30:01.164Z,26.80
2022-08-03T01:33:02.377Z,26.80
2022-08-03T01:35:38.719Z,26.70
2022-08-03T01:38:23.890Z,26.70
2022-08-03T01:40:51.820Z,26.70
2022-08-03T01:43:55.298Z,26.70
2022-08-03T01:46:05.327Z,26.70
2022-08-03T01:48:32.150Z,26.70
2022-08-03T01:50:58.778Z,26.70
2022-08-03T01:53:25.387Z,26.70
2022-08-03T01:55:54.335Z,26.70
2022-08-03T01:58:20.952Z,26.70
2022-08-03T02:00:49.135Z,26.80
2022-08-03T02:03:15.831Z,26.80
2022-08-03T02:05:43.804Z,26.80
2022-08-03T02:08:11.253Z,26.80
2022-08-03T02:10:37.885Z,26.80
2022-08-03T02:13:06.116Z,26.80
2022-08-03T02:15:32.841Z,26.80
2022-08-03T02:17:59.571Z,26.80
2022-08-03T02:20:26.267Z,26.80
2022-08-03T02:22:52.973Z,26.80
2022-08-03T02:25:19.589Z,26.80
2022-08-03T02:27:57.775Z,26.80
2022-08-03T02:30:37.827Z,26.80
2022-08-03T02:33:04.783Z,26.80
2022-08-03T02:35:31.485Z,26.80
2022-08-03T02:38:02.896Z,26.80
2022-08-03T02:40:30.427Z,26.80
2022-08-03T02:42:59.464Z,26.70
2022-08-03T02:45:26.639Z,26.70
2022-08-03T02:47:55.279Z,26.70
2022-08-03T02:50:22.941Z,26.70
2022-08-03T02:52:49.659Z,26.70
2022-08-03T02:55:16.609Z,26.70
2022-08-03T02:57:43.282Z,26.70
2022-08-03T03:00:10.345Z,26.70
2022-08-03T03:02:37.139Z,26.70
2022-08-03T03:05:54.652Z,26.70
2022-08-03T03:07:53.020Z,26.70
2022-08-03T03:10:21.809Z,26.70
2022-08-03T03:12:49.645Z,26.70
2022-08-03T03:15:16.283Z,26.70
2022-08-03T03:17:43.202Z,26.80
2022-08-03T03:20:10.298Z,26.80
2022-08-03T03:22:36.954Z,26.80
2022-08-03T03:25:04.453Z,26.80
2022-08-03T03:27:31.075Z,26.80
2022-08-03T03:29:59.130Z,26.80
2022-08-03T03:32:29.333Z,26.80
2022-08-03T03:34:56.335Z,26.80
2022-08-03T03:37:22.956Z,26.80
2022-08-03T03:39:49.568Z,26.80
2022-08-03T03:42:16.537Z,26.80
2022-08-03T03:44:43.334Z,26.80
2022-08-03T03:47:09.972Z,26.80
2022-08-03T03:49:37.532Z,26.80
2022-08-03T03:52:04.310Z,26.70
2022-08-03T03:54:43.595Z,26.70
2022-08-03T03:57:13.657Z,26.70
2022-08-03T03:59:43.653Z,26.70
2022-08-03T04:02:10.989Z,26.70
2022-08-03T04:04:56.577Z,26.70
2022-08-03T04:07:42.765Z,26.70
2022-08-03T04:10:41.868Z,26.70
2022-08-03T04:13:10.078Z,26.70
2022-08-03T04:15:37.701Z,26.70
2022-08-03T04:18:04.618Z,26.70
2022-08-03T04:20:32.594Z,26.70
2022-08-03T04:23:00.212Z,26.70
2022-08-03T04:25:28.597Z,26.70
2022-08-03T04:28:07.726Z,26.70
2022-08-03T04:30:47.784Z,26.70
2022-08-03T04:33:14.847Z,26.70
2022-08-03T04:36:02.222Z,26.80
2022-08-03T04:38:33.203Z,26.70
2022-08-03T04:40:59.864Z,26.80
2022-08-03T04:43:26.489Z,26.80
2022-08-03T04:45:53.109Z,26.80
2022-08-03T04:48:20.102Z,26.80
2022-08-03T04:50:47.263Z,26.70
2022-08-03T04:53:13.907Z,26.80
2022-08-03T04:55:40.768Z,26.80
2022-08-03T04:58:07.437Z,26.80
2022-08-03T05:00:34.052Z,26.80
2022-08-03T05:03:00.709Z,26.80
2022-08-03T05:05:49.766Z,26.70
2022-08-03T05:08:14.006Z,26.70
2022-08-03T05:10:40.620Z,26.70
2022-08-03T05:13:11.948Z,26.70
2022-08-03T05:15:43.153Z,26.70
2022-08-03T05:18:13.997Z,26.70
2022-08-03T05:20:40.987Z,26.70
2022-08-03T05:23:07.659Z,26.70
2022-08-03T05:25:34.300Z,26.70
2022-08-03T05:28:01.324Z,26.70
2022-08-03T05:30:33.221Z,26.70
2022-08-03T05:33:02.192Z,26.70
2022-08-03T05:36:02.485Z,26.80
2022-08-03T05:38:23.919Z,26.80
2022-08-03T05:40:57.047Z,26.80
2022-08-03T05:43:24.473Z,26.90
2022-08-03T05:46:01.582Z,26.90
2022-08-03T05:48:37.871Z,26.90
2022-08-03T05:51:06.555Z,26.90
2022-08-03T05:53:33.999Z,26.90
2022-08-03T05:56:03.665Z,26.90
2022-08-03T05:58:42.109Z,26.90
2022-08-03T06:01:08.840Z,27.00
2022-08-03T06:03:35.533Z,27.00
2022-08-03T06:06:02.159Z,27.00
2022-08-03T06:08:28.803Z,27.00
2022-08-03T06:10:55.500Z,27.00
2022-08-03T06:13:22.127Z,27.00
2022-08-03T06:15:48.747Z,27.00
2022-08-03T06:18:15.390Z,27.00
2022-08-03T06:20:42.020Z,27.00
2022-08-03T06:23:16.115Z,27.00
2022-08-03T06:25:44.356Z,27.00
2022-08-03T06:28:35.393Z,27.00
2022-08-03T06:30:59.088Z,27.00
2022-08-03T06:33:26.485Z,27.00
2022-08-03T06:36:13.081Z,27.00
2022-08-03T06:38:39.709Z,27.00
2022-08-03T06:41:06.352Z,27.00
2022-08-03T06:43:37.317Z,27.00
2022-08-03T06:46:05.342Z,27.00
2022-08-03T06:48:32.303Z,27.00
2022-08-03T06:50:59.129Z,27.00
2022-08-03T06:53:25.770Z,27.00
2022-08-03T06:55:54.970Z,27.00
2022-08-03T06:58:22.218Z,27.10
2022-08-03T07:00:48.839Z,27.00
2022-08-03T07:03:15.462Z,27.00
2022-08-03T07:05:42.815Z,27.00
2022-08-03T07:08:09.963Z,27.00
2022-08-03T07:10:36.958Z,27.10
2022-08-03T07:13:03.994Z,27.10
2022-08-03T07:15:54.580Z,27.10
2022-08-03T07:18:17.638Z,27.10
2022-08-03T07:20:54.978Z,27.10
2022-08-03T07:23:21.625Z,27.10
2022-08-03T07:25:48.268Z,27.10
2022-08-03T07:28:14.983Z,27.10
2022-08-03T07:30:41.602Z,27.00
2022-08-03T07:33:08.225Z,27.00
2022-08-03T07:35:34.980Z,27.00
2022-08-03T07:38:01.756Z,27.00
2022-08-03T07:40:31.500Z,27.00
2022-08-03T07:42:59.050Z,27.00
2022-08-03T07:45:26.699Z,27.10
2022-08-03T07:47:54.212Z,27.10
2022-08-03T07:50:21.521Z,27.10
2022-08-03T07:52:48.466Z,27.00
2022-08-03T07:55:19.106Z,27.10
2022-08-03T07:57:45.797Z,27.10
2022-08-03T08:00:18.957Z,27.10
2022-08-03T08:02:45.631Z,27.10
2022-08-03T08:05:12.559Z,27.10
2022-08-03T08:07:39.587Z,27.10
2022-08-03T08:10:07.259Z,27.10
2022-08-03T08:12:33.916Z,27.10
2022-08-03T08:15:00.545Z,27.10
2022-08-03T08:17:27.185Z,27.10
2022-08-03T08:19:53.929Z,27.10
2022-08-03T08:22:29.865Z,27.10
2022-08-03T08:24:58.482Z,27.10
2022-08-03T08:27:25.843Z,27.10
2022-08-03T08:29:55.126Z,27.10
2022-08-03T08:32:24.144Z,27.10
2022-08-03T08:34:50.940Z,27.10
2022-08-03T08:37:17.630Z,27.10
2022-08-03T08:39:44.250Z,27.10
2022-08-03T08:42:10.934Z,27.10
2022-08-03T08:44:37.569Z,27.10
2022-08-03T08:47:04.723Z,27.10
2022-08-03T08:49:31.419Z,27.10
2022-08-03T08:52:01.272Z,27.10
2022-08-03T08:54:28.195Z,27.10
2022-08-03T08:56:54.924Z,27.10
2022-08-03T08:59:21.549Z,27.10
2022-08-03T09:01:48.167Z,27.10
2022-08-03T09:04:14.834Z,27.10
2022-08-03T09:06:47.317Z,27.10
2022-08-03T09:10:00.289Z,27.10
2022-08-03T09:12:37.475Z,27.10
2022-08-03T09:15:15.937Z,27.10
2022-08-03T09:17:46.520Z,27.10
2022-08-03T09:20:17.173Z,27.10
2022-08-03T09:23:00.650Z,27.10
2022-08-03T09:25:40.104Z,27.10
2022-08-03T09:28:07.735Z,27.10
2022-08-03T09:30:35.370Z,27.10
2022-08-03T09:33:03.013Z,27.10
2022-08-03T09:35:53.513Z,27.10
2022-08-03T09:38:19.635Z,27.10
2022-08-03T09:40:46.480Z,27.10
2022-08-03T09:43:13.845Z,27.10
2022-08-03T09:45:40.531Z,27.10
2022-08-03T09:48:23.989Z,27.10
2022-08-03T09:50:56.869Z,27.20
2022-08-03T09:53:25.735Z,27.10
2022-08-03T09:56:33.688Z,27.10
2022-08-03T09:58:48.405Z,27.20
2022-08-03T10:01:25.338Z,27.20
2022-08-03T10:04:03.384Z,27.20
2022-08-03T10:06:31.245Z,27.20
2022-08-03T10:09:16.807Z,27.20
2022-08-03T10:11:43.798Z,27.20
2022-08-03T10:14:11.485Z,27.20
2022-08-03T10:16:39.220Z,27.20
2022-08-03T10:19:07.746Z,27.30
2022-08-03T10:21:35.582Z,27.30
2022-08-03T10:24:09.182Z,27.30
2022-08-03T10:26:37.082Z,27.30
2022-08-03T10:29:12.441Z,27.30
2022-08-03T10:31:57.527Z,27.30
2022-08-03T10:34:26.785Z,27.30
2022-08-03T10:36:55.459Z,27.30
2022-08-03T10:39:22.805Z,27.30
2022-08-03T10:41:49.643Z,27.30
2022-08-03T10:44:20.573Z,27.40
2022-08-03T10:46:48.207Z,27.30
2022-08-03T10:49:15.858Z,27.30
2022-08-03T10:51:45.835Z,27.40
2022-08-03T10:55:07.384Z,27.40
2022-08-03T10:57:44.281Z,27.30
2022-08-03T11:00:25.833Z,27.30
2022-08-03T11:03:14.026Z,27.30
2022-08-03T11:05:44.465Z,27.30
2022-08-03T11:08:27.945Z,27.30
2022-08-03T11:10:56.644Z,27.30
2022-08-03T11:13:24.751Z,27.30
2022-08-03T11:15:53.379Z,27.30
2022-08-03T11:18:27.136Z,27.30
2022-08-03T11:20:58.753Z,27.20
2022-08-03T11:24:02.549Z,27.30
2022-08-03T11:26:32.729Z,27.30
2022-08-03T11:29:31.164Z,27.30
2022-08-03T11:31:57.803Z,27.30
2022-08-03T11:34:24.623Z,27.30
2022-08-03T11:37:25.365Z,27.30
2022-08-03T11:39:56.832Z,27.30
2022-08-03T11:42:23.814Z,27.30
2022-08-03T11:45:00.334Z,27.30
2022-08-03T11:47:28.277Z,27.40
2022-08-03T11:49:57.370Z,27.30
2022-08-03T11:52:27.129Z,27.40
2022-08-03T11:54:57.189Z,27.40
2022-08-03T11:59:01.342Z,27.40
2022-08-03T12:00:27.721Z,27.40
2022-08-03T12:03:00.182Z,27.30
2022-08-03T12:05:53.846Z,27.30
2022-08-03T12:08:27.298Z,27.30
2022-08-03T12:10:54.578Z,27.30
2022-08-03T12:14:44.309Z,27.30
2022-08-03T12:16:09.109Z,27.30
2022-08-03T12:18:35.849Z,27.30
2022-08-03T12:21:10.130Z,27.30
2022-08-03T12:23:37.925Z,27.30
2022-08-03T12:26:09.055Z,27.30
2022-08-03T12:28:37.794Z,27.30
2022-08-03T12:31:07.289Z,27.30
2022-08-03T12:33:59.214Z,27.30
2022-08-03T12:36:26.365Z,27.30
2022-08-03T12:38:57.757Z,27.30
2022-08-03T12:41:28.338Z,27.30
2022-08-03T12:43:55.062Z,27.30
2022-08-03T12:46:21.702Z,27.30
2022-08-03T12:49:11.319Z,27.30
2022-08-03T12:51:44.156Z,27.30
2022-08-03T12:54:24.577Z,27.30
2022-08-03T12:57:15.804Z,27.40
2022-08-03T12:59:53.314Z,27.40
2022-08-03T13:02:25.044Z,27.40
2022-08-03T13:04:52.794Z,27.40
2022-08-03T13:07:20.016Z,27.40
2022-08-03T13:09:49.400Z,27.40
2022-08-03T13:12:17.466Z,27.40
2022-08-03T13:14:45.627Z,27.30
2022-08-03T13:17:12.416Z,27.40
2022-08-03T13:19:39.499Z,27.40
2022-08-03T13:22:16.444Z,27.40
2022-08-03T13:24:43.611Z,27.40
2022-08-03T13:27:58.910Z,27.40
2022-08-03T13:29:57.035Z,27.40
2022-08-03T13:32:23.740Z,27.40
2022-08-03T13:34:50.361Z,27.40
2022-08-03T13:37:16.991Z,27.40
2022-08-03T13:39:48.108Z,27.40
2022-08-03T13:42:25.622Z,27.40
2022-08-03T13:44:52.337Z,27.40
2022-08-03T13:47:19.548Z,27.40
2022-08-03T13:49:59.510Z,27.40
2022-08-03T13:52:27.801Z,27.40
2022-08-03T13:54:54.443Z,27.50
2022-08-03T13:58:11.804Z,27.50
2022-08-03T14:00:08.567Z,27.50
2022-08-03T14:02:35.304Z,27.50
2022-08-03T14:05:02.015Z,27.50
2022-08-03T14:07:28.632Z,27.50
2022-08-03T14:09:55.255Z,27.50
2022-08-03T14:12:21.876Z,27.50
2022-08-03T14:14:48.514Z,27.50
2022-08-03T14:17:16.507Z,27.50
2022-08-03T14:19:52.527Z,27.50
2022-08-03T14:22:20.601Z,27.50
2022-08-03T14:24:47.226Z,27.50
2022-08-03T14:27:13.849Z,27.50
2022-08-03T14:29:40.473Z,27.50
2022-08-03T14:32:10.974Z,27.50
2022-08-03T14:34:39.412Z,27.50
2022-08-03T14:37:06.050Z,27.50
2022-08-03T14:42:20.357Z,27.50
2022-08-03T14:44:47.362Z,27.50
2022-08-03T14:47:14.247Z,27.50
2022-08-03T14:50:34.780Z,27.50
2022-08-03T14:52:27.784Z,27.50
2022-08-03T14:54:54.441Z,27.50
2022-08-03T14:57:21.410Z,27.50
2022-08-03T14:59:55.627Z,27.50
2022-08-03T15:02:28.307Z,27.60
2022-08-03T15:04:55.012Z,27.60
2022-08-03T15:07:21.904Z,27.60
2022-08-03T15:09:48.639Z,27.60
2022-08-03T15:12:15.296Z,27.60
2022-08-03T15:14:41.929Z,27.60
2022-08-03T15:17:08.602Z,27.60
2022-08-03T15:20:02.166Z,27.60
2022-08-03T15:22:25.306Z,27.50
2022-08-03T15:26:04.078Z,27.60
2022-08-03T15:28:04.185Z,27.60
2022-08-03T15:30:33.799Z,27.60
2022-08-03T15:33:00.415Z,27.50
2022-08-03T15:35:28.829Z,27.50
2022-08-03T15:37:55.444Z,27.60
2022-08-03T15:40:22.166Z,27.60
2022-08-03T15:42:48.776Z,27.50
2022-08-03T15:45:17.831Z,27.50
2022-08-03T15:47:47.051Z,27.50
2022-08-03T15:50:13.712Z,27.50
2022-08-03T15:52:40.390Z,27.50
2022-08-03T15:55:07.588Z,27.50
2022-08-03T15:57:34.199Z,27.50
2022-08-03T16:00:20.811Z,27.50
2022-08-03T16:03:00.675Z,27.50
2022-08-03T16:05:27.338Z,27.50
2022-08-03T16:08:02.930Z,27.50
2022-08-03T16:10:30.972Z,27.50
2022-08-03T16:13:01.393Z,27.50
2022-08-03T16:15:28.170Z,27.50
2022-08-03T16:17:54.803Z,27.50
2022-08-03T16:20:34.335Z,27.50
2022-08-03T16:23:11.088Z,27.50
2022-08-03T16:25:42.774Z,27.50
2022-08-03T16:28:13.765Z,27.50
2022-08-03T16:30:44.156Z,27.50
2022-08-03T16:33:11.316Z,27.50
2022-08-03T16:35:43.862Z,27.50
2022-08-03T16:38:13.076Z,27.50
2022-08-03T16:40:42.132Z,27.50
2022-08-03T16:43:18.734Z,27.50
2022-08-03T16:45:46.265Z,27.50
2022-08-03T16:48:12.881Z,27.50
2022-08-03T16:50:39.516Z,27.50
2022-08-03T16:53:09.795Z,27.50
2022-08-03T16:55:49.065Z,27.50
2022-08-03T16:58:24.458Z,27.50
2022-08-03T17:01:20.741Z,27.50
2022-08-03T17:04:01.818Z,27.50
2022-08-03T17:06:34.096Z,27.50
2022-08-03T17:09:02.042Z,27.50
2022-08-03T17:11:32.068Z,27.50
2022-08-03T17:13:59.760Z,27.50
2022-08-03T17:16:26.384Z,27.50
2022-08-03T17:18:56.145Z,27.50
2022-08-03T17:21:29.501Z,27.50
2022-08-03T17:24:18.750Z,27.50
2022-08-03T17:26:50.952Z,27.50
2022-08-03T17:29:18.857Z,27.50
2022-08-03T17:31:50.524Z,27.50
2022-08-03T17:34:18.725Z,27.50
2022-08-03T17:37:03.782Z,27.50
2022-08-03T17:39:55.608Z,27.50
2022-08-03T17:42:39.140Z,27.50
2022-08-03T17:45:06.724Z,27.50
2022-08-03T17:47:42.752Z,27.50
2022-08-03T17:50:23.456Z,27.50
2022-08-03T17:53:15.354Z,27.50
2022-08-03T17:56:04.127Z,27.50
2022-08-03T17:58:43.690Z,27.50
2022-08-03T18:02:03.401Z,27.50
2022-08-03T18:04:21.724Z,27.50
2022-08-03T18:06:58.692Z,27.50
2022-08-03T18:10:04.538Z,27.50
2022-08-03T18:12:27.762Z,27.50
2022-08-03T18:15:08.625Z,27.50
2022-08-03T18:17:58.300Z,27.50
2022-08-03T18:20:32.725Z,27.50
2022-08-03T18:23:04.989Z,27.50
2022-08-03T18:25:45.617Z,27.50
2022-08-03T18:28:18.721Z,27.50
2022-08-03T18:30:53.366Z,27.50
2022-08-03T18:34:16.413Z,27.50
2022-08-03T18:36:09.344Z,27.50
2022-08-03T18:38:38.406Z,27.50
2022-08-03T18:41:14.078Z,27.50
2022-08-03T18:43:47.262Z,27.50
2022-08-03T18:46:33.938Z,27.50
2022-08-03T18:49:22.120Z,27.50
2022-08-03T18:51:51.169Z,27.50
2022-08-03T18:54:45.514Z,27.50
2022-08-03T18:57:13.829Z,27.40
2022-08-03T18:59:53.473Z,27.50
2022-08-03T19:02:35.443Z,27.40
2022-08-03T19:05:08.127Z,27.40
2022-08-03T19:07:36.126Z,27.50
2022-08-03T19:10:07.708Z,27.40
2022-08-03T19:12:44.523Z,27.40
2022-08-03T19:15:13.267Z,27.40
2022-08-03T19:20:31.500Z,27.40
2022-08-03T19:22:58.979Z,27.40
2022-08-03T19:25:35.142Z,27.40
2022-08-03T19:28:03.701Z,27.40
2022-08-03T19:30:40.029Z,27.40
2022-08-03T19:33:11.272Z,27.40
2022-08-03T19:35:54.480Z,27.50
2022-08-03T19:38:27.577Z,27.50
2022-08-03T19:40:57.873Z,27.50
2022-08-03T19:43:52.519Z,27.50
2022-08-03T19:46:20.375Z,27.50
2022-08-03T19:48:54.174Z,27.50
2022-08-03T19:51:52.550Z,27.50
2022-08-03T19:54:11.800Z,27.50
2022-08-03T19:56:47.800Z,27.40
2022-08-03T19:59:15.170Z,27.40
2022-08-03T20:01:50.197Z,27.40
2022-08-03T20:04:17.823Z,27.40
2022-08-03T20:06:47.650Z,27.40
2022-08-03T20:09:16.318Z,27.40
2022-08-03T20:11:44.976Z,27.40
2022-08-03T20:14:12.055Z,27.40
2022-08-03T20:16:47.935Z,27.40
2022-08-03T20:19:16.610Z,27.40
2022-08-03T20:21:47.434Z,27.40
2022-08-03T20:27:07.804Z,27.40
2022-08-03T20:30:06.088Z,27.40
2022-08-03T20:32:24.760Z,27.40
2022-08-03T20:34:52.219Z,27.50
2022-08-03T20:37:19.750Z,27.50
2022-08-03T20:39:49.542Z,27.50
2022-08-03T20:42:21.478Z,27.50
2022-08-03T20:45:05.208Z,27.50
2022-08-03T20:47:39.146Z,27.50
2022-08-03T20:50:17.481Z,27.50
2022-08-03T20:52:49.723Z,27.50
2022-08-03T20:55:17.505Z,27.50
2022-08-03T20:57:49.022Z,27.50
2022-08-03T21:00:17.749Z,27.50
2022-08-03T21:02:44.507Z,27.50
2022-08-03T21:05:11.216Z,27.50
2022-08-03T21:08:05.549Z,27.40
2022-08-03T21:10:29.909Z,27.40
2022-08-03T21:13:01.992Z,27.40
2022-08-03T21:13:14.022Z,27.40
2022-08-03T21:13:17.648Z,27.30
2022-08-03T21:16:12.053Z,27.40
2022-08-03T21:18:45.337Z,27.40
2022-08-03T21:21:13.861Z,27.30
2022-08-03T21:23:48.951Z,27.30
2022-08-03T21:26:17.360Z,27.30
2022-08-03T21:28:44.801Z,27.30
2022-08-03T21:31:11.437Z,27.30
2022-08-03T21:33:38.308Z,27.30
2022-08-03T21:36:07.551Z,27.30
2022-08-03T21:38:34.567Z,27.40
2022-08-03T21:41:01.436Z,27.40
2022-08-03T21:43:28.062Z,27.40
2022-08-03T21:46:03.483Z,27.40
2022-08-03T21:48:35.226Z,27.40
2022-08-03T21:51:01.881Z,27.40
2022-08-03T21:54:03.753Z,27.40
2022-08-03T21:56:16.058Z,27.40
2022-08-03T21:58:51.006Z,27.40
2022-08-03T22:01:19.586Z,27.40
2022-08-03T22:03:53.219Z,27.40
2022-08-03T22:06:21.655Z,27.40
2022-08-03T22:08:49.467Z,27.40
2022-08-03T22:11:16.204Z,27.40
2022-08-03T22:13:44.506Z,27.40
2022-08-03T22:16:11.529Z,27.40
2022-08-03T22:18:38.843Z,27.40
2022-08-03T22:21:06.520Z,27.30
2022-08-03T22:23:35.322Z,27.30
2022-08-03T22:26:02.070Z,27.30
2022-08-03T22:28:30.128Z,27.30
2022-08-03T22:30:56.740Z,27.30
2022-08-03T22:33:23.397Z,27.30
2022-08-03T22:35:50.588Z,27.30
2022-08-03T22:38:17.818Z,27.30
2022-08-03T22:40:44.623Z,27.30
2022-08-03T22:43:11.273Z,27.30
2022-08-03T22:45:45.801Z,27.30
2022-08-03T22:48:24.496Z,27.30
2022-08-03T22:50:51.104Z,27.30
2022-08-03T22:53:19.529Z,27.30
2022-08-03T22:55:50.575Z,27.40
2022-08-03T22:58:17.881Z,27.40
2022-08-03T23:00:58.534Z,27.40
2022-08-03T23:03:59.980Z,27.40
2022-08-03T23:06:13.321Z,27.40
2022-08-03T23:08:39.947Z,27.40
2022-08-03T23:11:08.550Z,27.40
2022-08-03T23:13:35.540Z,27.40
2022-08-03T23:16:02.613Z,27.40
2022-08-03T23:18:32.948Z,27.40
2022-08-03T23:21:02.492Z,27.40
2022-08-03T23:23:44.415Z,27.40
2022-08-03T23:26:12.149Z,27.40
2022-08-03T23:28:38.779Z,27.30
2022-08-03T23:31:05.501Z,27.30
2022-08-03T23:33:32.320Z,27.30
2022-08-03T23:36:22.619Z,27.30
2022-08-03T23:38:45.586Z,27.30
2022-08-03T23:41:12.515Z,27.30
2022-08-03T23:43:51.959Z,27.30
2022-08-03T23:46:21.705Z,27.30
2022-08-03T23:48:48.344Z,27.30
2022-08-03T23:51:22.989Z,27.30
2022-08-03T23:53:57.644Z,27.30
2022-08-03T23:56:44.693Z,27.30
2022-08-03T23:59:21.770Z,27.30
