createdAt,value
2023-04-25T00:00:27.194Z,6.27
2023-04-25T00:02:56.973Z,5.60
2023-04-25T00:05:25.332Z,5.33
2023-04-25T00:07:53.822Z,5.83
2023-04-25T00:10:22.196Z,4.30
2023-04-25T00:12:50.339Z,4.90
2023-04-25T00:15:19.721Z,4.90
2023-04-25T00:17:47.657Z,4.47
2023-04-25T00:20:16.200Z,5.03
2023-04-25T00:22:44.064Z,8.67
2023-04-25T00:25:11.932Z,6.33
2023-04-25T00:27:40.161Z,4.87
2023-04-25T00:30:09.245Z,5.17
2023-04-25T00:32:38.869Z,4.50
2023-04-25T00:35:07.332Z,4.83
2023-04-25T00:37:35.220Z,3.97
2023-04-25T00:40:03.541Z,4.03
2023-04-25T00:42:32.253Z,4.57
2023-04-25T00:45:01.424Z,4.23
2023-04-25T00:47:30.841Z,3.77
2023-04-25T00:50:00.049Z,5.53
2023-04-25T00:52:27.975Z,5.20
2023-04-25T00:54:55.990Z,6.80
2023-04-25T00:57:23.934Z,5.37
2023-04-25T00:59:53.508Z,5.90
2023-04-25T01:02:22.869Z,7.40
2023-04-25T01:04:50.855Z,5.73
2023-04-25T01:07:20.205Z,4.57
2023-04-25T01:09:48.444Z,4.50
2023-04-25T01:12:16.629Z,4.37
2023-04-25T01:14:44.468Z,4.63
2023-04-25T01:17:12.828Z,5.77
2023-04-25T01:19:41.351Z,4.23
2023-04-25T01:22:11.728Z,6.33
2023-04-25T01:24:40.057Z,5.80
2023-04-25T01:27:08.278Z,6.00
2023-04-25T01:29:37.482Z,6.57
2023-04-25T01:32:06.516Z,6.97
2023-04-25T01:34:34.728Z,5.60
2023-04-25T01:37:03.003Z,6.40
2023-04-25T01:39:32.432Z,5.93
2023-04-25T01:42:02.541Z,6.47
2023-04-25T01:44:30.451Z,7.37
2023-04-25T01:46:58.326Z,7.50
2023-04-25T01:49:26.250Z,8.37
2023-04-25T01:51:54.459Z,6.47
2023-04-25T01:54:22.718Z,7.00
2023-04-25T01:56:53.933Z,7.00
2023-04-25T01:59:22.789Z,7.00
2023-04-25T02:01:50.709Z,8.00
2023-04-25T02:04:18.878Z,8.87
2023-04-25T02:06:46.899Z,9.77
2023-04-25T02:09:14.706Z,7.50
2023-04-25T02:11:42.789Z,10.03
2023-04-25T02:14:11.993Z,7.60
2023-04-25T02:16:40.619Z,10.10
2023-04-25T02:19:08.816Z,9.17
2023-04-25T02:21:37.558Z,9.77
2023-04-25T02:24:06.382Z,12.33
2023-04-25T02:26:34.340Z,10.10
2023-04-25T02:29:02.289Z,10.00
2023-04-25T02:31:31.623Z,7.20
2023-04-25T02:33:59.506Z,9.60
2023-04-25T02:36:27.655Z,9.13
2023-04-25T02:38:55.488Z,7.90
2023-04-25T02:41:23.305Z,8.67
2023-04-25T02:43:51.450Z,8.23
2023-04-25T02:46:32.026Z,7.77
2023-04-25T02:49:08.157Z,7.40
2023-04-25T02:51:36.039Z,9.03
2023-04-25T02:54:03.950Z,12.00
2023-04-25T02:56:31.784Z,8.77
2023-04-25T02:59:00.173Z,7.57
2023-04-25T03:01:28.070Z,7.87
2023-04-25T03:03:56.088Z,8.33
2023-04-25T03:06:25.398Z,7.90
2023-04-25T03:08:53.226Z,6.53
2023-04-25T03:11:21.844Z,6.40
2023-04-25T03:13:49.847Z,8.83
2023-04-25T03:16:17.911Z,8.50
2023-04-25T03:18:45.832Z,6.17
2023-04-25T03:21:13.678Z,9.57
2023-04-25T03:23:42.905Z,11.20
2023-04-25T03:26:10.744Z,8.50
2023-04-25T03:28:38.571Z,8.07
2023-04-25T03:31:06.447Z,9.93
2023-04-25T03:33:34.547Z,10.73
2023-04-25T03:36:02.407Z,9.57
2023-04-25T03:38:30.251Z,11.87
2023-04-25T03:40:59.446Z,14.40
2023-04-25T03:43:27.279Z,10.90
2023-04-25T03:45:55.166Z,12.53
2023-04-25T03:48:25.562Z,9.60
2023-04-25T03:50:54.021Z,10.20
2023-04-25T03:53:21.849Z,11.67
2023-04-25T03:55:49.960Z,14.57
2023-04-25T03:58:19.200Z,10.97
2023-04-25T04:00:47.224Z,15.70
2023-04-25T04:03:15.265Z,11.60
2023-04-25T04:05:43.319Z,14.37
2023-04-25T04:08:11.182Z,15.90
2023-04-25T04:10:39.047Z,12.30
2023-04-25T04:13:06.938Z,13.17
2023-04-25T04:15:36.193Z,14.77
2023-04-25T04:18:04.341Z,12.10
2023-04-25T04:20:32.582Z,11.20
2023-04-25T04:23:00.643Z,14.60
2023-04-25T04:25:29.494Z,13.03
2023-04-25T04:27:57.478Z,16.43
2023-04-25T04:30:26.403Z,14.83
2023-04-25T04:32:56.434Z,17.37
2023-04-25T04:35:24.710Z,11.93
2023-04-25T04:37:52.694Z,19.47
2023-04-25T04:40:21.568Z,15.77
2023-04-25T04:42:50.505Z,13.50
2023-04-25T04:45:19.125Z,17.13
2023-04-25T04:47:47.298Z,20.13
2023-04-25T04:50:17.184Z,16.20
2023-04-25T04:52:45.105Z,16.03
2023-04-25T04:55:12.923Z,12.00
2023-04-25T04:57:40.796Z,12.40
2023-04-25T05:00:11.909Z,13.40
2023-04-25T05:02:40.335Z,14.07
2023-04-25T05:05:09.797Z,20.53
2023-04-25T05:07:39.057Z,11.23
2023-04-25T05:10:08.108Z,14.43
2023-04-25T05:12:37.046Z,15.47
2023-04-25T05:15:05.651Z,19.50
2023-04-25T05:17:33.704Z,12.40
2023-04-25T05:20:01.927Z,15.63
2023-04-25T05:22:29.843Z,10.33
2023-04-25T05:24:59.055Z,11.13
2023-04-25T05:27:26.912Z,9.20
2023-04-25T05:29:54.765Z,10.80
2023-04-25T05:32:22.899Z,10.40
2023-04-25T05:34:51.055Z,10.40
2023-04-25T05:37:18.989Z,14.80
2023-04-25T05:39:47.243Z,14.90
2023-04-25T05:42:16.548Z,11.70
2023-04-25T05:44:44.420Z,10.70
2023-04-25T05:47:12.287Z,7.43
2023-04-25T05:49:40.362Z,6.60
2023-04-25T05:52:08.174Z,12.40
2023-04-25T05:54:36.017Z,7.70
2023-04-25T05:57:04.586Z,8.90
2023-04-25T05:59:33.829Z,10.13
2023-04-25T06:02:01.803Z,7.83
2023-04-25T06:04:31.571Z,8.53
2023-04-25T06:06:59.771Z,7.90
2023-04-25T06:09:27.610Z,8.67
2023-04-25T06:11:55.572Z,5.40
2023-04-25T06:14:23.865Z,5.90
2023-04-25T06:16:53.022Z,5.77
2023-04-25T06:19:20.917Z,10.33
2023-04-25T06:21:48.754Z,6.90
2023-04-25T06:24:16.623Z,7.70
2023-04-25T06:26:44.532Z,5.73
2023-04-25T06:29:12.400Z,6.30
2023-04-25T06:31:40.342Z,7.40
2023-04-25T06:34:09.590Z,9.00
2023-04-25T06:36:37.479Z,9.87
2023-04-25T06:39:05.825Z,4.40
2023-04-25T06:41:33.693Z,7.87
2023-04-25T06:44:01.562Z,8.90
2023-04-25T06:46:29.413Z,9.00
2023-04-25T06:48:57.348Z,7.07
2023-04-25T06:51:29.415Z,6.47
2023-04-25T06:53:57.242Z,14.27
2023-04-25T06:56:25.315Z,7.80
2023-04-25T06:58:53.454Z,7.30
2023-04-25T07:01:21.485Z,5.63
2023-04-25T07:03:49.717Z,5.37
2023-04-25T07:06:17.709Z,4.93
2023-04-25T07:08:46.919Z,4.50
2023-04-25T07:11:14.775Z,3.90
2023-04-25T07:13:42.630Z,3.03
2023-04-25T07:16:10.553Z,11.83
2023-04-25T07:18:38.383Z,10.53
2023-04-25T07:21:06.482Z,13.10
2023-04-25T07:23:34.314Z,5.50
2023-04-25T07:26:03.580Z,2.50
2023-04-25T07:28:31.400Z,4.63
2023-04-25T07:30:59.252Z,3.23
2023-04-25T07:33:27.198Z,2.70
2023-04-25T07:35:55.818Z,2.40
2023-04-25T07:38:23.920Z,3.30
2023-04-25T07:40:51.900Z,2.93
2023-04-25T07:43:21.102Z,3.57
2023-04-25T07:45:48.988Z,5.23
2023-04-25T07:48:19.436Z,6.53
2023-04-25T07:50:47.311Z,3.30
2023-04-25T07:53:15.283Z,7.03
2023-04-25T07:55:43.163Z,5.73
2023-04-25T07:58:11.735Z,2.93
2023-04-25T08:00:40.941Z,5.77
2023-04-25T08:03:08.949Z,4.30
2023-04-25T08:05:37.131Z,2.47
2023-04-25T08:08:07.290Z,2.07
2023-04-25T08:10:35.242Z,2.63
2023-04-25T08:13:03.511Z,1.60
2023-04-25T08:15:31.474Z,1.80
2023-04-25T08:18:00.780Z,2.63
2023-04-25T08:20:28.659Z,2.30
2023-04-25T08:22:56.628Z,1.57
2023-04-25T08:25:24.510Z,1.60
2023-04-25T08:27:52.330Z,1.87
2023-04-25T08:30:20.246Z,1.57
2023-04-25T08:32:48.089Z,1.53
2023-04-25T08:35:18.475Z,3.23
2023-04-25T08:37:46.412Z,2.20
2023-04-25T08:40:17.205Z,3.00
2023-04-25T08:42:45.268Z,2.73
2023-04-25T08:45:13.327Z,3.53
2023-04-25T08:47:42.411Z,2.27
2023-04-25T08:50:10.813Z,4.97
2023-04-25T08:52:45.571Z,2.00
2023-04-25T08:55:14.911Z,3.10
2023-04-25T08:57:44.716Z,1.80
2023-04-25T09:00:13.892Z,1.97
2023-04-25T09:02:42.280Z,1.90
2023-04-25T09:05:12.050Z,2.43
2023-04-25T09:07:41.261Z,1.97
2023-04-25T09:10:09.738Z,1.90
2023-04-25T09:12:38.125Z,4.33
2023-04-25T09:15:08.777Z,2.13
2023-04-25T09:17:41.124Z,2.50
2023-04-25T09:20:10.959Z,2.80
2023-04-25T09:22:39.403Z,3.10
2023-04-25T09:25:12.757Z,2.53
2023-04-25T09:27:52.431Z,2.83
2023-04-25T09:30:20.385Z,1.87
2023-04-25T09:32:48.984Z,6.83
2023-04-25T09:35:26.419Z,1.80
2023-04-25T09:37:54.282Z,4.20
2023-04-25T09:40:23.747Z,2.30
2023-04-25T09:42:51.625Z,1.70
2023-04-25T09:45:19.542Z,2.47
2023-04-25T09:47:47.475Z,2.03
2023-04-25T09:50:20.038Z,2.80
2023-04-25T09:52:47.948Z,2.33
2023-04-25T09:55:16.895Z,2.13
2023-04-25T09:57:50.375Z,3.53
2023-04-25T10:00:19.537Z,3.20
2023-04-25T10:02:49.657Z,3.03
2023-04-25T10:05:18.127Z,4.00
2023-04-25T10:07:46.550Z,2.27
2023-04-25T10:10:15.304Z,2.33
2023-04-25T10:12:45.116Z,2.57
2023-04-25T10:15:15.737Z,2.27
2023-04-25T10:17:43.824Z,3.10
2023-04-25T10:20:12.285Z,5.20
2023-04-25T10:22:43.447Z,2.77
2023-04-25T10:25:12.117Z,2.70
2023-04-25T10:27:41.238Z,4.27
2023-04-25T10:30:12.185Z,2.23
2023-04-25T10:32:41.478Z,4.50
2023-04-25T10:35:13.936Z,3.23
2023-04-25T10:37:59.485Z,2.10
2023-04-25T10:40:27.862Z,3.30
2023-04-25T10:42:56.097Z,2.20
2023-04-25T10:45:24.185Z,2.30
2023-04-25T10:47:53.450Z,2.70
2023-04-25T10:50:21.355Z,2.40
2023-04-25T10:52:49.142Z,2.67
2023-04-25T10:55:17.060Z,1.90
2023-04-25T10:57:47.299Z,2.33
2023-04-25T11:00:18.360Z,4.50
2023-04-25T11:02:48.509Z,3.10
2023-04-25T11:05:27.202Z,1.80
2023-04-25T11:08:06.490Z,4.30
2023-04-25T11:10:36.438Z,1.60
2023-04-25T11:13:04.849Z,1.97
2023-04-25T11:15:32.704Z,1.80
2023-04-25T11:18:00.778Z,3.10
2023-04-25T11:20:30.552Z,1.80
2023-04-25T11:23:01.046Z,1.93
2023-04-25T11:25:28.917Z,1.87
2023-04-25T11:27:59.143Z,1.60
2023-04-25T11:30:29.689Z,1.67
2023-04-25T11:32:57.605Z,4.20
2023-04-25T11:35:26.671Z,1.60
2023-04-25T11:37:56.055Z,2.17
2023-04-25T11:40:23.988Z,3.70
2023-04-25T11:42:54.885Z,2.13
2023-04-25T11:45:25.762Z,2.33
2023-04-25T11:47:54.237Z,1.70
2023-04-25T11:50:22.304Z,2.80
2023-04-25T11:52:51.174Z,2.20
2023-04-25T11:55:22.814Z,1.30
2023-04-25T11:57:52.093Z,2.23
2023-04-25T12:00:22.320Z,2.27
2023-04-25T12:02:53.803Z,3.03
2023-04-25T12:07:56.493Z,6.73
2023-04-25T12:10:27.595Z,3.40
2023-04-25T12:12:55.786Z,5.20
2023-04-25T12:15:27.039Z,2.33
2023-04-25T12:17:56.401Z,4.80
2023-04-25T12:20:26.996Z,2.33
2023-04-25T12:22:55.639Z,3.00
2023-04-25T12:25:41.906Z,2.23
2023-04-25T12:28:17.176Z,3.33
2023-04-25T12:30:59.378Z,1.90
2023-04-25T12:33:28.154Z,1.60
2023-04-25T12:35:56.158Z,2.60
2023-04-25T12:38:25.382Z,4.33
2023-04-25T12:40:54.931Z,3.50
2023-04-25T12:43:22.961Z,2.90
2023-04-25T12:45:51.882Z,1.97
2023-04-25T12:48:19.957Z,4.57
2023-04-25T12:50:49.850Z,1.83
2023-04-25T12:53:18.034Z,2.70
2023-04-25T12:55:47.140Z,5.70
2023-04-25T12:58:16.878Z,2.43
2023-04-25T13:00:44.921Z,3.73
2023-04-25T13:03:13.459Z,4.00
2023-04-25T13:05:42.103Z,3.13
2023-04-25T13:08:10.157Z,4.20
2023-04-25T13:10:39.973Z,4.43
2023-04-25T13:13:07.900Z,6.50
2023-04-25T13:15:37.484Z,3.83
2023-04-25T13:18:06.486Z,5.30
2023-04-25T13:20:34.698Z,3.30
2023-04-25T13:23:03.071Z,2.17
2023-04-25T13:25:31.177Z,2.07
2023-04-25T13:27:59.121Z,3.70
2023-04-25T13:30:27.093Z,3.40
2023-04-25T13:32:57.956Z,3.93
2023-04-25T13:35:25.991Z,6.07
2023-04-25T13:37:53.881Z,8.87
2023-04-25T13:40:23.379Z,2.90
2023-04-25T13:42:53.101Z,5.70
2023-04-25T13:45:21.412Z,5.80
2023-04-25T13:47:49.459Z,2.87
2023-04-25T13:50:19.107Z,2.23
2023-04-25T13:52:47.048Z,3.53
2023-04-25T13:55:14.862Z,3.40
2023-04-25T13:57:42.809Z,5.30
2023-04-25T14:00:11.949Z,3.27
2023-04-25T14:02:40.581Z,2.67
2023-04-25T14:05:10.421Z,6.93
2023-04-25T14:07:39.729Z,7.67
2023-04-25T14:10:08.544Z,9.00
2023-04-25T14:12:36.524Z,2.60
2023-04-25T14:15:05.212Z,3.87
2023-04-25T14:17:33.163Z,4.63
2023-04-25T14:20:01.010Z,2.73
2023-04-25T14:22:28.891Z,3.70
2023-04-25T14:24:58.996Z,3.50
2023-04-25T14:27:29.175Z,3.43
2023-04-25T14:29:57.365Z,6.70
2023-04-25T14:32:25.193Z,5.53
2023-04-25T14:34:53.074Z,4.07
2023-04-25T14:37:21.049Z,7.50
2023-04-25T14:39:48.898Z,3.77
2023-04-25T14:42:18.118Z,7.00
2023-04-25T14:44:46.043Z,7.50
2023-04-25T14:47:13.874Z,3.40
2023-04-25T14:49:41.759Z,4.63
2023-04-25T14:52:09.585Z,5.60
2023-04-25T14:54:37.485Z,4.40
2023-04-25T14:57:05.470Z,2.33
2023-04-25T14:59:34.639Z,5.07
2023-04-25T15:02:02.617Z,6.87
2023-04-25T15:04:31.239Z,4.30
2023-04-25T15:07:00.001Z,4.23
2023-04-25T15:09:29.617Z,4.93
2023-04-25T15:11:58.485Z,6.63
2023-04-25T15:14:26.400Z,4.83
2023-04-25T15:16:55.740Z,5.03
2023-04-25T15:19:23.635Z,6.10
2023-04-25T15:21:51.502Z,6.00
2023-04-25T15:24:19.520Z,4.20
2023-04-25T15:26:47.486Z,5.97
2023-04-25T15:29:15.420Z,9.37
2023-04-25T15:31:43.324Z,2.60
2023-04-25T15:34:12.840Z,4.10
2023-04-25T15:36:40.682Z,5.03
2023-04-25T15:39:08.742Z,5.10
2023-04-25T15:41:37.558Z,5.60
2023-04-25T15:44:05.555Z,8.93
2023-04-25T15:46:33.461Z,8.33
2023-04-25T15:49:01.351Z,7.53
2023-04-25T15:51:30.705Z,8.30
2023-04-25T15:53:58.634Z,9.60
2023-04-25T15:56:26.490Z,2.93
2023-04-25T15:58:55.380Z,6.37
2023-04-25T16:01:24.646Z,3.40
2023-04-25T16:03:53.111Z,3.37
2023-04-25T16:06:22.238Z,6.50
2023-04-25T16:08:52.085Z,2.80
2023-04-25T16:11:20.270Z,5.00
2023-04-25T16:13:48.451Z,7.17
2023-04-25T16:16:16.489Z,9.93
2023-04-25T16:18:44.412Z,10.00
2023-04-25T16:21:17.092Z,4.83
2023-04-25T16:23:45.484Z,6.73
2023-04-25T16:26:14.793Z,5.30
2023-04-25T16:28:42.667Z,4.57
2023-04-25T16:31:10.565Z,3.40
2023-04-25T16:33:38.496Z,4.83
2023-04-25T16:36:07.390Z,3.10
2023-04-25T16:38:35.671Z,3.37
2023-04-25T16:41:03.534Z,5.47
2023-04-25T16:43:33.026Z,4.10
2023-04-25T16:46:01.431Z,4.77
2023-04-25T16:48:30.413Z,5.43
2023-04-25T16:50:58.277Z,7.90
2023-04-25T16:53:26.233Z,5.80
2023-04-25T16:55:54.267Z,3.13
2023-04-25T16:58:23.253Z,3.17
2023-04-25T17:00:52.572Z,3.43
2023-04-25T17:03:20.999Z,2.67
2023-04-25T17:05:51.120Z,2.97
2023-04-25T17:08:18.969Z,7.10
2023-04-25T17:10:46.814Z,6.83
2023-04-25T17:13:14.644Z,4.70
2023-04-25T17:15:42.533Z,3.20
2023-04-25T17:18:11.792Z,3.53
2023-04-25T17:20:39.781Z,3.73
2023-04-25T17:23:07.918Z,3.47
2023-04-25T17:25:36.009Z,4.23
2023-04-25T17:28:03.930Z,3.00
2023-04-25T17:30:32.158Z,6.20
2023-04-25T17:33:00.193Z,3.60
2023-04-25T17:35:29.907Z,3.23
2023-04-25T17:37:58.093Z,3.37
2023-04-25T17:40:26.010Z,6.83
2023-04-25T17:42:53.855Z,6.23
2023-04-25T17:45:21.888Z,3.83
2023-04-25T17:47:49.779Z,4.13
2023-04-25T17:50:18.378Z,7.63
2023-04-25T17:52:48.382Z,3.50
2023-04-25T17:55:16.405Z,3.60
2023-04-25T17:57:44.271Z,4.17
2023-04-25T18:00:13.517Z,4.67
2023-04-25T18:02:41.646Z,4.10
2023-04-25T18:05:10.906Z,2.73
2023-04-25T18:07:39.105Z,3.00
2023-04-25T18:10:10.403Z,2.83
2023-04-25T18:12:39.093Z,5.07
2023-04-25T18:15:08.124Z,2.27
2023-04-25T18:17:40.007Z,3.67
2023-04-25T18:20:11.858Z,3.27
2023-04-25T18:22:40.343Z,3.10
2023-04-25T18:25:11.152Z,2.73
2023-04-25T18:27:39.456Z,2.97
2023-04-25T18:30:09.579Z,2.00
2023-04-25T18:32:37.646Z,1.90
2023-04-25T18:35:06.883Z,4.13
2023-04-25T18:37:34.743Z,1.93
2023-04-25T18:40:06.210Z,2.63
2023-04-25T18:42:35.569Z,5.33
2023-04-25T18:45:03.823Z,4.70
2023-04-25T18:47:31.669Z,2.80
2023-04-25T18:49:59.556Z,2.90
2023-04-25T18:52:27.500Z,3.37
2023-04-25T18:54:55.319Z,1.90
2023-04-25T18:57:23.184Z,2.20
2023-04-25T18:59:52.377Z,2.70
2023-04-25T19:02:20.341Z,2.30
2023-04-25T19:04:48.248Z,2.10
2023-04-25T19:07:16.408Z,2.93
2023-04-25T19:09:44.244Z,1.87
2023-04-25T19:12:12.194Z,2.57
2023-04-25T19:14:40.049Z,2.47
2023-04-25T19:17:09.351Z,2.03
2023-04-25T19:19:37.278Z,2.30
2023-04-25T19:22:05.231Z,2.17
2023-04-25T19:24:34.437Z,3.20
2023-04-25T19:27:02.951Z,3.27
2023-04-25T19:29:32.552Z,4.13
2023-04-25T19:32:02.961Z,6.57
2023-04-25T19:34:32.167Z,1.97
2023-04-25T19:37:00.048Z,1.53
2023-04-25T19:39:27.888Z,3.43
2023-04-25T19:41:56.705Z,1.80
2023-04-25T19:44:24.991Z,2.70
2023-04-25T19:46:52.990Z,4.30
2023-04-25T19:49:21.349Z,5.00
2023-04-25T19:51:51.020Z,2.63
2023-04-25T19:54:18.896Z,3.60
2023-04-25T19:56:47.003Z,2.50
2023-04-25T19:59:14.867Z,3.90
2023-04-25T20:01:42.782Z,2.20
2023-04-25T20:04:10.774Z,1.97
2023-04-25T20:06:38.717Z,2.93
2023-04-25T20:09:09.418Z,2.57
2023-04-25T20:11:37.497Z,3.20
2023-04-25T20:14:05.659Z,3.10
2023-04-25T20:16:33.524Z,6.57
2023-04-25T20:19:01.450Z,2.97
2023-04-25T20:21:29.647Z,2.40
2023-04-25T20:23:58.022Z,2.70
2023-04-25T20:26:27.230Z,4.00
2023-04-25T20:28:55.434Z,2.13
2023-04-25T20:31:23.510Z,3.40
2023-04-25T20:33:51.377Z,2.73
2023-04-25T20:36:19.734Z,2.77
2023-04-25T20:38:47.979Z,3.40
2023-04-25T20:41:15.989Z,2.53
2023-04-25T20:43:45.975Z,2.27
2023-04-25T20:46:14.010Z,6.43
2023-04-25T20:48:41.990Z,1.93
2023-04-25T20:51:10.055Z,2.33
2023-04-25T20:53:37.951Z,3.27
2023-04-25T20:56:06.467Z,3.10
2023-04-25T20:58:34.509Z,3.10
2023-04-25T21:01:04.277Z,3.90
2023-04-25T21:03:32.427Z,6.43
2023-04-25T21:06:00.673Z,4.83
2023-04-25T21:08:28.527Z,4.87
2023-04-25T21:10:56.449Z,2.70
2023-04-25T21:13:25.100Z,3.00
2023-04-25T21:15:53.039Z,3.03
2023-04-25T21:18:22.362Z,3.17
2023-04-25T21:20:50.222Z,4.93
2023-04-25T21:23:18.117Z,4.00
2023-04-25T21:25:47.430Z,4.27
2023-04-25T21:28:15.283Z,3.37
2023-04-25T21:30:43.430Z,2.60
2023-04-25T21:33:11.656Z,4.33
2023-04-25T21:35:41.065Z,4.23
2023-04-25T21:38:08.958Z,4.37
2023-04-25T21:40:38.380Z,4.77
2023-04-25T21:43:07.415Z,4.17
2023-04-25T21:45:43.346Z,3.23
2023-04-25T21:48:19.537Z,2.20
2023-04-25T21:50:48.788Z,4.40
2023-04-25T21:53:16.682Z,2.23
2023-04-25T21:55:44.869Z,3.47
2023-04-25T21:58:12.703Z,3.90
2023-04-25T22:00:40.581Z,2.77
2023-04-25T22:03:08.946Z,4.13
2023-04-25T22:05:37.452Z,3.63
2023-04-25T22:08:06.745Z,1.87
2023-04-25T22:10:34.701Z,3.00
2023-04-25T22:13:02.619Z,2.87
2023-04-25T22:15:30.471Z,4.10
2023-04-25T22:17:59.114Z,3.00
2023-04-25T22:20:27.874Z,2.90
2023-04-25T22:22:56.617Z,2.93
2023-04-25T22:25:26.399Z,3.57
2023-04-25T22:27:55.318Z,3.47
2023-04-25T22:30:23.319Z,5.17
2023-04-25T22:32:51.818Z,3.67
2023-04-25T22:35:19.722Z,3.50
2023-04-25T22:37:47.534Z,4.03
2023-04-25T22:40:15.496Z,2.70
2023-04-25T22:42:45.069Z,2.47
2023-04-25T22:45:13.233Z,2.17
2023-04-25T22:47:41.749Z,3.00
2023-04-25T22:50:13.623Z,2.60
2023-04-25T22:52:42.541Z,3.80
2023-04-25T22:55:12.050Z,2.50
2023-04-25T22:57:40.364Z,2.80
2023-04-25T23:00:16.068Z,2.10
2023-04-25T23:02:46.505Z,3.83
2023-04-25T23:05:14.866Z,2.60
2023-04-25T23:07:44.559Z,2.13
2023-04-25T23:10:13.065Z,3.60
2023-04-25T23:12:41.025Z,2.83
2023-04-25T23:15:12.566Z,3.90
2023-04-25T23:17:41.059Z,2.83
2023-04-25T23:20:11.226Z,2.03
2023-04-25T23:22:39.420Z,1.90
2023-04-25T23:25:08.778Z,5.20
2023-04-25T23:27:37.011Z,5.60
2023-04-25T23:30:06.358Z,2.40
2023-04-25T23:32:35.828Z,3.33
2023-04-25T23:35:04.760Z,3.63
2023-04-25T23:37:34.535Z,2.63
2023-04-25T23:40:04.814Z,1.57
2023-04-25T23:42:32.605Z,1.63
2023-04-25T23:45:00.436Z,1.70
2023-04-25T23:47:28.380Z,2.63
2023-04-25T23:49:57.650Z,1.93
2023-04-25T23:52:26.182Z,2.60
2023-04-25T23:54:54.063Z,4.17
2023-04-25T23:57:21.881Z,1.80
2023-04-25T23:59:49.785Z,1.70
