createdAt,value
2023-04-24T00:00:41.977Z,0.60
2023-04-24T00:03:11.200Z,0.43
2023-04-24T00:05:41.406Z,0.32
2023-04-24T00:08:09.592Z,0.43
2023-04-24T00:10:38.610Z,0.47
2023-04-24T00:13:09.191Z,0.60
2023-04-24T00:15:37.668Z,0.40
2023-04-24T00:18:05.936Z,0.50
2023-04-24T00:20:36.830Z,0.40
2023-04-24T00:23:05.090Z,0.30
2023-04-24T00:25:32.914Z,0.50
2023-04-24T00:28:03.336Z,0.50
2023-04-24T00:30:31.724Z,0.38
2023-04-24T00:33:00.179Z,0.40
2023-04-24T00:35:30.079Z,0.70
2023-04-24T00:37:58.363Z,0.50
2023-04-24T00:40:26.319Z,0.50
2023-04-24T00:42:55.472Z,0.35
2023-04-24T00:45:24.287Z,0.55
2023-04-24T00:47:54.947Z,0.50
2023-04-24T00:50:25.069Z,0.40
2023-04-24T00:52:54.325Z,0.50
2023-04-24T00:55:22.539Z,0.40
2023-04-24T00:57:51.887Z,0.40
2023-04-24T01:00:22.021Z,0.40
2023-04-24T01:02:53.429Z,0.40
2023-04-24T01:05:21.715Z,0.35
2023-04-24T01:07:51.583Z,0.40
2023-04-24T01:10:21.658Z,0.40
2023-04-24T01:12:49.735Z,0.55
2023-04-24T01:15:17.568Z,0.50
2023-04-24T01:17:49.227Z,0.30
2023-04-24T01:20:18.412Z,0.40
2023-04-24T01:22:46.342Z,0.50
2023-04-24T01:25:14.124Z,0.40
2023-04-24T01:27:42.166Z,0.50
2023-04-24T01:30:13.294Z,0.35
2023-04-24T01:32:45.315Z,0.50
2023-04-24T01:35:14.408Z,0.50
2023-04-24T01:37:42.558Z,0.38
2023-04-24T01:40:12.843Z,0.30
2023-04-24T01:42:43.096Z,0.63
2023-04-24T01:45:13.957Z,0.50
2023-04-24T01:47:43.401Z,0.40
2023-04-24T01:50:11.893Z,0.40
2023-04-24T01:52:40.960Z,0.50
2023-04-24T01:55:13.787Z,0.50
2023-04-24T01:57:42.151Z,0.60
2023-04-24T02:00:12.558Z,0.47
2023-04-24T02:02:46.498Z,0.50
2023-04-24T02:05:16.510Z,0.60
2023-04-24T02:07:45.684Z,0.40
2023-04-24T02:10:13.739Z,0.60
2023-04-24T02:12:45.382Z,0.60
2023-04-24T02:15:13.492Z,0.68
2023-04-24T02:17:41.720Z,0.40
2023-04-24T02:20:11.218Z,0.60
2023-04-24T02:22:40.269Z,0.65
2023-04-24T02:25:09.697Z,0.60
2023-04-24T02:27:38.601Z,0.38
2023-04-24T02:30:09.897Z,0.50
2023-04-24T02:32:38.294Z,0.40
2023-04-24T02:35:07.017Z,0.50
2023-04-24T02:37:36.726Z,0.50
2023-04-24T02:40:09.760Z,0.60
2023-04-24T02:42:37.894Z,0.40
2023-04-24T02:45:08.202Z,0.50
2023-04-24T02:47:36.405Z,0.47
2023-04-24T02:50:05.773Z,0.50
2023-04-24T02:52:34.266Z,0.70
2023-04-24T02:55:02.838Z,0.60
2023-04-24T02:57:33.548Z,0.50
2023-04-24T03:00:04.437Z,0.60
2023-04-24T03:02:33.292Z,0.60
2023-04-24T03:05:01.313Z,0.60
2023-04-24T03:07:29.794Z,0.50
2023-04-24T03:09:59.460Z,0.60
2023-04-24T03:12:28.504Z,0.60
2023-04-24T03:14:57.666Z,0.60
2023-04-24T03:17:25.617Z,0.60
2023-04-24T03:19:53.527Z,0.70
2023-04-24T03:22:24.098Z,0.75
2023-04-24T03:24:56.492Z,0.70
2023-04-24T03:27:25.816Z,0.82
2023-04-24T03:30:02.258Z,0.90
2023-04-24T03:32:42.445Z,0.80
2023-04-24T03:35:14.859Z,0.90
2023-04-24T03:37:44.803Z,0.85
2023-04-24T03:40:42.345Z,1.10
2023-04-24T03:43:28.629Z,1.00
2023-04-24T03:46:00.642Z,1.00
2023-04-24T03:48:29.593Z,0.80
2023-04-24T03:50:59.765Z,1.10
2023-04-24T03:53:27.752Z,1.05
2023-04-24T03:55:58.421Z,0.90
2023-04-24T03:58:27.099Z,0.82
2023-04-24T04:00:59.416Z,1.02
2023-04-24T04:03:48.818Z,0.95
2023-04-24T04:06:22.550Z,1.30
2023-04-24T04:08:54.428Z,1.30
2023-04-24T04:11:22.976Z,1.05
2023-04-24T04:13:52.191Z,1.13
2023-04-24T04:16:24.533Z,1.42
2023-04-24T04:18:57.315Z,1.27
2023-04-24T04:21:29.116Z,1.08
2023-04-24T04:24:08.667Z,1.02
2023-04-24T04:26:41.935Z,1.15
2023-04-24T04:29:13.041Z,1.00
2023-04-24T04:31:45.481Z,1.40
2023-04-24T04:34:15.848Z,1.30
2023-04-24T04:36:44.671Z,1.05
2023-04-24T04:39:42.993Z,1.30
2023-04-24T04:42:15.030Z,1.10
2023-04-24T04:44:47.628Z,0.93
2023-04-24T04:47:24.880Z,1.00
2023-04-24T04:49:56.507Z,1.20
2023-04-24T04:52:28.596Z,1.10
2023-04-24T04:55:10.541Z,1.42
2023-04-24T04:58:12.469Z,1.30
2023-04-24T05:00:40.795Z,1.30
2023-04-24T05:03:21.671Z,1.10
2023-04-24T05:05:59.863Z,1.20
2023-04-24T05:08:29.820Z,1.10
2023-04-24T05:10:58.498Z,1.40
2023-04-24T05:13:38.991Z,1.50
2023-04-24T05:16:13.934Z,1.08
2023-04-24T05:21:17.612Z,1.00
2023-04-24T05:23:49.743Z,2.00
2023-04-24T05:26:29.271Z,1.60
2023-04-24T05:29:01.214Z,1.38
2023-04-24T05:31:31.580Z,1.90
2023-04-24T05:34:02.160Z,1.40
2023-04-24T05:36:33.615Z,1.55
2023-04-24T05:39:08.194Z,1.80
2023-04-24T05:41:36.976Z,1.60
2023-04-24T05:44:05.075Z,1.42
2023-04-24T05:46:34.461Z,1.98
2023-04-24T05:49:04.526Z,2.20
2023-04-24T05:51:37.296Z,2.95
2023-04-24T05:54:07.320Z,2.67
2023-04-24T05:56:35.850Z,1.90
2023-04-24T05:59:08.684Z,1.85
2023-04-24T06:01:38.577Z,1.55
2023-04-24T06:04:16.191Z,1.75
2023-04-24T06:06:46.344Z,1.70
2023-04-24T06:09:23.268Z,1.48
2023-04-24T06:11:56.934Z,1.50
2023-04-24T06:14:32.526Z,1.75
2023-04-24T06:17:20.010Z,1.15
2023-04-24T06:19:49.164Z,1.23
2023-04-24T06:22:18.467Z,1.40
2023-04-24T06:24:46.423Z,1.15
2023-04-24T06:27:19.372Z,1.08
2023-04-24T06:29:54.442Z,1.20
2023-04-24T06:32:25.495Z,1.05
2023-04-24T06:35:00.648Z,1.13
2023-04-24T06:37:30.895Z,1.02
2023-04-24T06:40:01.276Z,1.13
2023-04-24T06:42:32.511Z,0.95
2023-04-24T06:45:01.052Z,1.23
2023-04-24T06:47:31.975Z,1.30
2023-04-24T06:50:13.624Z,1.27
2023-04-24T06:52:45.327Z,1.20
2023-04-24T06:55:16.796Z,1.20
2023-04-24T07:00:15.030Z,1.20
2023-04-24T07:02:43.690Z,1.20
2023-04-24T07:05:18.436Z,1.15
2023-04-24T07:07:49.419Z,1.23
2023-04-24T07:10:18.148Z,1.02
2023-04-24T07:12:46.550Z,1.30
2023-04-24T07:15:17.373Z,0.98
2023-04-24T07:17:47.581Z,1.10
2023-04-24T07:20:17.407Z,1.15
2023-04-24T07:22:50.180Z,1.05
2023-04-24T07:25:21.444Z,1.00
2023-04-24T07:27:52.398Z,1.20
2023-04-24T07:30:20.493Z,1.20
2023-04-24T07:32:50.235Z,1.10
2023-04-24T07:35:18.672Z,1.13
2023-04-24T07:37:49.542Z,1.05
2023-04-24T07:40:20.634Z,1.20
2023-04-24T07:42:50.425Z,1.00
2023-04-24T07:45:19.010Z,0.80
2023-04-24T07:47:48.856Z,1.00
2023-04-24T07:50:17.534Z,1.10
2023-04-24T07:52:45.731Z,0.90
2023-04-24T07:55:14.342Z,0.73
2023-04-24T07:57:44.284Z,0.80
2023-04-24T08:00:16.792Z,0.80
2023-04-24T08:02:45.688Z,0.77
2023-04-24T08:05:15.625Z,0.70
2023-04-24T08:07:43.921Z,0.60
2023-04-24T08:10:12.675Z,0.70
2023-04-24T08:12:41.735Z,0.60
2023-04-24T08:15:12.751Z,0.80
2023-04-24T08:17:41.707Z,0.77
2023-04-24T08:20:15.072Z,0.70
2023-04-24T08:22:50.804Z,0.80
2023-04-24T08:25:26.774Z,0.88
2023-04-24T08:27:56.773Z,0.90
2023-04-24T08:30:25.068Z,0.70
2023-04-24T08:32:55.190Z,0.70
2023-04-24T08:35:27.604Z,0.73
2023-04-24T08:37:58.851Z,0.80
2023-04-24T08:40:37.152Z,0.70
2023-04-24T08:43:05.628Z,0.68
2023-04-24T08:45:35.751Z,0.70
2023-04-24T08:48:07.971Z,0.65
2023-04-24T08:50:42.745Z,0.70
2023-04-24T08:53:11.154Z,0.80
2023-04-24T08:55:44.967Z,0.73
2023-04-24T08:58:15.621Z,0.73
2023-04-24T09:00:48.169Z,0.68
2023-04-24T09:03:18.938Z,0.65
2023-04-24T09:05:51.752Z,0.70
2023-04-24T09:08:26.298Z,1.00
2023-04-24T09:10:54.807Z,0.60
2023-04-24T09:13:26.212Z,1.00
2023-04-24T09:15:58.711Z,0.80
2023-04-24T09:18:33.054Z,0.95
2023-04-24T09:21:08.505Z,1.00
2023-04-24T09:23:46.428Z,0.80
2023-04-24T09:26:15.263Z,0.88
2023-04-24T09:28:46.600Z,0.93
2023-04-24T09:31:23.182Z,1.17
2023-04-24T09:34:11.646Z,1.05
2023-04-24T09:36:44.848Z,1.20
2023-04-24T09:39:17.977Z,1.00
2023-04-24T09:42:00.545Z,1.30
2023-04-24T09:44:29.811Z,1.20
2023-04-24T09:47:01.626Z,1.30
2023-04-24T09:49:37.321Z,1.30
2023-04-24T09:52:10.027Z,1.27
2023-04-24T09:54:40.216Z,1.60
2023-04-24T09:57:12.339Z,1.50
2023-04-24T10:02:46.523Z,1.40
2023-04-24T10:05:16.917Z,1.60
2023-04-24T10:07:49.006Z,1.50
2023-04-24T10:10:21.716Z,1.70
2023-04-24T10:12:54.086Z,1.67
2023-04-24T10:15:24.451Z,1.40
2023-04-24T10:17:56.184Z,1.60
2023-04-24T10:20:28.358Z,1.70
2023-04-24T10:22:59.109Z,1.60
2023-04-24T10:25:36.231Z,1.60
2023-04-24T10:28:11.343Z,1.40
2023-04-24T10:30:43.762Z,1.45
2023-04-24T10:33:16.722Z,1.50
2023-04-24T10:35:52.165Z,1.80
2023-04-24T10:38:31.079Z,1.60
2023-04-24T10:41:21.536Z,1.65
2023-04-24T10:44:05.594Z,1.80
2023-04-24T10:46:35.203Z,1.50
2023-04-24T10:49:10.043Z,1.52
2023-04-24T10:51:56.739Z,1.90
2023-04-24T10:57:14.656Z,1.50
2023-04-24T10:59:42.429Z,1.80
2023-04-24T11:02:13.659Z,1.83
2023-04-24T11:04:42.261Z,1.48
2023-04-24T11:07:15.440Z,1.80
2023-04-24T11:09:45.492Z,1.60
2023-04-24T11:12:15.077Z,2.15
2023-04-24T11:14:58.869Z,1.50
2023-04-24T11:17:43.306Z,1.80
2023-04-24T11:20:27.415Z,1.88
2023-04-24T11:23:05.146Z,1.90
2023-04-24T11:25:36.465Z,1.98
2023-04-24T11:28:08.726Z,1.70
2023-04-24T11:30:40.799Z,1.70
2023-04-24T11:33:22.374Z,1.80
2023-04-24T11:35:52.339Z,1.70
2023-04-24T11:38:24.494Z,1.77
2023-04-24T11:40:54.902Z,1.77
2023-04-24T11:43:24.599Z,1.60
2023-04-24T11:45:52.463Z,2.00
2023-04-24T11:48:23.708Z,1.50
2023-04-24T11:50:52.553Z,1.60
2023-04-24T11:53:22.884Z,1.55
2023-04-24T11:55:51.555Z,1.60
2023-04-24T11:58:22.939Z,1.58
2023-04-24T12:03:27.000Z,1.90
2023-04-24T12:06:08.717Z,1.90
2023-04-24T12:08:38.426Z,1.90
2023-04-24T12:11:08.597Z,1.55
2023-04-24T12:13:39.923Z,1.50
2023-04-24T12:16:10.346Z,1.60
2023-04-24T12:18:46.475Z,1.52
2023-04-24T12:21:27.632Z,1.60
2023-04-24T12:23:58.107Z,1.55
2023-04-24T12:26:26.762Z,1.52
2023-04-24T12:28:55.284Z,1.50
2023-04-24T12:31:23.536Z,1.77
2023-04-24T12:33:53.762Z,1.50
2023-04-24T12:36:23.128Z,1.52
2023-04-24T12:38:56.845Z,1.70
2023-04-24T12:41:24.675Z,1.52
2023-04-24T12:43:54.900Z,1.50
2023-04-24T12:46:22.976Z,1.75
2023-04-24T12:48:52.534Z,1.70
2023-04-24T12:51:20.304Z,1.83
2023-04-24T12:53:49.994Z,1.67
2023-04-24T12:56:20.799Z,1.73
2023-04-24T12:58:48.586Z,1.77
2023-04-24T13:01:16.318Z,1.80
2023-04-24T13:03:46.389Z,1.40
2023-04-24T13:06:15.405Z,1.60
2023-04-24T13:08:43.361Z,1.90
2023-04-24T13:11:11.090Z,1.70
2023-04-24T13:13:38.975Z,1.73
2023-04-24T13:16:07.028Z,1.90
2023-04-24T13:18:34.767Z,1.80
2023-04-24T13:21:02.511Z,1.45
2023-04-24T13:23:30.269Z,1.67
2023-04-24T13:25:58.639Z,1.40
2023-04-24T13:28:27.798Z,1.70
2023-04-24T13:30:55.764Z,1.42
2023-04-24T13:33:25.120Z,1.45
2023-04-24T13:35:54.855Z,1.52
2023-04-24T13:38:23.605Z,1.30
2023-04-24T13:40:52.149Z,1.30
2023-04-24T13:43:19.817Z,1.10
2023-04-24T13:45:47.599Z,1.20
2023-04-24T13:48:24.815Z,1.23
2023-04-24T13:50:52.528Z,1.40
2023-04-24T13:53:23.765Z,1.20
2023-04-24T13:55:51.620Z,1.80
2023-04-24T13:58:19.312Z,1.40
2023-04-24T14:00:52.438Z,1.50
2023-04-24T14:03:22.424Z,1.67
2023-04-24T14:05:51.450Z,1.50
2023-04-24T14:08:19.179Z,1.55
2023-04-24T14:10:46.972Z,1.50
2023-04-24T14:13:15.507Z,1.70
2023-04-24T14:15:43.454Z,1.60
2023-04-24T14:18:11.337Z,1.48
2023-04-24T14:20:39.082Z,1.75
2023-04-24T14:23:06.748Z,1.63
2023-04-24T14:25:40.761Z,1.50
2023-04-24T14:28:08.583Z,1.70
2023-04-24T14:30:38.420Z,1.60
2023-04-24T14:33:06.344Z,1.70
2023-04-24T14:35:35.187Z,1.55
2023-04-24T14:38:04.445Z,1.75
2023-04-24T14:40:56.108Z,1.58
2023-04-24T14:43:22.725Z,1.60
2023-04-24T14:45:50.871Z,1.85
2023-04-24T14:48:21.939Z,1.98
2023-04-24T14:50:49.711Z,1.90
2023-04-24T14:53:21.134Z,1.77
2023-04-24T14:55:50.401Z,1.70
2023-04-24T14:58:18.222Z,1.70
2023-04-24T15:00:50.587Z,1.88
2023-04-24T15:03:20.194Z,1.47
2023-04-24T15:05:48.468Z,1.83
2023-04-24T15:08:16.356Z,1.70
2023-04-24T15:10:44.315Z,1.80
2023-04-24T15:13:15.598Z,1.80
2023-04-24T15:15:47.235Z,1.50
2023-04-24T15:18:15.084Z,1.75
2023-04-24T15:20:42.831Z,1.60
2023-04-24T15:23:12.354Z,1.50
2023-04-24T15:25:41.754Z,1.65
2023-04-24T15:28:10.368Z,1.60
2023-04-24T15:30:38.103Z,1.65
2023-04-24T15:33:07.366Z,1.70
2023-04-24T15:35:35.177Z,1.70
2023-04-24T15:38:09.397Z,1.40
2023-04-24T15:40:38.396Z,1.42
2023-04-24T15:43:06.154Z,1.20
2023-04-24T15:45:35.380Z,1.40
2023-04-24T15:48:03.314Z,1.58
2023-04-24T15:50:33.202Z,1.40
2023-04-24T15:53:01.066Z,1.20
2023-04-24T15:55:30.832Z,1.17
2023-04-24T15:58:00.047Z,1.40
2023-04-24T16:00:34.429Z,1.48
2023-04-24T16:03:09.373Z,1.48
2023-04-24T16:05:37.869Z,3.03
2023-04-24T16:08:08.255Z,2.60
2023-04-24T16:10:37.952Z,2.67
2023-04-24T16:13:06.359Z,2.45
2023-04-24T16:15:36.643Z,2.38
2023-04-24T16:18:04.827Z,2.20
2023-04-24T16:20:34.032Z,2.38
2023-04-24T16:23:03.517Z,2.30
2023-04-24T16:25:32.701Z,2.28
2023-04-24T16:28:00.672Z,2.33
2023-04-24T16:30:28.750Z,2.00
2023-04-24T16:32:57.857Z,2.38
2023-04-24T16:35:25.511Z,2.38
2023-04-24T16:37:53.356Z,3.10
2023-04-24T16:40:22.116Z,2.60
2023-04-24T16:42:50.156Z,2.80
2023-04-24T16:45:17.999Z,2.58
2023-04-24T16:47:45.783Z,2.58
2023-04-24T16:50:13.613Z,2.80
2023-04-24T16:52:42.005Z,2.90
2023-04-24T16:55:10.682Z,2.30
2023-04-24T16:57:42.075Z,2.42
2023-04-24T17:00:12.279Z,2.60
2023-04-24T17:02:42.587Z,2.78
2023-04-24T17:05:12.582Z,2.40
2023-04-24T17:07:47.862Z,2.13
2023-04-24T17:10:16.035Z,2.05
2023-04-24T17:12:45.094Z,2.20
2023-04-24T17:15:12.830Z,1.63
2023-04-24T17:17:46.217Z,1.42
2023-04-24T17:20:22.084Z,1.17
2023-04-24T17:22:51.488Z,1.40
2023-04-24T17:25:19.429Z,1.70
2023-04-24T17:27:47.364Z,1.40
2023-04-24T17:30:17.981Z,1.55
2023-04-24T17:32:46.555Z,1.35
2023-04-24T17:35:14.448Z,1.40
2023-04-24T17:37:46.514Z,1.40
2023-04-24T17:40:14.761Z,1.30
2023-04-24T17:42:42.665Z,1.35
2023-04-24T17:45:11.273Z,1.35
2023-04-24T17:47:39.082Z,1.25
2023-04-24T17:50:07.295Z,1.40
2023-04-24T17:52:35.419Z,1.20
2023-04-24T17:55:04.960Z,1.20
2023-04-24T18:00:05.553Z,1.20
2023-04-24T18:02:33.988Z,1.52
2023-04-24T18:05:02.027Z,1.58
2023-04-24T18:07:30.347Z,2.10
2023-04-24T18:09:58.181Z,2.13
2023-04-24T18:12:31.261Z,1.90
2023-04-24T18:15:12.950Z,2.20
2023-04-24T18:17:41.902Z,2.55
2023-04-24T18:20:11.381Z,2.88
2023-04-24T18:22:40.325Z,3.58
2023-04-24T18:25:09.824Z,2.90
2023-04-24T18:27:40.769Z,2.22
2023-04-24T18:30:14.246Z,2.13
2023-04-24T18:32:54.375Z,1.92
2023-04-24T18:35:24.126Z,2.13
2023-04-24T18:37:52.856Z,2.20
2023-04-24T18:40:21.020Z,1.98
2023-04-24T18:42:48.958Z,1.75
2023-04-24T18:45:23.184Z,1.80
2023-04-24T18:47:50.986Z,1.90
2023-04-24T18:50:19.397Z,1.80
2023-04-24T18:52:48.835Z,1.60
2023-04-24T18:55:16.637Z,1.50
2023-04-24T18:57:44.416Z,1.50
2023-04-24T19:00:12.835Z,1.70
2023-04-24T19:02:40.821Z,1.40
2023-04-24T19:05:10.401Z,1.63
2023-04-24T19:07:38.229Z,1.55
2023-04-24T19:10:08.884Z,1.55
2023-04-24T19:12:38.091Z,1.75
2023-04-24T19:15:12.465Z,1.55
2023-04-24T19:17:43.753Z,1.48
2023-04-24T19:20:12.087Z,1.42
2023-04-24T19:22:41.538Z,1.42
2023-04-24T19:25:09.574Z,1.50
2023-04-24T19:27:37.341Z,1.30
2023-04-24T19:30:08.418Z,1.50
2023-04-24T19:32:36.325Z,1.48
2023-04-24T19:35:04.474Z,1.48
2023-04-24T19:37:37.416Z,1.58
2023-04-24T19:40:06.253Z,1.60
2023-04-24T19:42:43.358Z,1.40
2023-04-24T19:45:14.763Z,1.70
2023-04-24T19:47:43.138Z,1.63
2023-04-24T19:50:16.826Z,1.80
2023-04-24T19:52:44.536Z,1.80
2023-04-24T19:55:13.932Z,2.00
2023-04-24T19:57:42.453Z,1.67
2023-04-24T20:00:12.304Z,1.80
2023-04-24T20:02:41.962Z,2.00
2023-04-24T20:05:10.139Z,1.80
2023-04-24T20:07:39.415Z,1.60
2023-04-24T20:10:07.960Z,1.70
2023-04-24T20:12:36.672Z,1.45
2023-04-24T20:15:06.475Z,1.55
2023-04-24T20:17:37.235Z,1.60
2023-04-24T20:20:06.196Z,1.48
2023-04-24T20:22:38.681Z,1.58
2023-04-24T20:25:12.905Z,1.30
2023-04-24T20:27:41.252Z,1.50
2023-04-24T20:30:12.901Z,1.15
2023-04-24T20:32:45.052Z,1.25
2023-04-24T20:35:12.817Z,0.93
2023-04-24T20:37:41.351Z,0.98
2023-04-24T20:40:09.891Z,1.10
2023-04-24T20:42:38.369Z,0.90
2023-04-24T20:45:06.977Z,0.93
2023-04-24T20:47:35.592Z,0.93
2023-04-24T20:50:05.357Z,0.88
2023-04-24T20:52:37.583Z,0.80
2023-04-24T20:55:06.898Z,0.82
2023-04-24T20:57:35.422Z,0.90
2023-04-24T21:00:08.032Z,0.90
2023-04-24T21:02:36.021Z,0.80
2023-04-24T21:05:04.415Z,0.75
2023-04-24T21:07:32.330Z,0.80
2023-04-24T21:10:00.127Z,0.90
2023-04-24T21:12:27.889Z,1.10
2023-04-24T21:14:55.610Z,0.90
2023-04-24T21:17:23.413Z,1.20
2023-04-24T21:19:51.308Z,1.30
2023-04-24T21:22:19.041Z,1.48
2023-04-24T21:24:46.693Z,1.60
2023-04-24T21:27:14.600Z,1.50
2023-04-24T21:29:42.514Z,1.75
2023-04-24T21:32:10.352Z,1.30
2023-04-24T21:34:38.212Z,1.30
2023-04-24T21:37:06.492Z,1.50
2023-04-24T21:39:34.198Z,1.58
2023-04-24T21:42:01.897Z,1.25
2023-04-24T21:44:29.903Z,1.52
2023-04-24T21:46:57.713Z,1.58
2023-04-24T21:49:25.422Z,1.52
2023-04-24T21:51:53.313Z,1.70
2023-04-24T21:54:21.237Z,1.75
2023-04-24T21:56:49.093Z,1.40
2023-04-24T21:59:17.577Z,1.23
2023-04-24T22:01:45.435Z,1.20
2023-04-24T22:04:13.599Z,1.10
2023-04-24T22:06:42.148Z,1.10
2023-04-24T22:09:10.917Z,1.08
2023-04-24T22:11:38.830Z,1.13
2023-04-24T22:14:07.076Z,1.10
2023-04-24T22:16:35.247Z,1.10
2023-04-24T22:19:03.200Z,1.30
2023-04-24T22:21:31.511Z,1.48
2023-04-24T22:23:59.421Z,1.48
2023-04-24T22:26:27.294Z,1.50
2023-04-24T22:28:55.096Z,1.70
2023-04-24T22:31:23.481Z,1.70
2023-04-24T22:33:51.689Z,1.55
2023-04-24T22:36:19.661Z,1.70
2023-04-24T22:38:47.428Z,1.70
2023-04-24T22:41:15.251Z,1.80
2023-04-24T22:43:43.043Z,1.67
2023-04-24T22:46:10.757Z,1.50
2023-04-24T22:48:38.809Z,1.80
2023-04-24T22:51:06.754Z,1.70
2023-04-24T22:53:36.140Z,1.70
2023-04-24T22:56:04.139Z,1.60
2023-04-24T22:58:32.562Z,1.77
2023-04-24T23:01:00.389Z,1.80
2023-04-24T23:03:28.327Z,1.70
2023-04-24T23:05:56.398Z,1.80
2023-04-24T23:08:24.152Z,1.77
2023-04-24T23:10:51.960Z,1.70
2023-04-24T23:13:19.830Z,1.80
2023-04-24T23:15:47.601Z,1.63
2023-04-24T23:18:15.463Z,1.60
2023-04-24T23:20:43.200Z,1.67
2023-04-24T23:23:11.061Z,1.70
2023-04-24T23:25:39.319Z,1.80
2023-04-24T23:28:07.016Z,1.75
2023-04-24T23:30:34.764Z,1.70
2023-04-24T23:33:02.596Z,1.45
2023-04-24T23:35:30.926Z,1.80
2023-04-24T23:37:58.684Z,1.60
2023-04-24T23:40:27.000Z,1.77
2023-04-24T23:43:06.226Z,1.83
2023-04-24T23:45:35.711Z,1.93
2023-04-24T23:48:04.598Z,1.90
2023-04-24T23:50:32.578Z,1.70
2023-04-24T23:53:00.602Z,1.77
2023-04-24T23:55:28.425Z,2.10
2023-04-24T23:57:56.333Z,1.70
