createdAt,value
2023-11-28T14:00:33.196Z,99343.30
2023-11-28T14:05:43.202Z,99344.87
2023-11-28T14:10:51.164Z,99347.73
2023-11-28T14:15:57.082Z,99354.95
2023-11-28T14:21:07.363Z,99358.80
2023-11-28T14:26:15.806Z,99364.54
2023-11-28T14:31:23.632Z,99374.16
2023-11-28T14:36:29.652Z,99377.23
2023-11-28T14:41:37.027Z,99383.77
2023-11-28T14:46:44.243Z,99387.77
2023-11-28T14:51:52.876Z,99394.92
2023-11-28T14:57:02.542Z,99398.77
2023-11-28T15:02:20.530Z,99400.44
2023-11-28T15:07:31.407Z,99404.73
2023-11-28T15:12:38.937Z,99409.44
2023-11-28T15:17:44.914Z,99413.19
2023-11-28T15:22:52.284Z,99417.30
2023-11-28T15:28:00.976Z,99422.17
2023-11-28T15:33:08.803Z,99426.58
2023-11-28T15:38:16.330Z,99432.64
2023-11-28T15:43:25.090Z,99443.27
2023-11-28T15:48:32.622Z,99447.86
2023-11-28T15:53:40.634Z,99445.45
2023-11-28T15:58:49.325Z,99446.83
2023-11-28T16:03:57.521Z,99451.91
2023-11-28T16:09:09.594Z,99450.46
2023-11-28T16:14:18.353Z,99457.28
2023-11-28T16:19:25.557Z,99462.11
2023-11-28T16:24:33.749Z,99464.79
2023-11-28T16:29:39.585Z,99467.79
2023-11-28T16:34:47.720Z,99472.50
2023-11-28T16:39:54.843Z,99478.30
2023-11-28T16:45:04.189Z,99477.34
2023-11-28T16:50:13.297Z,99481.39
2023-11-28T16:55:20.564Z,99491.89
2023-11-28T17:00:31.196Z,99498.33
2023-11-28T17:05:38.643Z,99502.78
2023-11-28T17:10:45.983Z,99509.70
2023-11-28T17:15:53.090Z,99519.64
2023-11-28T17:21:00.217Z,99523.08
2023-11-28T17:26:08.933Z,99529.68
2023-11-28T17:31:16.581Z,99531.98
2023-11-28T17:36:23.770Z,99535.06
2023-11-28T17:41:31.359Z,99538.84
2023-11-28T17:46:38.561Z,99540.09
2023-11-28T17:51:46.937Z,99543.24
2023-11-28T17:56:54.213Z,99558.42
2023-11-28T18:02:01.457Z,99571.73
2023-11-28T18:07:08.827Z,99574.38
2023-11-28T18:12:16.010Z,99573.67
2023-11-28T18:17:23.318Z,99575.37
2023-11-28T18:22:30.672Z,99575.77
2023-11-28T18:27:37.840Z,99579.59
2023-11-28T18:32:45.104Z,99592.73
2023-11-28T18:37:52.332Z,99596.22
2023-11-28T18:42:59.481Z,99601.67
2023-11-28T18:48:07.187Z,99614.27
2023-11-28T18:53:12.821Z,99619.78
2023-11-28T18:58:20.049Z,99633.71
2023-11-28T19:03:27.413Z,99633.86
2023-11-28T19:08:34.750Z,99637.98
2023-11-28T19:13:44.824Z,99640.27
2023-11-28T19:18:52.162Z,99640.80
2023-11-28T19:24:01.156Z,99640.08
2023-11-28T19:29:06.679Z,99644.66
2023-11-28T19:34:14.676Z,99644.51
2023-11-28T19:39:21.903Z,99650.14
2023-11-28T19:44:29.507Z,99655.20
2023-11-28T19:49:37.737Z,99662.41
2023-11-28T19:54:44.824Z,99665.77
2023-11-28T19:59:52.135Z,99664.64
2023-11-28T20:04:59.347Z,99665.77
2023-11-28T20:10:08.582Z,99668.33
2023-11-28T20:15:16.502Z,99676.81
2023-11-28T20:20:24.055Z,99678.67
2023-11-28T20:25:34.561Z,99686.07
2023-11-28T20:30:42.691Z,99695.58
2023-11-28T20:35:52.361Z,99698.48
2023-11-28T20:41:00.387Z,99704.58
2023-11-28T20:46:08.503Z,99705.56
2023-11-28T20:51:15.735Z,99707.64
2023-11-28T20:56:23.192Z,99709.06
2023-11-28T21:01:32.070Z,99713.15
2023-11-28T21:06:39.458Z,99711.91
2023-11-28T21:12:04.713Z,99713.48
2023-11-28T21:17:12.247Z,99717.75
2023-11-28T21:22:19.544Z,99713.71
2023-11-28T21:27:26.921Z,99707.95
2023-11-28T21:32:34.542Z,99712.11
2023-11-28T21:37:42.613Z,99714.50
2023-11-28T21:42:50.046Z,99717.86
2023-11-28T21:47:57.569Z,99713.72
2023-11-28T21:53:08.757Z,99724.61
2023-11-28T21:58:16.378Z,99729.78
2023-11-28T22:03:24.248Z,99728.83
2023-11-28T22:08:31.938Z,99729.35
2023-11-28T22:13:39.625Z,99725.14
2023-11-28T22:18:47.338Z,99729.17
2023-11-28T22:23:57.333Z,99732.74
2023-11-28T22:29:09.595Z,99749.65
2023-11-28T22:34:24.253Z,99756.79
2023-11-28T22:39:34.519Z,99764.20
2023-11-28T22:44:42.380Z,99767.83
2023-11-28T22:49:52.197Z,99773.54
2023-11-28T22:55:00.492Z,99765.77
2023-11-28T23:00:11.710Z,99764.95
2023-11-28T23:05:19.857Z,99773.60
2023-11-28T23:10:28.055Z,99774.08
2023-11-28T23:15:36.009Z,99777.72
2023-11-28T23:20:45.466Z,99780.61
2023-11-28T23:25:53.172Z,99774.75
2023-11-28T23:31:02.983Z,99769.44
2023-11-28T23:36:11.996Z,99765.16
2023-11-28T23:41:19.773Z,99768.00
2023-11-28T23:46:25.637Z,99769.81
2023-11-28T23:51:35.803Z,99769.66
2023-11-28T23:56:43.468Z,99776.51
