createdAt,value
2022-09-06T00:01:15.559Z,94.0
2022-09-06T00:15:15.517Z,94.0
2022-09-06T00:29:15.539Z,94.0
2022-09-06T00:43:15.531Z,94.0
2022-09-06T00:57:15.523Z,94.0
2022-09-06T01:11:15.894Z,94.0
2022-09-06T01:25:15.839Z,95.0
2022-09-06T01:39:15.881Z,95.0
2022-09-06T01:53:15.876Z,95.0
2022-09-06T02:07:15.866Z,95.0
2022-09-06T02:21:15.983Z,95.0
2022-09-06T02:35:15.959Z,96.0
2022-09-06T02:49:15.988Z,93.0
2022-09-06T03:03:16.017Z,93.0
2022-09-06T03:17:16.022Z,94.0
2022-09-06T03:31:16.073Z,94.0
2022-09-06T03:45:16.053Z,94.0
2022-09-06T03:59:16.025Z,95.0
2022-09-06T04:13:16.043Z,95.0
2022-09-06T04:27:16.087Z,95.0
2022-09-06T04:42:16.108Z,95.0
2022-09-06T04:57:16.121Z,96.0
2022-09-06T05:12:16.247Z,96.0
2022-09-06T05:27:16.226Z,96.0
2022-09-06T05:42:19.223Z,96.0
2022-09-06T05:57:16.213Z,95.0
2022-09-06T06:12:16.241Z,95.0
2022-09-06T06:27:16.236Z,94.0
2022-09-06T06:42:16.266Z,92.0
2022-09-06T06:57:16.273Z,79.0
2022-09-06T07:12:16.284Z,80.0
2022-09-06T07:42:16.269Z,63.0
2022-09-06T07:57:16.294Z,62.0
2022-09-06T08:12:16.303Z,62.0
2022-09-06T08:28:16.294Z,60.0
2022-09-06T08:59:16.340Z,58.0
2022-09-06T09:14:16.338Z,56.0
2022-09-06T09:29:16.366Z,57.0
2022-09-06T09:44:16.383Z,56.0
2022-09-06T09:59:16.421Z,57.0
2022-09-06T10:14:16.491Z,55.0
2022-09-06T10:29:16.465Z,54.0
2022-09-06T10:44:16.474Z,55.0
2022-09-06T10:59:38.083Z,54.0
2022-09-06T11:14:16.504Z,53.0
2022-09-06T11:29:16.511Z,53.0
2022-09-06T11:44:16.526Z,54.0
2022-09-06T11:59:16.533Z,52.0
2022-09-06T12:14:16.555Z,50.0
2022-09-06T12:30:16.556Z,50.0
2022-09-06T12:45:16.610Z,48.0
2022-09-06T13:00:16.585Z,47.0
2022-09-06T13:15:16.585Z,48.0
2022-09-06T13:30:16.561Z,47.0
2022-09-06T13:45:16.638Z,48.0
2022-09-06T14:00:16.652Z,47.0
2022-09-06T14:15:16.669Z,51.0
2022-09-06T14:30:16.651Z,52.0
2022-09-06T14:45:16.632Z,53.0
2022-09-06T15:00:16.654Z,56.0
2022-09-06T15:15:16.628Z,53.0
2022-09-06T15:31:16.699Z,50.0
2022-09-06T15:46:16.686Z,54.0
2022-09-06T16:01:16.878Z,55.0
2022-09-06T16:16:16.706Z,57.0
2022-09-06T16:31:16.697Z,63.0
2022-09-06T16:46:16.740Z,66.0
2022-09-06T17:01:16.777Z,68.0
2022-09-06T17:16:20.140Z,70.0
2022-09-06T17:31:16.834Z,74.0
2022-09-06T17:47:16.794Z,77.0
2022-09-06T18:02:16.679Z,80.0
2022-09-06T18:17:16.697Z,81.0
2022-09-06T18:31:16.732Z,81.0
2022-09-06T18:45:16.725Z,82.0
2022-09-06T18:59:16.787Z,82.0
2022-09-06T19:13:16.737Z,83.0
2022-09-06T19:27:16.719Z,84.0
2022-09-06T19:41:16.735Z,84.0
2022-09-06T19:55:16.716Z,85.0
2022-09-06T20:09:16.769Z,87.0
2022-09-06T20:23:16.808Z,86.0
2022-09-06T20:37:16.861Z,87.0
2022-09-06T20:51:16.940Z,88.0
2022-09-06T21:05:16.911Z,88.0
2022-09-06T21:19:16.917Z,90.0
2022-09-06T21:33:16.908Z,90.0
2022-09-06T21:47:17.091Z,91.0
2022-09-06T22:01:17.001Z,92.0
2022-09-06T22:15:16.962Z,92.0
2022-09-06T22:29:16.984Z,92.0
2022-09-06T22:43:16.964Z,91.0
2022-09-06T22:57:16.992Z,91.0
2022-09-06T23:11:16.973Z,91.0
2022-09-06T23:25:17.046Z,91.0
2022-09-06T23:39:17.137Z,90.0
2022-09-06T23:53:17.105Z,90.0
