createdAt,value
2016-06-30T00:00:16.082Z,0
2016-06-30T00:01:17.938Z,0
2016-06-30T00:02:17.338Z,0
2016-06-30T00:03:17.922Z,0
2016-06-30T00:04:17.313Z,0
2016-06-30T00:05:17.339Z,0
2016-06-30T00:06:17.321Z,0
2016-06-30T00:07:17.957Z,0
2016-06-30T00:08:16.714Z,0
2016-06-30T00:09:16.865Z,0
2016-06-30T00:10:17.351Z,0
2016-06-30T00:11:18.051Z,0
2016-06-30T00:12:18.026Z,0
2016-06-30T00:13:17.233Z,0
2016-06-30T00:14:17.391Z,0
2016-06-30T00:15:17.384Z,0
2016-06-30T00:16:17.989Z,0
2016-06-30T00:17:17.986Z,0
2016-06-30T00:18:16.776Z,0
2016-06-30T00:19:18.042Z,0
2016-06-30T00:20:18.017Z,0
2016-06-30T00:21:17.408Z,0
2016-06-30T00:22:18.297Z,0
2016-06-30T00:23:17.408Z,0
2016-06-30T00:24:17.469Z,0
2016-06-30T00:25:16.797Z,0
2016-06-30T00:26:18.040Z,0
2016-06-30T00:27:18.059Z,0
2016-06-30T00:28:17.414Z,0
2016-06-30T00:29:17.426Z,0
2016-06-30T00:30:17.439Z,0
2016-06-30T00:31:18.061Z,0
2016-06-30T00:32:16.875Z,0
2016-06-30T00:33:18.285Z,0
2016-06-30T00:34:17.456Z,0
2016-06-30T00:35:18.884Z,0
2016-06-30T00:36:17.466Z,0
2016-06-30T00:37:16.836Z,0
2016-06-30T00:38:18.097Z,0
2016-06-30T00:39:17.480Z,0
2016-06-30T00:40:16.863Z,0
2016-06-30T00:41:17.035Z,0
2016-06-30T00:42:17.826Z,0
2016-06-30T00:43:17.486Z,0
2016-06-30T00:44:18.487Z,0
2016-06-30T00:45:17.495Z,0
2016-06-30T00:46:17.001Z,0
2016-06-30T00:47:16.263Z,0
2016-06-30T00:48:16.886Z,0
2016-06-30T00:49:18.126Z,0
2016-06-30T00:50:16.899Z,0
2016-06-30T00:51:17.530Z,0
2016-06-30T00:52:17.522Z,0
2016-06-30T00:53:18.148Z,0
2016-06-30T00:54:18.139Z,0
2016-06-30T00:55:17.935Z,0
2016-06-30T00:56:17.530Z,0
2016-06-30T00:57:18.515Z,0
2016-06-30T00:58:16.923Z,0
2016-06-30T00:59:17.798Z,0
2016-06-30T01:00:17.598Z,0
2016-06-30T01:01:17.564Z,0
2016-06-30T01:02:18.206Z,0
2016-06-30T01:03:18.179Z,0
2016-06-30T01:04:17.597Z,0
2016-06-30T01:05:16.977Z,0
2016-06-30T01:06:17.639Z,0
2016-06-30T01:07:18.293Z,0
2016-06-30T01:08:17.588Z,0
2016-06-30T01:09:16.978Z,0
2016-06-30T01:10:17.682Z,0
2016-06-30T01:11:16.993Z,0
2016-06-30T01:12:17.620Z,0
2016-06-30T01:13:17.628Z,0
2016-06-30T01:14:17.614Z,0
2016-06-30T01:15:18.256Z,0
2016-06-30T01:16:18.249Z,0
2016-06-30T01:17:17.347Z,0
2016-06-30T01:18:17.684Z,0
2016-06-30T01:19:18.631Z,0
2016-06-30T01:20:17.654Z,0
2016-06-30T01:21:18.532Z,0
2016-06-30T01:22:17.051Z,0
2016-06-30T01:23:18.288Z,0
2016-06-30T01:24:18.287Z,0
2016-06-30T01:25:17.063Z,0
2016-06-30T01:26:17.663Z,0
2016-06-30T01:27:17.700Z,0
2016-06-30T01:28:16.490Z,0
2016-06-30T01:29:17.123Z,0
2016-06-30T01:30:17.698Z,0
2016-06-30T01:31:17.706Z,0
2016-06-30T01:32:18.860Z,0
2016-06-30T01:33:17.090Z,0
2016-06-30T01:34:17.107Z,0
2016-06-30T01:35:18.343Z,0
2016-06-30T01:36:18.335Z,0
2016-06-30T01:37:18.333Z,0
2016-06-30T01:38:17.113Z,0
2016-06-30T01:39:17.749Z,0
2016-06-30T01:40:17.756Z,0
2016-06-30T01:41:19.315Z,0
2016-06-30T01:42:17.802Z,0
2016-06-30T01:43:18.450Z,0
2016-06-30T01:44:17.769Z,0
2016-06-30T01:45:19.145Z,0
2016-06-30T01:46:17.792Z,0
2016-06-30T01:47:17.766Z,0
2016-06-30T01:48:18.399Z,0
2016-06-30T01:49:16.540Z,0
2016-06-30T01:50:18.424Z,0
2016-06-30T01:51:18.491Z,0
2016-06-30T01:52:18.863Z,0
2016-06-30T01:53:18.427Z,0
2016-06-30T01:54:18.591Z,0
2016-06-30T01:55:17.827Z,0
2016-06-30T01:56:19.346Z,0
2016-06-30T01:57:17.806Z,0
2016-06-30T01:58:18.544Z,0
2016-06-30T01:59:17.254Z,0
2016-06-30T02:00:17.836Z,0
2016-06-30T02:01:17.828Z,0
2016-06-30T02:02:17.231Z,0
2016-06-30T02:03:19.567Z,0
2016-06-30T02:04:18.491Z,0
2016-06-30T02:05:17.862Z,0
2016-06-30T02:06:17.231Z,0
2016-06-30T02:07:18.949Z,0
2016-06-30T02:08:17.863Z,0
2016-06-30T02:09:18.567Z,0
2016-06-30T02:10:17.911Z,0
2016-06-30T02:11:17.894Z,0
2016-06-30T02:12:17.885Z,0
2016-06-30T02:13:18.534Z,0
2016-06-30T02:14:17.281Z,0
2016-06-30T02:15:17.348Z,0
2016-06-30T02:16:17.385Z,0
2016-06-30T02:17:18.544Z,0
2016-06-30T02:18:19.363Z,0
2016-06-30T02:19:17.937Z,0
2016-06-30T02:20:18.542Z,0
2016-06-30T02:21:18.546Z,0
2016-06-30T02:22:17.312Z,0
2016-06-30T02:23:17.948Z,0
2016-06-30T02:24:17.955Z,0
2016-06-30T02:25:17.329Z,0
2016-06-30T02:26:17.955Z,0
2016-06-30T02:27:18.590Z,0
2016-06-30T02:28:18.026Z,0
2016-06-30T02:29:19.101Z,0
2016-06-30T02:30:18.630Z,0
2016-06-30T02:31:17.986Z,0
2016-06-30T02:32:17.364Z,0
2016-06-30T02:33:18.005Z,0
2016-06-30T02:34:18.607Z,0
2016-06-30T02:35:18.039Z,0
2016-06-30T02:36:18.014Z,0
2016-06-30T02:37:18.013Z,0
2016-06-30T02:38:18.006Z,0
2016-06-30T02:39:18.042Z,0
2016-06-30T02:40:19.266Z,0
2016-06-30T02:41:17.420Z,0
2016-06-30T02:42:18.208Z,0
2016-06-30T02:43:18.094Z,0
2016-06-30T02:44:18.090Z,0
2016-06-30T02:45:16.819Z,0
2016-06-30T02:46:18.046Z,0
2016-06-30T02:47:18.681Z,0
2016-06-30T02:48:18.058Z,0
2016-06-30T02:49:18.074Z,0
2016-06-30T02:50:18.088Z,0
2016-06-30T02:51:16.846Z,0
2016-06-30T02:52:17.471Z,0
2016-06-30T02:53:17.571Z,0
2016-06-30T02:54:17.486Z,0
2016-06-30T02:55:18.094Z,0
2016-06-30T02:56:18.116Z,0
2016-06-30T02:57:18.107Z,0
2016-06-30T02:58:18.111Z,0
2016-06-30T02:59:18.118Z,0
2016-06-30T03:00:18.143Z,0
2016-06-30T03:01:18.122Z,0
2016-06-30T03:02:19.383Z,0
2016-06-30T03:03:18.127Z,0
2016-06-30T03:04:18.135Z,0
2016-06-30T03:05:18.755Z,0
2016-06-30T03:06:17.524Z,4
2016-06-30T03:07:18.147Z,4
2016-06-30T03:08:18.160Z,4
2016-06-30T03:09:18.176Z,4
2016-06-30T03:10:18.216Z,0
2016-06-30T03:11:18.200Z,0
2016-06-30T03:12:17.558Z,0
2016-06-30T03:13:19.299Z,4
2016-06-30T03:14:18.190Z,4
2016-06-30T03:15:20.077Z,4
2016-06-30T03:16:18.810Z,4
2016-06-30T03:17:18.807Z,4
2016-06-30T03:18:17.587Z,4
2016-06-30T03:19:17.596Z,4
2016-06-30T03:20:18.836Z,4
2016-06-30T03:21:17.595Z,4
2016-06-30T03:22:19.171Z,4
2016-06-30T03:23:18.541Z,4
2016-06-30T03:24:19.693Z,4
2016-06-30T03:25:17.611Z,8
2016-06-30T03:26:17.677Z,4
2016-06-30T03:27:18.854Z,4
2016-06-30T03:28:19.047Z,8
2016-06-30T03:29:18.880Z,8
2016-06-30T03:30:18.246Z,8
2016-06-30T03:31:18.868Z,8
2016-06-30T03:32:18.263Z,4
2016-06-30T03:33:18.880Z,8
2016-06-30T03:34:18.869Z,8
2016-06-30T03:35:19.317Z,8
2016-06-30T03:36:18.269Z,12
2016-06-30T03:37:17.646Z,8
2016-06-30T03:38:18.271Z,12
2016-06-30T03:39:19.213Z,12
2016-06-30T03:40:18.925Z,12
2016-06-30T03:41:18.946Z,12
2016-06-30T03:42:18.320Z,12
2016-06-30T03:43:18.311Z,16
2016-06-30T03:44:18.323Z,16
2016-06-30T03:45:18.375Z,16
2016-06-30T03:46:18.206Z,16
2016-06-30T03:47:18.320Z,16
2016-06-30T03:48:20.163Z,20
2016-06-30T03:49:17.806Z,24
2016-06-30T03:50:18.671Z,20
2016-06-30T03:51:18.338Z,24
2016-06-30T03:52:18.332Z,24
2016-06-30T03:53:18.355Z,28
2016-06-30T03:54:18.359Z,32
2016-06-30T03:55:18.965Z,32
2016-06-30T03:56:18.370Z,32
2016-06-30T03:57:18.979Z,32
2016-06-30T03:58:18.376Z,36
2016-06-30T03:59:19.576Z,32
2016-06-30T04:00:19.004Z,32
2016-06-30T04:01:18.689Z,28
2016-06-30T04:02:18.381Z,32
2016-06-30T04:03:17.777Z,28
2016-06-30T04:04:18.994Z,32
2016-06-30T04:05:18.409Z,32
2016-06-30T04:06:18.403Z,32
2016-06-30T04:07:18.409Z,28
2016-06-30T04:08:17.179Z,28
2016-06-30T04:09:18.427Z,28
2016-06-30T04:10:20.155Z,28
2016-06-30T04:11:19.117Z,28
2016-06-30T04:12:18.627Z,28
2016-06-30T04:13:19.060Z,28
2016-06-30T04:14:17.822Z,24
2016-06-30T04:15:19.072Z,24
2016-06-30T04:16:17.827Z,28
2016-06-30T04:17:18.446Z,28
2016-06-30T04:18:18.455Z,36
2016-06-30T04:19:17.835Z,40
2016-06-30T04:20:18.479Z,40
2016-06-30T04:21:19.619Z,40
2016-06-30T04:22:19.087Z,44
2016-06-30T04:23:19.528Z,44
2016-06-30T04:24:18.473Z,48
2016-06-30T04:25:20.217Z,52
2016-06-30T04:26:18.478Z,56
2016-06-30T04:27:17.872Z,56
2016-06-30T04:28:17.265Z,64
2016-06-30T04:29:19.102Z,68
2016-06-30T04:30:19.119Z,68
2016-06-30T04:31:19.146Z,68
2016-06-30T04:32:19.842Z,72
2016-06-30T04:33:17.885Z,76
2016-06-30T04:34:18.534Z,76
2016-06-30T04:35:17.899Z,84
2016-06-30T04:36:18.578Z,84
2016-06-30T04:37:18.587Z,84
2016-06-30T04:38:19.142Z,84
2016-06-30T04:39:18.555Z,80
2016-06-30T04:40:17.934Z,80
2016-06-30T04:41:17.291Z,76
2016-06-30T04:42:17.908Z,76
2016-06-30T04:43:18.559Z,72
2016-06-30T04:44:19.250Z,64
2016-06-30T04:45:18.263Z,60
2016-06-30T04:46:19.179Z,52
2016-06-30T04:47:20.196Z,52
2016-06-30T04:48:18.580Z,52
2016-06-30T04:49:18.619Z,52
2016-06-30T04:50:19.204Z,52
2016-06-30T04:51:17.961Z,60
2016-06-30T04:52:17.966Z,64
2016-06-30T04:53:17.366Z,72
2016-06-30T04:54:18.597Z,72
2016-06-30T04:55:18.614Z,72
2016-06-30T04:56:18.624Z,76
2016-06-30T04:57:17.985Z,80
2016-06-30T04:58:20.300Z,88
2016-06-30T04:59:18.007Z,92
2016-06-30T05:00:18.617Z,96
2016-06-30T05:01:19.249Z,96
2016-06-30T05:02:19.260Z,92
2016-06-30T05:03:19.270Z,96
2016-06-30T05:04:18.640Z,100
2016-06-30T05:05:19.268Z,104
2016-06-30T05:06:19.247Z,104
2016-06-30T05:07:18.646Z,108
2016-06-30T05:08:18.650Z,108
2016-06-30T05:09:18.050Z,108
2016-06-30T05:10:19.287Z,100
2016-06-30T05:11:18.545Z,96
2016-06-30T05:12:19.286Z,92
2016-06-30T05:13:19.283Z,92
2016-06-30T05:14:19.292Z,92
2016-06-30T05:15:18.713Z,96
2016-06-30T05:16:19.300Z,104
2016-06-30T05:17:19.307Z,112
2016-06-30T05:18:19.344Z,116
2016-06-30T05:19:18.111Z,120
2016-06-30T05:20:20.253Z,124
2016-06-30T05:21:18.722Z,124
2016-06-30T05:22:19.334Z,124
2016-06-30T05:23:18.703Z,124
2016-06-30T05:24:19.326Z,112
2016-06-30T05:25:19.348Z,108
2016-06-30T05:26:17.492Z,96
2016-06-30T05:27:17.499Z,92
2016-06-30T05:28:18.131Z,88
2016-06-30T05:29:18.748Z,92
2016-06-30T05:30:18.756Z,96
2016-06-30T05:31:19.842Z,100
2016-06-30T05:32:19.388Z,108
2016-06-30T05:33:18.441Z,108
2016-06-30T05:34:18.786Z,116
2016-06-30T05:35:18.768Z,128
2016-06-30T05:36:18.778Z,140
2016-06-30T05:37:19.498Z,156
2016-06-30T05:38:18.782Z,160
2016-06-30T05:39:19.403Z,172
2016-06-30T05:40:18.811Z,184
2016-06-30T05:41:19.410Z,192
2016-06-30T05:42:19.457Z,204
2016-06-30T05:43:18.188Z,220
2016-06-30T05:44:18.858Z,248
2016-06-30T05:45:19.658Z,292
2016-06-30T05:46:19.446Z,300
2016-06-30T05:47:18.855Z,284
2016-06-30T05:48:18.796Z,276
2016-06-30T05:49:18.876Z,284
2016-06-30T05:50:18.849Z,284
2016-06-30T05:51:19.455Z,308
2016-06-30T05:52:18.849Z,336
2016-06-30T05:53:19.502Z,336
2016-06-30T05:54:18.871Z,324
2016-06-30T05:55:18.262Z,320
2016-06-30T05:56:19.499Z,308
2016-06-30T05:57:19.425Z,304
2016-06-30T05:58:19.497Z,308
2016-06-30T05:59:18.258Z,312
2016-06-30T06:00:18.923Z,316
2016-06-30T06:01:18.262Z,332
2016-06-30T06:02:18.252Z,340
2016-06-30T06:03:19.497Z,364
2016-06-30T06:04:19.583Z,384
2016-06-30T06:05:18.893Z,392
2016-06-30T06:06:18.282Z,396
2016-06-30T06:07:19.537Z,396
2016-06-30T06:08:19.530Z,380
2016-06-30T06:09:19.538Z,384
2016-06-30T06:10:18.932Z,408
2016-06-30T06:11:18.933Z,424
2016-06-30T06:12:18.313Z,440
2016-06-30T06:13:19.556Z,456
2016-06-30T06:14:18.958Z,476
2016-06-30T06:15:19.913Z,544
2016-06-30T06:16:18.962Z,612
2016-06-30T06:17:20.132Z,668
2016-06-30T06:18:18.981Z,684
2016-06-30T06:19:19.863Z,656
2016-06-30T06:20:18.362Z,688
2016-06-30T06:21:18.998Z,740
2016-06-30T06:22:18.391Z,824
2016-06-30T06:23:18.376Z,880
2016-06-30T06:24:19.603Z,840
2016-06-30T06:25:19.629Z,780
2016-06-30T06:26:19.620Z,724
2016-06-30T06:27:18.392Z,716
2016-06-30T06:28:19.027Z,756
2016-06-30T06:29:19.012Z,796
2016-06-30T06:30:19.601Z,812
2016-06-30T06:31:19.015Z,836
2016-06-30T06:32:19.673Z,876
2016-06-30T06:33:19.646Z,964
2016-06-30T06:34:19.042Z,1100
2016-06-30T06:35:19.650Z,1156
2016-06-30T06:36:19.654Z,1188
2016-06-30T06:37:19.075Z,1188
2016-06-30T06:38:19.695Z,1196
2016-06-30T06:39:18.088Z,1332
2016-06-30T06:40:19.059Z,1884
2016-06-30T06:41:20.084Z,3144
2016-06-30T06:42:19.058Z,6984
2016-06-30T06:43:19.118Z,20000
2016-06-30T06:44:19.725Z,9452
2016-06-30T06:45:18.467Z,5692
2016-06-30T06:46:19.090Z,6284
2016-06-30T06:47:19.700Z,8052
2016-06-30T06:48:19.727Z,4380
2016-06-30T06:49:19.728Z,3100
2016-06-30T06:50:18.496Z,2324
2016-06-30T06:51:18.500Z,2208
2016-06-30T06:52:20.279Z,2364
2016-06-30T06:53:19.744Z,2400
2016-06-30T06:54:20.112Z,2412
2016-06-30T06:55:19.782Z,1756
2016-06-30T06:56:19.123Z,1348
2016-06-30T06:57:19.171Z,1228
2016-06-30T06:58:18.531Z,1228
2016-06-30T06:59:17.929Z,1280
2016-06-30T07:00:19.159Z,1384
2016-06-30T07:01:20.509Z,1552
2016-06-30T07:02:19.153Z,1628
2016-06-30T07:03:19.787Z,1716
2016-06-30T07:04:19.199Z,1432
2016-06-30T07:05:20.867Z,1212
2016-06-30T07:06:19.183Z,884
2016-06-30T07:07:19.816Z,792
2016-06-30T07:08:19.808Z,756
2016-06-30T07:09:19.807Z,764
2016-06-30T07:10:18.600Z,764
2016-06-30T07:11:19.828Z,724
2016-06-30T07:12:19.240Z,680
2016-06-30T07:13:19.847Z,620
2016-06-30T07:14:18.758Z,644
2016-06-30T07:15:19.884Z,624
2016-06-30T07:16:19.875Z,608
2016-06-30T07:17:19.245Z,580
2016-06-30T07:18:19.238Z,496
2016-06-30T07:19:19.886Z,476
2016-06-30T07:20:19.904Z,548
2016-06-30T07:21:19.880Z,540
2016-06-30T07:22:19.885Z,704
2016-06-30T07:23:19.272Z,832
2016-06-30T07:24:18.662Z,956
2016-06-30T07:25:20.908Z,944
2016-06-30T07:26:19.931Z,936
2016-06-30T07:27:20.249Z,964
2016-06-30T07:28:19.295Z,940
2016-06-30T07:29:19.299Z,884
2016-06-30T07:30:19.306Z,788
2016-06-30T07:31:19.319Z,704
2016-06-30T07:32:19.316Z,704
2016-06-30T07:33:19.309Z,604
2016-06-30T07:34:19.317Z,556
2016-06-30T07:35:18.088Z,540
2016-06-30T07:36:18.721Z,548
2016-06-30T07:37:18.103Z,484
2016-06-30T07:38:19.684Z,568
2016-06-30T07:39:19.342Z,592
2016-06-30T07:40:19.354Z,512
2016-06-30T07:41:19.352Z,576
2016-06-30T07:42:19.373Z,620
2016-06-30T07:43:19.381Z,752
2016-06-30T07:44:18.745Z,788
2016-06-30T07:45:19.998Z,800
2016-06-30T07:46:20.035Z,888
2016-06-30T07:47:20.975Z,892
2016-06-30T07:48:18.779Z,872
2016-06-30T07:49:20.375Z,824
2016-06-30T07:50:18.769Z,848
2016-06-30T07:51:19.395Z,1012
2016-06-30T07:52:19.447Z,1056
2016-06-30T07:53:19.394Z,1088
2016-06-30T07:54:19.406Z,1108
2016-06-30T07:55:20.049Z,1048
2016-06-30T07:56:18.196Z,1080
2016-06-30T07:57:19.411Z,944
2016-06-30T07:58:19.452Z,976
2016-06-30T07:59:18.193Z,964
2016-06-30T08:00:19.902Z,1016
2016-06-30T08:01:19.451Z,952
2016-06-30T08:02:20.767Z,968
2016-06-30T08:03:20.054Z,1040
2016-06-30T08:04:18.837Z,1040
2016-06-30T08:05:20.083Z,860
2016-06-30T08:06:20.097Z,864
2016-06-30T08:07:19.481Z,752
2016-06-30T08:08:20.092Z,656
2016-06-30T08:09:19.522Z,664
2016-06-30T08:10:20.120Z,688
2016-06-30T08:11:20.353Z,784
2016-06-30T08:12:19.482Z,892
2016-06-30T08:13:21.506Z,936
2016-06-30T08:14:20.142Z,968
2016-06-30T08:15:19.501Z,824
2016-06-30T08:16:20.131Z,816
2016-06-30T08:17:20.142Z,828
2016-06-30T08:18:19.531Z,856
2016-06-30T08:19:19.527Z,820
2016-06-30T08:20:19.533Z,828
2016-06-30T08:21:20.225Z,808
2016-06-30T08:22:20.336Z,864
2016-06-30T08:23:18.929Z,1012
2016-06-30T08:24:19.558Z,1224
2016-06-30T08:25:20.183Z,1184
2016-06-30T08:26:20.233Z,1064
2016-06-30T08:27:20.171Z,852
2016-06-30T08:28:18.999Z,812
2016-06-30T08:29:19.579Z,824
2016-06-30T08:30:18.976Z,916
2016-06-30T08:31:20.213Z,972
2016-06-30T08:32:19.576Z,1252
2016-06-30T08:33:20.198Z,1192
2016-06-30T08:34:19.598Z,1396
2016-06-30T08:35:21.579Z,1332
2016-06-30T08:36:19.625Z,1592
2016-06-30T08:37:20.662Z,1740
2016-06-30T08:38:19.647Z,1648
2016-06-30T08:39:20.240Z,1532
2016-06-30T08:40:19.871Z,1632
2016-06-30T08:41:20.262Z,1708
2016-06-30T08:42:20.282Z,1812
2016-06-30T08:43:19.641Z,1920
2016-06-30T08:44:21.026Z,2076
2016-06-30T08:45:20.293Z,1740
2016-06-30T08:46:20.953Z,1740
2016-06-30T08:47:19.100Z,1848
2016-06-30T08:48:20.267Z,1424
2016-06-30T08:49:19.067Z,980
2016-06-30T08:50:20.311Z,1008
2016-06-30T08:51:19.685Z,1136
2016-06-30T08:52:20.315Z,952
2016-06-30T08:53:19.786Z,816
2016-06-30T08:54:19.701Z,768
2016-06-30T08:55:19.927Z,696
2016-06-30T08:56:20.559Z,688
2016-06-30T08:57:19.719Z,684
2016-06-30T08:58:19.748Z,660
2016-06-30T08:59:20.387Z,872
2016-06-30T09:00:19.770Z,1180
2016-06-30T09:01:20.363Z,1324
2016-06-30T09:02:20.401Z,1468
2016-06-30T09:03:19.776Z,1836
2016-06-30T09:04:19.175Z,1908
2016-06-30T09:05:20.390Z,2100
2016-06-30T09:06:19.770Z,2024
2016-06-30T09:07:20.398Z,2004
2016-06-30T09:08:20.894Z,1916
2016-06-30T09:09:19.789Z,1924
2016-06-30T09:10:20.445Z,2236
2016-06-30T09:11:19.801Z,2364
2016-06-30T09:12:20.948Z,2912
2016-06-30T09:13:19.814Z,3132
2016-06-30T09:14:19.830Z,3164
2016-06-30T09:15:20.432Z,3136
2016-06-30T09:16:20.432Z,3120
2016-06-30T09:17:19.827Z,3536
2016-06-30T09:18:20.465Z,3320
2016-06-30T09:19:19.883Z,3332
2016-06-30T09:20:20.454Z,3144
2016-06-30T09:21:19.844Z,2660
2016-06-30T09:22:20.476Z,3288
2016-06-30T09:23:21.116Z,2792
2016-06-30T09:24:20.510Z,2420
2016-06-30T09:25:19.880Z,2236
2016-06-30T09:26:20.533Z,1944
2016-06-30T09:27:19.893Z,2344
2016-06-30T09:28:19.877Z,2708
2016-06-30T09:29:20.535Z,3152
2016-06-30T09:30:21.009Z,3528
2016-06-30T09:31:19.294Z,3808
2016-06-30T09:32:20.547Z,4008
2016-06-30T09:33:19.933Z,2988
2016-06-30T09:34:21.041Z,2716
2016-06-30T09:35:20.560Z,2168
2016-06-30T09:36:18.715Z,1876
2016-06-30T09:37:19.323Z,2168
2016-06-30T09:38:19.954Z,2016
2016-06-30T09:39:19.966Z,1832
2016-06-30T09:40:19.354Z,1340
2016-06-30T09:41:19.366Z,1228
2016-06-30T09:42:19.995Z,1056
2016-06-30T09:43:21.905Z,1124
2016-06-30T09:44:20.606Z,1048
2016-06-30T09:45:21.667Z,1060
2016-06-30T09:46:18.757Z,1280
2016-06-30T09:47:20.639Z,1388
2016-06-30T09:48:20.022Z,1804
2016-06-30T09:49:18.830Z,1784
2016-06-30T09:50:20.634Z,1672
2016-06-30T09:51:19.434Z,1620
2016-06-30T09:52:20.712Z,1612
2016-06-30T09:53:19.412Z,1492
2016-06-30T09:54:21.367Z,1744
2016-06-30T09:55:19.533Z,2184
2016-06-30T09:56:21.085Z,2764
2016-06-30T09:57:20.675Z,2924
2016-06-30T09:58:20.063Z,3652
2016-06-30T09:59:20.078Z,3268
2016-06-30T10:00:19.477Z,3020
2016-06-30T10:01:20.085Z,3620
2016-06-30T10:02:20.115Z,3104
2016-06-30T10:03:20.726Z,2796
2016-06-30T10:04:20.766Z,2464
2016-06-30T10:05:21.237Z,2412
2016-06-30T10:06:20.168Z,2336
2016-06-30T10:07:21.214Z,2244
2016-06-30T10:08:20.876Z,2240
2016-06-30T10:09:18.998Z,2452
2016-06-30T10:10:20.751Z,2460
2016-06-30T10:11:20.765Z,2448
2016-06-30T10:12:19.571Z,2156
2016-06-30T10:13:19.532Z,1788
2016-06-30T10:14:20.786Z,1404
2016-06-30T10:15:19.565Z,1168
2016-06-30T10:16:21.271Z,920
2016-06-30T10:17:19.559Z,804
2016-06-30T10:18:20.783Z,716
2016-06-30T10:19:20.207Z,656
2016-06-30T10:20:21.426Z,488
2016-06-30T10:21:19.579Z,508
2016-06-30T10:22:19.596Z,508
2016-06-30T10:23:20.215Z,536
2016-06-30T10:24:20.213Z,576
2016-06-30T10:25:20.232Z,400
2016-06-30T10:26:20.834Z,328
2016-06-30T10:27:20.271Z,272
2016-06-30T10:28:20.246Z,272
2016-06-30T10:29:19.735Z,332
2016-06-30T10:30:20.893Z,488
2016-06-30T10:31:21.026Z,760
2016-06-30T10:32:19.653Z,1056
2016-06-30T10:33:20.319Z,1332
2016-06-30T10:34:19.653Z,1512
2016-06-30T10:35:20.904Z,1476
2016-06-30T10:36:20.289Z,1368
2016-06-30T10:37:20.279Z,1328
2016-06-30T10:38:20.288Z,1284
2016-06-30T10:39:20.898Z,1196
2016-06-30T10:40:20.307Z,1124
2016-06-30T10:41:20.302Z,1100
2016-06-30T10:42:22.021Z,1044
2016-06-30T10:43:20.937Z,980
2016-06-30T10:44:20.930Z,904
2016-06-30T10:45:19.757Z,828
2016-06-30T10:46:20.374Z,796
2016-06-30T10:47:20.983Z,788
2016-06-30T10:48:20.334Z,724
2016-06-30T10:49:20.407Z,688
2016-06-30T10:50:19.138Z,684
2016-06-30T10:51:20.360Z,668
2016-06-30T10:52:20.990Z,676
2016-06-30T10:53:21.667Z,688
2016-06-30T10:54:21.037Z,704
2016-06-30T10:55:21.040Z,712
2016-06-30T10:56:21.009Z,724
2016-06-30T10:57:19.788Z,768
2016-06-30T10:58:20.449Z,904
2016-06-30T10:59:20.394Z,1060
2016-06-30T11:00:19.843Z,1112
2016-06-30T11:01:19.811Z,1100
2016-06-30T11:02:21.089Z,1004
2016-06-30T11:03:20.422Z,924
2016-06-30T11:04:21.302Z,952
2016-06-30T11:05:21.070Z,964
2016-06-30T11:06:20.442Z,952
2016-06-30T11:07:19.830Z,836
2016-06-30T11:08:20.477Z,1008
2016-06-30T11:09:20.486Z,1184
2016-06-30T11:10:20.474Z,1332
2016-06-30T11:11:20.485Z,1432
2016-06-30T11:12:19.251Z,1412
2016-06-30T11:13:20.482Z,1324
2016-06-30T11:14:20.495Z,1064
2016-06-30T11:15:21.173Z,1020
2016-06-30T11:16:19.891Z,904
2016-06-30T11:17:20.507Z,812
2016-06-30T11:18:21.134Z,812
2016-06-30T11:19:20.532Z,868
2016-06-30T11:20:21.132Z,864
2016-06-30T11:21:20.529Z,884
2016-06-30T11:22:20.533Z,856
2016-06-30T11:23:21.161Z,884
2016-06-30T11:24:20.557Z,916
2016-06-30T11:25:20.580Z,1012
2016-06-30T11:26:21.673Z,1096
2016-06-30T11:27:19.958Z,1036
2016-06-30T11:28:21.450Z,908
2016-06-30T11:29:21.205Z,776
2016-06-30T11:30:20.591Z,700
2016-06-30T11:31:19.988Z,640
2016-06-30T11:32:21.214Z,572
2016-06-30T11:33:21.205Z,488
2016-06-30T11:34:20.610Z,416
2016-06-30T11:35:21.236Z,348
2016-06-30T11:36:19.385Z,308
2016-06-30T11:37:21.922Z,284
2016-06-30T11:38:21.247Z,272
2016-06-30T11:39:21.256Z,252
2016-06-30T11:40:21.267Z,240
2016-06-30T11:41:21.765Z,224
2016-06-30T11:42:21.275Z,256
2016-06-30T11:43:21.298Z,328
2016-06-30T11:44:31.922Z,336
2016-06-30T11:45:20.677Z,332
2016-06-30T11:46:20.659Z,324
2016-06-30T11:47:20.090Z,280
2016-06-30T11:48:20.818Z,288
2016-06-30T11:49:20.760Z,324
2016-06-30T11:50:20.732Z,340
2016-06-30T11:51:20.770Z,296
2016-06-30T11:52:21.440Z,280
2016-06-30T11:53:20.077Z,300
2016-06-30T11:54:21.342Z,344
2016-06-30T11:55:20.734Z,344
2016-06-30T11:56:20.114Z,348
2016-06-30T11:57:20.736Z,368
2016-06-30T11:58:20.755Z,388
2016-06-30T11:59:20.740Z,460
2016-06-30T12:00:20.151Z,568
2016-06-30T12:01:20.768Z,680
2016-06-30T12:02:20.771Z,816
2016-06-30T12:03:22.503Z,932
2016-06-30T12:04:20.770Z,1028
2016-06-30T12:05:20.780Z,1104
2016-06-30T12:06:20.194Z,1100
2016-06-30T12:07:20.803Z,1052
2016-06-30T12:08:21.421Z,1036
2016-06-30T12:09:20.805Z,940
2016-06-30T12:10:20.808Z,876
2016-06-30T12:11:19.580Z,872
2016-06-30T12:12:20.883Z,932
2016-06-30T12:13:20.809Z,952
2016-06-30T12:14:21.568Z,1020
2016-06-30T12:15:20.832Z,1172
2016-06-30T12:16:20.242Z,1272
2016-06-30T12:17:20.833Z,1408
2016-06-30T12:18:20.867Z,1488
2016-06-30T12:19:20.874Z,1560
2016-06-30T12:20:20.860Z,1616
2016-06-30T12:21:20.250Z,1656
2016-06-30T12:22:21.512Z,1652
2016-06-30T12:23:22.466Z,1580
2016-06-30T12:24:20.284Z,1444
2016-06-30T12:25:21.821Z,1308
2016-06-30T12:26:20.275Z,1064
2016-06-30T12:27:21.529Z,864
2016-06-30T12:28:20.915Z,804
2016-06-30T12:29:20.292Z,736
2016-06-30T12:30:21.677Z,648
2016-06-30T12:31:21.543Z,528
2016-06-30T12:32:20.955Z,440
2016-06-30T12:33:20.936Z,396
2016-06-30T12:34:22.509Z,364
2016-06-30T12:35:20.314Z,344
2016-06-30T12:36:21.295Z,348
2016-06-30T12:37:21.009Z,384
2016-06-30T12:38:22.557Z,448
2016-06-30T12:39:21.587Z,532
2016-06-30T12:40:20.956Z,600
2016-06-30T12:41:21.579Z,544
2016-06-30T12:42:20.377Z,556
2016-06-30T12:43:20.984Z,548
2016-06-30T12:44:21.626Z,568
2016-06-30T12:45:21.617Z,560
2016-06-30T12:46:21.614Z,584
2016-06-30T12:47:22.283Z,676
2016-06-30T12:48:20.999Z,736
2016-06-30T12:49:21.620Z,768
2016-06-30T12:50:21.636Z,812
2016-06-30T12:51:21.059Z,824
2016-06-30T12:52:21.038Z,824
2016-06-30T12:53:21.036Z,880
2016-06-30T12:54:21.668Z,1036
2016-06-30T12:55:21.752Z,1140
2016-06-30T12:56:21.050Z,1284
2016-06-30T12:57:21.062Z,1296
2016-06-30T12:58:21.732Z,1172
2016-06-30T12:59:21.691Z,1044
2016-06-30T13:00:22.376Z,944
2016-06-30T13:01:21.707Z,884
2016-06-30T13:02:21.122Z,848
2016-06-30T13:03:21.212Z,780
2016-06-30T13:04:21.086Z,640
2016-06-30T13:05:21.111Z,576
2016-06-30T13:06:21.102Z,544
2016-06-30T13:07:21.095Z,488
2016-06-30T13:08:21.736Z,444
2016-06-30T13:09:21.416Z,480
2016-06-30T13:10:21.129Z,460
2016-06-30T13:11:22.769Z,476
2016-06-30T13:12:21.744Z,504
2016-06-30T13:13:21.783Z,556
2016-06-30T13:14:21.154Z,572
2016-06-30T13:15:19.930Z,600
2016-06-30T13:16:20.547Z,616
2016-06-30T13:17:21.876Z,668
2016-06-30T13:18:20.562Z,640
2016-06-30T13:19:20.566Z,644
2016-06-30T13:20:22.082Z,628
2016-06-30T13:21:21.198Z,544
2016-06-30T13:22:20.582Z,436
2016-06-30T13:23:21.207Z,364
2016-06-30T13:24:21.452Z,312
2016-06-30T13:25:21.826Z,320
2016-06-30T13:26:21.851Z,344
2016-06-30T13:27:21.227Z,340
2016-06-30T13:28:21.240Z,316
2016-06-30T13:29:21.837Z,308
2016-06-30T13:30:21.882Z,288
2016-06-30T13:31:21.241Z,268
2016-06-30T13:32:21.255Z,268
2016-06-30T13:33:22.413Z,268
2016-06-30T13:34:21.257Z,280
2016-06-30T13:35:21.903Z,292
2016-06-30T13:36:21.272Z,312
2016-06-30T13:37:21.266Z,336
2016-06-30T13:38:21.919Z,356
2016-06-30T13:39:21.298Z,368
2016-06-30T13:40:21.911Z,352
2016-06-30T13:41:21.923Z,380
2016-06-30T13:42:20.694Z,396
2016-06-30T13:43:21.326Z,404
2016-06-30T13:44:23.038Z,420
2016-06-30T13:45:21.954Z,428
2016-06-30T13:46:21.083Z,480
2016-06-30T13:47:21.343Z,576
2016-06-30T13:48:21.330Z,636
2016-06-30T13:49:21.373Z,644
2016-06-30T13:50:21.958Z,612
2016-06-30T13:51:20.730Z,564
2016-06-30T13:52:21.414Z,560
2016-06-30T13:53:21.977Z,576
2016-06-30T13:54:21.990Z,568
2016-06-30T13:55:22.258Z,568
2016-06-30T13:56:21.384Z,592
2016-06-30T13:57:22.018Z,604