createdAt,value
2023-04-14T00:00:33.085Z,4.46
2023-04-14T00:03:01.269Z,4.42
2023-04-14T00:05:30.288Z,4.42
2023-04-14T00:07:58.396Z,4.42
2023-04-14T00:10:28.006Z,4.32
2023-04-14T00:12:56.299Z,4.27
2023-04-14T00:15:23.889Z,4.25
2023-04-14T00:17:51.701Z,4.20
2023-04-14T00:20:19.573Z,4.15
2023-04-14T00:22:47.178Z,4.17
2023-04-14T00:25:14.797Z,4.11
2023-04-14T00:27:43.664Z,4.09
2023-04-14T00:30:11.773Z,4.09
2023-04-14T00:32:40.285Z,4.08
2023-04-14T00:35:08.444Z,4.08
2023-04-14T00:37:36.124Z,4.07
2023-04-14T00:40:03.939Z,4.08
2023-04-14T00:42:31.925Z,4.10
2023-04-14T00:45:00.883Z,4.07
2023-04-14T00:47:28.565Z,4.05
2023-04-14T00:49:57.598Z,4.04
2023-04-14T00:52:26.563Z,4.01
2023-04-14T00:54:55.713Z,3.97
2023-04-14T00:57:23.398Z,3.96
2023-04-14T00:59:51.505Z,3.95
2023-04-14T01:02:20.581Z,3.87
2023-04-14T01:04:54.356Z,3.86
2023-04-14T01:07:24.088Z,3.82
2023-04-14T01:09:52.837Z,3.82
2023-04-14T01:12:29.590Z,3.79
2023-04-14T01:15:08.614Z,3.78
2023-04-14T01:17:45.495Z,3.74
2023-04-14T01:20:23.923Z,3.71
2023-04-14T01:22:59.651Z,3.66
2023-04-14T01:25:59.741Z,3.64
2023-04-14T01:28:43.244Z,3.62
2023-04-14T01:31:26.561Z,3.63
2023-04-14T01:34:00.209Z,3.60
2023-04-14T01:36:38.747Z,3.54
2023-04-14T01:39:10.958Z,3.51
2023-04-14T01:41:43.148Z,3.44
2023-04-14T01:44:11.934Z,3.40
2023-04-14T01:46:42.458Z,3.37
2023-04-14T01:49:11.304Z,3.34
2023-04-14T01:51:41.889Z,3.33
2023-04-14T01:54:10.340Z,3.32
2023-04-14T01:56:40.916Z,3.27
2023-04-14T01:59:10.892Z,3.27
2023-04-14T02:01:39.878Z,3.26
2023-04-14T02:04:10.424Z,3.24
2023-04-14T02:06:41.574Z,3.21
2023-04-14T02:09:13.112Z,3.19
2023-04-14T02:11:42.490Z,3.17
2023-04-14T02:14:11.955Z,3.16
2023-04-14T02:16:40.900Z,3.13
2023-04-14T02:19:12.001Z,3.13
2023-04-14T02:21:41.107Z,3.13
2023-04-14T02:24:11.204Z,3.10
2023-04-14T02:26:45.357Z,3.09
2023-04-14T02:29:16.230Z,3.07
2023-04-14T02:31:47.162Z,3.00
2023-04-14T02:34:23.554Z,2.99
2023-04-14T02:36:54.810Z,3.05
2023-04-14T02:39:28.865Z,3.03
2023-04-14T02:42:01.132Z,2.98
2023-04-14T02:44:33.303Z,3.02
2023-04-14T02:47:07.507Z,2.98
2023-04-14T02:49:44.445Z,2.97
2023-04-14T02:52:13.550Z,2.97
2023-04-14T02:54:43.218Z,2.96
2023-04-14T02:57:13.099Z,2.89
2023-04-14T02:59:46.702Z,2.86
2023-04-14T03:02:15.554Z,2.84
2023-04-14T03:04:48.888Z,2.82
2023-04-14T03:07:26.424Z,2.79
2023-04-14T03:09:56.413Z,2.75
2023-04-14T03:12:26.259Z,2.69
2023-04-14T03:14:55.043Z,2.70
2023-04-14T03:17:23.304Z,2.67
2023-04-14T03:19:55.975Z,2.64
2023-04-14T03:22:26.985Z,2.55
2023-04-14T03:24:58.574Z,2.50
2023-04-14T03:27:30.179Z,2.48
2023-04-14T03:30:03.130Z,2.43
2023-04-14T03:32:35.976Z,2.35
2023-04-14T03:35:07.193Z,2.37
2023-04-14T03:37:37.814Z,2.28
2023-04-14T03:40:09.169Z,2.27
2023-04-14T03:42:39.989Z,2.26
2023-04-14T03:45:08.861Z,2.21
2023-04-14T03:47:39.256Z,2.20
2023-04-14T03:50:11.462Z,2.18
2023-04-14T03:52:42.412Z,2.15
2023-04-14T03:55:13.511Z,2.18
2023-04-14T03:57:44.785Z,2.19
2023-04-14T04:00:15.782Z,2.14
2023-04-14T04:02:46.938Z,2.11
2023-04-14T04:05:16.657Z,2.07
2023-04-14T04:07:46.522Z,2.08
2023-04-14T04:10:16.496Z,2.07
2023-04-14T04:12:44.670Z,2.04
2023-04-14T04:15:13.222Z,2.04
2023-04-14T04:17:44.156Z,2.03
2023-04-14T04:20:16.575Z,2.01
2023-04-14T04:22:49.649Z,1.99
2023-04-14T04:25:18.528Z,2.01
2023-04-14T04:27:54.671Z,1.98
2023-04-14T04:30:25.182Z,1.94
2023-04-14T04:32:52.894Z,1.96
2023-04-14T04:35:24.672Z,1.98
2023-04-14T04:37:53.877Z,1.95
2023-04-14T04:40:21.541Z,1.96
2023-04-14T04:42:51.201Z,1.94
2023-04-14T04:45:42.728Z,1.95
2023-04-14T04:48:10.785Z,1.93
2023-04-14T04:50:39.795Z,1.92
2023-04-14T04:53:07.363Z,1.94
2023-04-14T04:55:36.228Z,1.96
2023-04-14T04:58:03.794Z,2.01
2023-04-14T05:00:31.432Z,2.08
2023-04-14T05:02:59.230Z,2.10
2023-04-14T05:05:27.266Z,2.10
2023-04-14T05:07:56.254Z,2.10
2023-04-14T05:10:24.122Z,2.11
2023-04-14T05:12:51.783Z,2.12
2023-04-14T05:15:19.330Z,2.15
2023-04-14T05:17:46.985Z,2.15
2023-04-14T05:20:14.601Z,2.15
2023-04-14T05:22:42.168Z,2.18
2023-04-14T05:25:11.289Z,2.16
2023-04-14T05:27:38.856Z,2.25
2023-04-14T05:30:07.852Z,2.23
2023-04-14T05:32:35.625Z,2.25
2023-04-14T05:35:03.378Z,2.27
2023-04-14T05:37:31.003Z,2.31
2023-04-14T05:39:58.576Z,2.35
2023-04-14T05:42:27.521Z,2.40
2023-04-14T05:44:55.044Z,2.46
2023-04-14T05:47:22.715Z,2.55
2023-04-14T05:49:50.426Z,2.66
2023-04-14T05:52:17.985Z,2.72
2023-04-14T05:54:45.579Z,2.75
2023-04-14T05:57:13.153Z,2.82
2023-04-14T05:59:42.716Z,2.93
2023-04-14T06:02:10.370Z,2.96
2023-04-14T06:04:38.185Z,3.00
2023-04-14T06:07:05.913Z,3.07
2023-04-14T06:09:33.506Z,3.29
2023-04-14T06:12:01.376Z,3.37
2023-04-14T06:14:29.019Z,3.49
2023-04-14T06:16:58.101Z,3.60
2023-04-14T06:19:25.797Z,3.65
2023-04-14T06:21:53.397Z,3.76
2023-04-14T06:24:21.010Z,3.81
2023-04-14T06:26:48.543Z,3.88
2023-04-14T06:29:16.087Z,3.97
2023-04-14T06:31:43.711Z,4.09
2023-04-14T06:34:12.632Z,4.17
2023-04-14T06:36:40.240Z,4.27
2023-04-14T06:39:07.855Z,4.37
2023-04-14T06:41:35.466Z,4.45
2023-04-14T06:44:05.237Z,4.57
2023-04-14T06:46:35.905Z,4.73
2023-04-14T06:49:04.330Z,5.06
2023-04-14T06:51:34.033Z,5.31
2023-04-14T06:54:02.038Z,5.86
2023-04-14T06:56:29.939Z,6.25
2023-04-14T06:58:57.574Z,6.52
2023-04-14T07:01:25.234Z,6.76
2023-04-14T07:03:52.802Z,6.97
2023-04-14T07:06:20.495Z,7.03
2023-04-14T07:08:49.369Z,7.27
2023-04-14T07:11:16.916Z,7.40
2023-04-14T07:13:44.557Z,7.53
2023-04-14T07:16:12.101Z,7.62
2023-04-14T07:18:39.653Z,7.71
2023-04-14T07:21:07.494Z,7.81
2023-04-14T07:23:35.139Z,7.92
2023-04-14T07:26:04.042Z,7.92
2023-04-14T07:28:32.463Z,8.03
2023-04-14T07:31:00.196Z,8.04
2023-04-14T07:33:31.059Z,8.09
2023-04-14T07:36:03.289Z,8.19
2023-04-14T07:38:32.112Z,8.22
2023-04-14T07:40:59.727Z,8.30
2023-04-14T07:43:29.691Z,8.28
2023-04-14T07:45:57.349Z,8.36
2023-04-14T07:48:25.150Z,8.47
2023-04-14T07:50:52.645Z,8.52
2023-04-14T07:53:20.240Z,8.54
2023-04-14T07:55:48.795Z,8.59
2023-04-14T07:58:16.944Z,8.54
2023-04-14T08:00:46.179Z,8.55
2023-04-14T08:03:14.478Z,8.60
2023-04-14T08:05:43.084Z,8.55
2023-04-14T08:08:11.033Z,8.60
2023-04-14T08:10:39.688Z,8.69
2023-04-14T08:13:07.415Z,8.73
2023-04-14T08:15:35.013Z,8.80
2023-04-14T08:18:03.986Z,8.80
2023-04-14T08:20:31.626Z,8.82
2023-04-14T08:22:59.383Z,8.94
2023-04-14T08:25:26.948Z,9.02
2023-04-14T08:27:54.559Z,9.20
2023-04-14T08:30:22.103Z,9.30
2023-04-14T08:32:49.978Z,9.33
2023-04-14T08:35:37.236Z,9.33
2023-04-14T08:38:06.726Z,9.13
2023-04-14T08:40:38.132Z,9.21
2023-04-14T08:43:05.995Z,9.23
2023-04-14T08:45:34.685Z,9.26
2023-04-14T08:48:04.391Z,9.34
2023-04-14T08:50:37.900Z,9.51
2023-04-14T08:53:09.406Z,9.49
2023-04-14T08:55:40.268Z,9.56
2023-04-14T08:58:10.380Z,9.63
2023-04-14T09:00:38.891Z,9.71
2023-04-14T09:03:06.945Z,9.80
2023-04-14T09:05:36.548Z,9.82
2023-04-14T09:08:05.003Z,9.94
2023-04-14T09:10:32.934Z,9.98
2023-04-14T09:13:01.427Z,10.08
2023-04-14T09:15:29.412Z,10.17
2023-04-14T09:17:57.222Z,10.25
2023-04-14T09:20:34.487Z,10.52
2023-04-14T09:23:11.046Z,10.63
2023-04-14T09:25:39.487Z,10.71
2023-04-14T09:28:07.340Z,10.76
2023-04-14T09:30:35.138Z,10.68
2023-04-14T09:33:05.871Z,10.70
2023-04-14T09:35:44.705Z,10.84
2023-04-14T09:38:13.622Z,11.05
2023-04-14T09:40:43.580Z,11.06
2023-04-14T09:43:24.863Z,10.98
2023-04-14T09:45:52.995Z,10.97
2023-04-14T09:48:21.184Z,11.04
2023-04-14T09:50:59.813Z,11.14
2023-04-14T09:53:29.959Z,11.31
2023-04-14T09:55:59.631Z,11.43
2023-04-14T09:58:31.470Z,11.55
2023-04-14T10:01:00.296Z,11.56
2023-04-14T10:03:36.423Z,11.52
2023-04-14T10:06:07.482Z,11.67
2023-04-14T10:08:38.097Z,11.88
2023-04-14T10:11:16.486Z,12.08
2023-04-14T10:13:44.333Z,12.36
2023-04-14T10:16:11.995Z,12.34
2023-04-14T10:18:39.574Z,11.98
2023-04-14T10:21:08.475Z,11.91
2023-04-14T10:23:39.626Z,11.96
2023-04-14T10:26:08.720Z,12.10
2023-04-14T10:28:38.405Z,12.23
2023-04-14T10:31:09.200Z,12.44
2023-04-14T10:33:37.912Z,12.52
2023-04-14T10:36:06.014Z,12.72
2023-04-14T10:38:43.445Z,13.18
2023-04-14T10:41:12.128Z,13.55
2023-04-14T10:43:40.001Z,13.64
2023-04-14T10:46:09.731Z,13.58
2023-04-14T10:48:40.133Z,13.65
2023-04-14T10:51:09.572Z,13.96
2023-04-14T10:53:38.962Z,13.90
2023-04-14T10:56:07.875Z,14.20
2023-04-14T10:58:37.566Z,14.42
2023-04-14T11:01:26.388Z,14.31
2023-04-14T11:03:55.811Z,14.71
2023-04-14T11:06:52.059Z,14.86
2023-04-14T11:09:27.356Z,14.65
2023-04-14T11:11:58.036Z,14.86
2023-04-14T11:14:29.147Z,15.13
2023-04-14T11:17:03.823Z,15.65
2023-04-14T11:19:33.108Z,15.66
2023-04-14T11:22:00.651Z,16.13
2023-04-14T11:24:29.867Z,16.38
2023-04-14T11:27:00.098Z,16.34
2023-04-14T11:29:27.741Z,16.30
2023-04-14T11:32:03.107Z,16.16
2023-04-14T11:34:30.913Z,16.22
2023-04-14T11:36:58.557Z,16.69
2023-04-14T11:39:26.213Z,16.59
2023-04-14T11:41:53.929Z,17.25
2023-04-14T11:44:23.267Z,17.01
2023-04-14T11:46:51.095Z,17.41
2023-04-14T11:49:20.560Z,17.47
2023-04-14T11:51:49.371Z,17.64
2023-04-14T11:54:17.027Z,18.31
2023-04-14T11:56:44.705Z,18.84
2023-04-14T11:59:12.352Z,19.11
2023-04-14T12:01:41.406Z,19.61
2023-04-14T12:04:10.612Z,19.98
2023-04-14T12:06:39.029Z,20.15
2023-04-14T12:09:09.893Z,19.11
2023-04-14T12:11:37.455Z,19.25
2023-04-14T12:14:05.649Z,18.94
2023-04-14T12:16:33.595Z,18.05
2023-04-14T12:19:03.311Z,18.20
2023-04-14T12:21:31.312Z,18.89
2023-04-14T12:23:58.953Z,18.94
2023-04-14T12:26:26.829Z,19.83
2023-04-14T12:28:58.104Z,20.76
2023-04-14T12:31:30.356Z,20.95
2023-04-14T12:34:03.887Z,21.88
2023-04-14T12:36:48.047Z,22.27
2023-04-14T12:39:17.528Z,21.67
2023-04-14T12:41:45.515Z,20.85
2023-04-14T12:44:16.067Z,21.27
2023-04-14T12:46:48.587Z,21.89
2023-04-14T12:49:36.037Z,22.20
2023-04-14T12:52:04.634Z,21.60
2023-04-14T12:54:48.802Z,22.05
2023-04-14T12:57:16.438Z,22.24
2023-04-14T12:59:43.972Z,22.40
2023-04-14T13:02:12.772Z,22.91
2023-04-14T13:04:41.780Z,22.27
2023-04-14T13:07:09.347Z,21.55
2023-04-14T13:09:36.878Z,21.69
2023-04-14T13:12:04.543Z,22.77
2023-04-14T13:14:32.089Z,22.94
2023-04-14T13:16:59.737Z,22.51
2023-04-14T13:19:27.310Z,23.07
2023-04-14T13:21:56.225Z,24.00
2023-04-14T13:24:24.007Z,25.11
2023-04-14T13:26:51.860Z,26.59
2023-04-14T13:29:19.423Z,27.82
2023-04-14T13:31:47.025Z,28.50
2023-04-14T13:34:14.617Z,29.00
2023-04-14T13:36:42.234Z,29.31
2023-04-14T13:39:11.131Z,28.21
2023-04-14T13:41:38.822Z,28.53
2023-04-14T13:44:06.518Z,28.82
2023-04-14T13:46:40.794Z,29.01
2023-04-14T13:49:09.197Z,29.53
2023-04-14T13:51:36.757Z,30.50
2023-04-14T13:54:04.468Z,32.37
2023-04-14T13:56:33.956Z,32.09
2023-04-14T13:59:01.898Z,32.39
2023-04-14T14:01:29.825Z,29.89
2023-04-14T14:03:57.693Z,30.54
2023-04-14T14:06:26.354Z,30.23
2023-04-14T14:09:11.586Z,30.51
2023-04-14T14:11:43.977Z,30.27
2023-04-14T14:14:12.758Z,30.52
2023-04-14T14:16:40.506Z,30.72
2023-04-14T14:19:09.941Z,31.23
2023-04-14T14:21:38.782Z,30.67
2023-04-14T14:24:07.896Z,31.03
2023-04-14T14:26:36.418Z,31.27
2023-04-14T14:29:07.401Z,31.69
2023-04-14T14:31:37.015Z,31.40
2023-04-14T14:34:06.205Z,31.82
2023-04-14T14:36:34.047Z,32.20
2023-04-14T14:39:01.761Z,33.81
2023-04-14T14:41:29.445Z,33.02
2023-04-14T14:43:58.080Z,33.18
2023-04-14T14:46:28.176Z,32.22
2023-04-14T14:48:57.758Z,33.41
2023-04-14T14:51:25.680Z,32.20
2023-04-14T14:53:59.205Z,33.12
2023-04-14T14:56:34.013Z,33.97
2023-04-14T14:59:02.287Z,34.22
2023-04-14T15:01:31.649Z,34.34
2023-04-14T15:03:59.662Z,34.05
2023-04-14T15:06:27.680Z,33.23
2023-04-14T15:08:55.587Z,33.38
2023-04-14T15:11:23.191Z,33.74
2023-04-14T15:13:50.782Z,34.04
2023-04-14T15:16:18.348Z,33.78
2023-04-14T15:18:47.274Z,35.33
2023-04-14T15:21:14.893Z,35.22
2023-04-14T15:23:43.968Z,35.50
2023-04-14T15:26:11.596Z,33.98
2023-04-14T15:28:39.352Z,34.43
2023-04-14T15:31:06.982Z,33.67
2023-04-14T15:33:34.587Z,34.28
2023-04-14T15:36:03.860Z,33.95
2023-04-14T15:38:31.478Z,35.02
2023-04-14T15:41:00.587Z,35.37
2023-04-14T15:43:28.897Z,35.89
2023-04-14T15:45:56.539Z,34.32
2023-04-14T15:48:24.251Z,34.85
2023-04-14T15:50:51.867Z,34.41
2023-04-14T15:53:20.967Z,35.59
2023-04-14T15:55:50.010Z,34.80
2023-04-14T15:58:17.865Z,35.31
2023-04-14T16:00:45.478Z,33.45
2023-04-14T16:03:13.623Z,35.19
2023-04-14T16:05:41.491Z,35.90
2023-04-14T16:08:09.261Z,34.63
2023-04-14T16:10:41.384Z,34.43
2023-04-14T16:13:09.426Z,33.99
2023-04-14T16:15:37.209Z,34.50
2023-04-14T16:18:04.957Z,33.79
2023-04-14T16:20:32.589Z,33.99
2023-04-14T16:23:00.684Z,33.37
2023-04-14T16:25:28.833Z,34.06
2023-04-14T16:27:57.807Z,34.21
2023-04-14T16:30:25.398Z,33.80
2023-04-14T16:32:53.119Z,33.73
2023-04-14T16:35:20.714Z,33.97
2023-04-14T16:37:48.395Z,34.32
2023-04-14T16:40:16.144Z,33.87
2023-04-14T16:42:43.749Z,33.73
2023-04-14T16:45:13.008Z,33.69
2023-04-14T16:47:40.694Z,33.56
2023-04-14T16:50:09.002Z,33.90
2023-04-14T16:52:36.567Z,32.51
2023-04-14T16:55:04.950Z,32.56
2023-04-14T16:57:32.533Z,30.11
2023-04-14T17:00:00.488Z,29.19
2023-04-14T17:02:29.665Z,30.78
2023-04-14T17:04:58.302Z,31.42
2023-04-14T17:07:26.049Z,29.88
2023-04-14T17:09:54.207Z,29.14
2023-04-14T17:12:22.281Z,27.18
2023-04-14T17:14:50.036Z,25.95
2023-04-14T17:17:17.672Z,24.83
2023-04-14T17:19:46.669Z,24.92
2023-04-14T17:22:15.102Z,24.82
2023-04-14T17:24:42.762Z,24.44
2023-04-14T17:27:10.283Z,24.65
2023-04-14T17:29:37.863Z,25.36
2023-04-14T17:32:05.916Z,24.04
2023-04-14T17:34:33.588Z,24.03
2023-04-14T17:37:04.432Z,23.77
2023-04-14T17:39:32.181Z,23.32
2023-04-14T17:42:00.470Z,22.45
2023-04-14T17:44:32.820Z,21.71
2023-04-14T17:47:02.844Z,20.93
2023-04-14T17:49:33.423Z,20.39
2023-04-14T17:52:17.011Z,20.52
2023-04-14T17:54:45.300Z,20.06
2023-04-14T17:57:13.585Z,19.35
2023-04-14T17:59:41.704Z,18.63
2023-04-14T18:02:09.841Z,18.09
2023-04-14T18:04:37.499Z,17.56
2023-04-14T18:07:05.176Z,17.51
2023-04-14T18:09:34.766Z,17.37
2023-04-14T18:12:02.438Z,16.86
2023-04-14T18:14:30.934Z,16.54
2023-04-14T18:16:58.641Z,16.28
2023-04-14T18:19:26.277Z,16.02
2023-04-14T18:21:55.733Z,15.65
2023-04-14T18:26:56.973Z,14.99
2023-04-14T18:29:24.608Z,14.60
2023-04-14T18:31:52.269Z,14.39
2023-04-14T18:34:19.944Z,14.24
2023-04-14T18:36:47.578Z,13.94
2023-04-14T18:39:16.208Z,13.65
2023-04-14T18:41:43.991Z,13.44
2023-04-14T18:44:13.178Z,13.12
2023-04-14T18:46:40.866Z,12.75
2023-04-14T18:49:08.487Z,12.54
2023-04-14T18:51:36.166Z,12.42
2023-04-14T18:54:03.915Z,12.30
2023-04-14T18:56:31.660Z,12.18
2023-04-14T18:58:59.747Z,11.97
2023-04-14T19:01:29.044Z,11.87
2023-04-14T19:03:57.622Z,11.71
2023-04-14T19:06:26.210Z,11.50
2023-04-14T19:08:53.934Z,11.26
2023-04-14T19:11:21.569Z,11.09
2023-04-14T19:13:49.172Z,10.94
2023-04-14T19:16:17.287Z,10.81
2023-04-14T19:18:46.227Z,10.70
2023-04-14T19:21:14.030Z,10.59
2023-04-14T19:23:42.242Z,10.51
2023-04-14T19:26:11.388Z,10.40
2023-04-14T19:28:39.836Z,10.25
2023-04-14T19:31:07.562Z,10.15
2023-04-14T19:33:35.469Z,10.15
2023-04-14T19:36:11.643Z,10.13
2023-04-14T19:38:39.442Z,10.00
2023-04-14T19:41:07.781Z,9.95
2023-04-14T19:43:35.336Z,9.81
2023-04-14T19:46:04.817Z,9.78
2023-04-14T19:48:33.867Z,9.67
2023-04-14T19:51:03.902Z,9.59
2023-04-14T19:53:32.952Z,9.54
2023-04-14T19:56:01.853Z,9.45
2023-04-14T19:58:30.594Z,9.40
2023-04-14T20:00:58.700Z,9.27
2023-04-14T20:03:28.110Z,9.21
2023-04-14T20:05:57.394Z,9.13
2023-04-14T20:08:26.276Z,9.11
2023-04-14T20:10:55.357Z,9.03
2023-04-14T20:13:24.474Z,8.92
2023-04-14T20:15:54.853Z,8.80
2023-04-14T20:18:23.216Z,8.73
2023-04-14T20:20:51.130Z,8.70
2023-04-14T20:23:21.132Z,8.66
2023-04-14T20:25:49.082Z,8.59
2023-04-14T20:28:19.416Z,8.51
2023-04-14T20:30:49.384Z,8.48
2023-04-14T20:33:18.267Z,8.45
2023-04-14T20:35:46.276Z,8.40
2023-04-14T20:38:15.338Z,8.36
2023-04-14T20:40:43.402Z,8.36
2023-04-14T20:43:10.925Z,8.30
2023-04-14T20:45:39.951Z,8.24
2023-04-14T20:48:09.078Z,8.14
2023-04-14T20:50:37.241Z,8.13
2023-04-14T20:53:05.040Z,8.03
2023-04-14T20:55:32.632Z,7.97
2023-04-14T20:58:01.828Z,7.89
2023-04-14T21:00:30.649Z,7.82
2023-04-14T21:03:01.119Z,7.77
2023-04-14T21:05:28.786Z,7.79
2023-04-14T21:07:56.427Z,7.75
2023-04-14T21:10:24.179Z,7.72
2023-04-14T21:15:29.030Z,7.64
2023-04-14T21:15:54.411Z,7.61
2023-04-14T21:18:26.498Z,7.56
2023-04-14T21:20:54.127Z,7.54
2023-04-14T21:23:21.908Z,7.42
2023-04-14T21:25:49.668Z,7.34
2023-04-14T21:28:18.089Z,7.26
2023-04-14T21:30:45.679Z,7.22
2023-04-14T21:33:13.662Z,7.14
2023-04-14T21:35:43.285Z,7.00
2023-04-14T21:38:11.183Z,6.93
2023-04-14T21:40:38.774Z,6.83
2023-04-14T21:43:06.366Z,6.79
2023-04-14T21:45:34.018Z,6.74
2023-04-14T21:48:02.955Z,6.69
2023-04-14T21:50:33.017Z,6.66
2023-04-14T21:53:02.451Z,6.63
2023-04-14T21:55:30.033Z,6.58
2023-04-14T21:57:57.643Z,6.53
2023-04-14T22:00:26.602Z,6.51
2023-04-14T22:02:54.351Z,6.52
2023-04-14T22:05:22.058Z,6.50
2023-04-14T22:07:49.752Z,6.45
2023-04-14T22:10:18.754Z,6.43
2023-04-14T22:12:46.822Z,6.32
2023-04-14T22:15:14.566Z,6.29
2023-04-14T22:17:42.377Z,6.25
2023-04-14T22:20:12.284Z,6.20
2023-04-14T22:22:39.880Z,6.11
2023-04-14T22:25:09.605Z,6.07
2023-04-14T22:27:38.578Z,5.99
2023-04-14T22:30:07.184Z,5.97
2023-04-14T22:32:34.853Z,5.99
2023-04-14T22:35:03.592Z,5.86
2023-04-14T22:37:31.170Z,5.83
2023-04-14T22:39:59.866Z,5.78
2023-04-14T22:42:27.735Z,5.69
2023-04-14T22:44:56.655Z,5.65
2023-04-14T22:47:24.263Z,5.60
2023-04-14T22:49:51.964Z,5.57
2023-04-14T22:52:19.704Z,5.52
2023-04-14T22:54:48.556Z,5.45
2023-04-14T22:57:16.086Z,5.46
2023-04-14T22:59:43.700Z,5.46
2023-04-14T23:02:12.973Z,5.41
2023-04-14T23:04:40.744Z,5.40
2023-04-14T23:07:08.392Z,5.35
2023-04-14T23:09:36.066Z,5.31
2023-04-14T23:12:05.446Z,5.27
2023-04-14T23:14:33.247Z,5.23
2023-04-14T23:17:01.094Z,5.21
2023-04-14T23:19:32.929Z,5.16
2023-04-14T23:22:00.541Z,5.15
2023-04-14T23:24:28.108Z,5.12
2023-04-14T23:26:56.003Z,5.07
2023-04-14T23:29:23.636Z,5.07
2023-04-14T23:31:51.787Z,5.04
2023-04-14T23:34:19.696Z,5.03
2023-04-14T23:36:49.406Z,5.01
2023-04-14T23:39:17.458Z,4.99
2023-04-14T23:41:45.015Z,5.00
2023-04-14T23:44:12.536Z,4.97
2023-04-14T23:46:40.684Z,4.93
2023-04-14T23:49:24.685Z,4.92
2023-04-14T23:51:57.476Z,4.87
2023-04-14T23:54:25.962Z,4.83
2023-04-14T23:56:53.540Z,4.79
2023-04-14T23:59:21.799Z,4.71
