createdAt,value
2018-05-26T00:00:29.082Z,11.98
2018-05-26T00:01:29.083Z,12.04
2018-05-26T00:02:28.943Z,12.03
2018-05-26T00:03:28.809Z,11.97
2018-05-26T00:04:28.714Z,11.97
2018-05-26T00:05:28.627Z,12.01
2018-05-26T00:06:28.535Z,12.00
2018-05-26T00:07:28.445Z,11.96
2018-05-26T00:08:28.471Z,12.08
2018-05-26T00:09:28.260Z,11.98
2018-05-26T00:10:28.176Z,11.96
2018-05-26T00:11:28.075Z,11.88
2018-05-26T00:12:28.002Z,11.96
2018-05-26T00:13:27.929Z,11.93
2018-05-26T00:14:27.804Z,11.82
2018-05-26T00:15:27.806Z,11.79
2018-05-26T00:16:27.619Z,11.81
2018-05-26T00:17:27.532Z,11.93
2018-05-26T00:18:27.442Z,11.97
2018-05-26T00:19:27.380Z,11.93
2018-05-26T00:20:27.256Z,11.97
2018-05-26T00:21:27.168Z,11.93
2018-05-26T00:22:27.171Z,12.03
2018-05-26T00:23:26.985Z,12.13
2018-05-26T00:24:26.922Z,12.33
2018-05-26T00:25:26.815Z,12.23
2018-05-26T00:26:26.708Z,12.38
2018-05-26T00:27:26.618Z,12.40
2018-05-26T00:28:26.525Z,12.38
2018-05-26T00:29:26.565Z,12.41
2018-05-26T00:30:26.342Z,12.38
2018-05-26T00:31:26.249Z,12.22
2018-05-26T00:32:26.195Z,12.25
2018-05-26T00:33:26.072Z,12.11
2018-05-26T00:34:26.013Z,12.11
2018-05-26T00:35:25.885Z,12.01
2018-05-26T00:36:25.892Z,12.11
2018-05-26T00:37:25.700Z,12.07
2018-05-26T00:38:25.614Z,12.04
2018-05-26T00:39:25.548Z,12.05
2018-05-26T00:40:25.430Z,11.97
2018-05-26T00:41:25.337Z,11.98
2018-05-26T00:42:25.245Z,11.93
2018-05-26T00:43:25.250Z,11.97
2018-05-26T00:44:25.071Z,11.97
2018-05-26T00:45:25.003Z,12.03
2018-05-26T00:46:24.880Z,11.96
2018-05-26T00:47:24.792Z,11.88
2018-05-26T00:48:24.695Z,11.85
2018-05-26T00:49:24.604Z,11.87
2018-05-26T00:50:24.610Z,11.94
2018-05-26T00:51:24.453Z,11.88
2018-05-26T00:52:24.330Z,11.97
2018-05-26T00:53:24.240Z,12.00
2018-05-26T00:54:24.148Z,11.97
2018-05-26T00:55:24.057Z,11.97
2018-05-26T00:56:23.996Z,11.90
2018-05-26T00:57:23.966Z,11.93
2018-05-26T00:58:23.779Z,11.94
2018-05-26T00:59:23.690Z,11.93
2018-05-26T01:00:23.599Z,11.93
2018-05-26T01:01:23.539Z,11.93
2018-05-26T01:02:23.416Z,12.00
2018-05-26T01:03:23.328Z,12.03
2018-05-26T01:04:23.320Z,12.12
2018-05-26T01:05:23.142Z,11.98
2018-05-26T01:06:23.081Z,12.01
2018-05-26T01:07:22.958Z,12.01
2018-05-26T01:08:22.872Z,12.03
2018-05-26T01:09:22.776Z,12.13
2018-05-26T01:10:22.683Z,12.19
2018-05-26T01:11:22.626Z,12.11
2018-05-26T01:12:22.502Z,12.15
2018-05-26T01:13:22.410Z,12.22
2018-05-26T01:14:22.319Z,12.11
2018-05-26T01:15:22.234Z,12.25
2018-05-26T01:16:22.137Z,12.29
2018-05-26T01:17:22.077Z,12.16
2018-05-26T01:18:22.047Z,12.13
2018-05-26T01:19:21.866Z,12.04
2018-05-26T01:20:21.773Z,11.98
2018-05-26T01:21:21.676Z,11.88
2018-05-26T01:22:21.620Z,11.88
2018-05-26T01:23:21.494Z,11.90
2018-05-26T01:24:21.404Z,11.90
2018-05-26T01:25:21.312Z,11.87
2018-05-26T01:26:21.221Z,11.94
2018-05-26T01:27:21.129Z,11.96
2018-05-26T01:28:21.068Z,12.29
2018-05-26T01:29:20.945Z,12.49
2018-05-26T01:30:20.854Z,12.59
2018-05-26T01:31:20.762Z,12.74
2018-05-26T01:32:20.673Z,12.69
2018-05-26T01:33:20.610Z,12.70
2018-05-26T01:34:20.486Z,12.80
2018-05-26T01:35:20.397Z,12.87
2018-05-26T01:36:20.323Z,12.88
2018-05-26T01:37:20.214Z,12.98
2018-05-26T01:38:20.149Z,13.01
2018-05-26T01:39:20.029Z,13.10
2018-05-26T01:40:19.942Z,13.13
2018-05-26T01:41:19.849Z,13.22
2018-05-26T01:42:19.754Z,13.36
2018-05-26T01:43:19.668Z,13.38
2018-05-26T01:44:19.606Z,13.36
2018-05-26T01:45:19.483Z,13.50
2018-05-26T01:46:19.391Z,13.69
2018-05-26T01:47:19.301Z,13.87
2018-05-26T01:48:19.210Z,13.91
2018-05-26T01:49:19.145Z,14.11
2018-05-26T01:50:19.027Z,14.23
2018-05-26T01:51:18.935Z,14.29
2018-05-26T01:52:18.844Z,14.35
2018-05-26T01:53:18.752Z,14.41
2018-05-26T01:54:18.698Z,14.45
2018-05-26T01:55:18.571Z,14.46
2018-05-26T01:56:18.476Z,14.54
2018-05-26T01:57:18.388Z,14.44
2018-05-26T01:58:18.293Z,14.45
2018-05-26T01:59:18.206Z,14.67
2018-05-26T02:00:18.147Z,14.78
2018-05-26T02:01:18.021Z,14.79
2018-05-26T02:02:17.930Z,14.74
2018-05-26T02:03:17.840Z,14.82
2018-05-26T02:04:17.748Z,14.74
2018-05-26T02:05:17.691Z,14.75
2018-05-26T02:06:17.567Z,14.74
2018-05-26T02:07:17.473Z,14.83
2018-05-26T02:08:17.386Z,14.82
2018-05-26T02:09:17.292Z,14.71
2018-05-26T02:10:17.239Z,14.64
2018-05-26T02:11:17.112Z,14.72
2018-05-26T02:12:17.020Z,14.83
2018-05-26T02:13:16.930Z,14.94
2018-05-26T02:14:16.841Z,14.98
2018-05-26T02:15:16.778Z,14.95
2018-05-26T02:16:16.655Z,15.34
2018-05-26T02:17:16.571Z,15.28
2018-05-26T02:18:16.473Z,15.20
2018-05-26T02:19:16.385Z,15.20
2018-05-26T02:20:16.293Z,15.19
2018-05-26T02:21:16.237Z,15.19
2018-05-26T02:22:16.113Z,15.19
2018-05-26T02:23:16.023Z,15.23
2018-05-26T02:24:15.931Z,15.22
2018-05-26T02:25:15.843Z,15.16
2018-05-26T02:26:15.754Z,15.20
2018-05-26T02:27:15.693Z,15.16
2018-05-26T02:28:15.586Z,15.05
2018-05-26T02:29:15.486Z,15.04
2018-05-26T02:30:15.393Z,15.16
2018-05-26T02:31:15.297Z,15.15
2018-05-26T02:32:15.238Z,15.05
2018-05-26T02:33:15.127Z,15.05
2018-05-26T02:34:15.026Z,14.86
2018-05-26T02:35:14.936Z,14.63
2018-05-26T02:36:14.845Z,14.59
2018-05-26T02:37:14.786Z,14.48
2018-05-26T02:38:14.678Z,14.39
2018-05-26T02:39:14.574Z,14.08
2018-05-26T02:40:14.483Z,13.99
2018-05-26T02:41:14.487Z,13.87
2018-05-26T02:42:14.329Z,13.57
2018-05-26T02:43:14.214Z,13.61
2018-05-26T02:44:14.120Z,13.47
2018-05-26T02:45:14.030Z,13.31
2018-05-26T02:46:13.939Z,13.29
2018-05-26T02:47:13.877Z,13.14
2018-05-26T02:48:13.854Z,13.12
2018-05-26T02:49:13.669Z,13.06
2018-05-26T02:50:13.573Z,12.95
2018-05-26T02:51:13.485Z,12.79
2018-05-26T02:52:13.393Z,12.71
2018-05-26T02:53:13.337Z,12.73
2018-05-26T02:54:13.211Z,12.67
2018-05-26T02:55:13.214Z,12.63
2018-05-26T02:56:13.032Z,12.40
2018-05-26T02:57:12.940Z,12.38
2018-05-26T02:58:12.875Z,12.25
2018-05-26T02:59:12.757Z,12.01
2018-05-26T03:00:12.666Z,11.87
2018-05-26T03:01:12.574Z,11.82
2018-05-26T03:02:12.578Z,11.67
2018-05-26T03:03:12.436Z,11.75
2018-05-26T03:04:12.304Z,11.75
2018-05-26T03:05:12.211Z,11.81
2018-05-26T03:06:12.120Z,11.82
2018-05-26T03:07:12.029Z,11.94
2018-05-26T03:08:11.938Z,12.03
2018-05-26T03:09:11.951Z,12.11
2018-05-26T03:10:11.755Z,12.12
2018-05-26T03:11:11.663Z,12.01
2018-05-26T03:12:11.569Z,11.98
2018-05-26T03:13:11.479Z,11.98
2018-05-26T03:14:11.420Z,11.94
2018-05-26T03:15:11.299Z,11.97
2018-05-26T03:16:11.302Z,11.87
2018-05-26T03:17:11.116Z,11.85
2018-05-26T03:18:11.020Z,11.84
2018-05-26T03:19:10.963Z,11.81
2018-05-26T03:20:10.843Z,11.77
2018-05-26T03:21:10.748Z,11.67
2018-05-26T03:22:10.654Z,11.70
2018-05-26T03:23:10.666Z,11.63
2018-05-26T03:24:10.506Z,11.66
2018-05-26T03:25:10.380Z,11.57
2018-05-26T03:26:10.289Z,11.59
2018-05-26T03:27:10.196Z,11.45
2018-05-26T03:28:10.105Z,11.57
2018-05-26T03:29:10.047Z,11.48
2018-05-26T03:30:09.937Z,11.56
2018-05-26T03:31:09.835Z,11.56
2018-05-26T03:32:09.738Z,11.57
2018-05-26T03:33:09.645Z,11.69
2018-05-26T03:34:09.587Z,11.77
2018-05-26T03:35:09.466Z,11.78
2018-05-26T03:36:09.373Z,12.01
2018-05-26T03:37:09.280Z,12.08
2018-05-26T03:38:09.190Z,12.51
2018-05-26T03:39:09.097Z,12.79
2018-05-26T03:40:09.034Z,13.01
2018-05-26T03:41:08.914Z,13.13
2018-05-26T03:42:08.823Z,13.13
2018-05-26T03:43:08.737Z,13.28
2018-05-26T03:44:08.645Z,13.59
2018-05-26T03:45:08.575Z,13.66
2018-05-26T03:46:08.453Z,13.71
2018-05-26T03:47:08.364Z,13.94
2018-05-26T03:48:08.272Z,14.23
2018-05-26T03:49:08.179Z,14.16
2018-05-26T03:50:08.095Z,14.19
2018-05-26T03:51:08.023Z,14.27
2018-05-26T03:52:08.026Z,14.46
2018-05-26T03:53:07.815Z,14.53
2018-05-26T03:54:07.720Z,14.71
2018-05-26T03:55:07.631Z,14.61
2018-05-26T03:56:07.575Z,14.54
2018-05-26T03:57:07.447Z,14.72
2018-05-26T03:58:07.363Z,14.63
2018-05-26T03:59:07.354Z,14.61
2018-05-26T04:00:07.171Z,14.78
2018-05-26T04:01:07.113Z,14.85
2018-05-26T04:02:06.991Z,14.69
2018-05-26T04:03:06.898Z,14.79
2018-05-26T04:04:06.809Z,14.75
2018-05-26T04:05:06.717Z,14.78
2018-05-26T04:06:06.803Z,14.86
2018-05-26T04:07:06.536Z,14.87
2018-05-26T04:08:06.444Z,14.93
2018-05-26T04:09:06.353Z,15.04
2018-05-26T04:10:06.263Z,15.16
2018-05-26T04:11:06.170Z,15.41
2018-05-26T04:12:06.222Z,15.31
2018-05-26T04:13:05.985Z,15.53
2018-05-26T04:14:05.898Z,15.56
2018-05-26T04:15:05.806Z,15.53
2018-05-26T04:16:05.718Z,15.49
2018-05-26T04:17:05.658Z,15.59
2018-05-26T04:18:05.534Z,15.67
2018-05-26T04:19:05.442Z,15.80
2018-05-26T04:20:05.448Z,15.74
2018-05-26T04:21:05.269Z,15.77
2018-05-26T04:22:05.172Z,15.85
2018-05-26T04:23:05.113Z,15.93
2018-05-26T04:24:04.990Z,15.92
2018-05-26T04:25:04.902Z,15.91
2018-05-26T04:26:04.809Z,15.92
2018-05-26T04:27:04.720Z,15.95
2018-05-26T04:28:04.631Z,16.03
2018-05-26T04:29:04.574Z,16.08
2018-05-26T04:30:04.449Z,16.06
2018-05-26T04:31:04.358Z,16.01
2018-05-26T04:32:04.271Z,16.16
2018-05-26T04:33:04.181Z,16.29
2018-05-26T04:34:04.118Z,16.16
2018-05-26T04:35:04.001Z,16.22
2018-05-26T04:36:03.915Z,16.22
2018-05-26T04:37:03.823Z,16.17
2018-05-26T04:38:03.726Z,16.04
2018-05-26T04:39:03.670Z,16.06
2018-05-26T04:40:03.550Z,16.13
2018-05-26T04:41:03.460Z,16.06
2018-05-26T04:42:03.370Z,16.01
2018-05-26T04:43:03.287Z,16.07
2018-05-26T04:44:03.192Z,15.89
2018-05-26T04:45:03.137Z,15.92
2018-05-26T04:46:03.009Z,15.80
2018-05-26T04:47:02.920Z,15.76
2018-05-26T04:48:02.832Z,15.70
2018-05-26T04:49:02.743Z,15.66
2018-05-26T04:50:02.652Z,15.76
2018-05-26T04:51:02.599Z,15.88
2018-05-26T04:52:02.473Z,16.07
2018-05-26T04:53:02.402Z,16.17
2018-05-26T04:54:02.295Z,16.17
2018-05-26T04:55:02.208Z,16.18
2018-05-26T04:56:02.149Z,16.16
2018-05-26T04:57:02.029Z,16.06
2018-05-26T04:58:01.937Z,16.22
2018-05-26T04:59:01.850Z,16.22
2018-05-26T05:00:01.761Z,16.25
2018-05-26T05:01:01.705Z,16.26
2018-05-26T05:02:01.604Z,16.32
2018-05-26T05:03:01.498Z,16.50
2018-05-26T05:04:01.405Z,16.50
2018-05-26T05:05:01.317Z,16.54
2018-05-26T05:06:01.257Z,16.47
2018-05-26T05:07:01.139Z,16.59
2018-05-26T05:08:01.052Z,16.45
2018-05-26T05:09:00.960Z,16.42
2018-05-26T05:10:00.872Z,16.41
2018-05-26T05:11:00.834Z,16.50
2018-05-26T05:12:00.697Z,16.40
2018-05-26T05:13:00.608Z,16.59
2018-05-26T05:14:00.527Z,16.54
2018-05-26T05:15:00.428Z,16.48
2018-05-26T05:16:00.341Z,16.54
2018-05-26T05:17:00.289Z,16.50
2018-05-26T05:18:00.163Z,16.60
2018-05-26T05:19:00.078Z,16.63
2018-05-26T05:19:59.990Z,16.67
2018-05-26T05:20:59.903Z,16.78
2018-05-26T05:21:59.812Z,16.84
2018-05-26T05:22:59.756Z,16.88
2018-05-26T05:23:59.635Z,16.84
2018-05-26T05:24:59.552Z,16.80
2018-05-26T05:25:59.460Z,16.81
2018-05-26T05:26:59.372Z,16.95
2018-05-26T05:27:59.316Z,16.98
2018-05-26T05:28:59.194Z,16.91
2018-05-26T05:29:59.110Z,17.02
2018-05-26T05:30:59.019Z,17.00
2018-05-26T05:31:58.933Z,17.21
2018-05-26T05:32:58.874Z,17.21
2018-05-26T05:33:58.756Z,17.20
2018-05-26T05:34:58.666Z,17.24
2018-05-26T05:35:58.600Z,17.21
2018-05-26T05:36:58.492Z,17.20
2018-05-26T05:37:58.434Z,17.22
2018-05-26T05:38:58.313Z,17.22
2018-05-26T05:39:58.226Z,17.43
2018-05-26T05:40:58.139Z,17.46
2018-05-26T05:41:58.051Z,17.60
2018-05-26T05:42:58.093Z,17.73
2018-05-26T05:43:57.878Z,17.81
2018-05-26T05:44:57.790Z,17.94
2018-05-26T05:45:57.729Z,18.04
2018-05-26T05:46:57.610Z,18.13
2018-05-26T05:47:57.563Z,18.14
2018-05-26T05:48:57.439Z,18.20
2018-05-26T05:49:57.443Z,18.21
2018-05-26T05:50:57.263Z,18.10
2018-05-26T05:51:57.180Z,18.19
2018-05-26T05:52:57.119Z,18.16
2018-05-26T05:53:57.000Z,18.20
2018-05-26T05:54:56.919Z,18.14
2018-05-26T05:55:56.828Z,18.21
2018-05-26T05:56:56.738Z,18.25
2018-05-26T05:57:56.683Z,18.23
2018-05-26T05:58:56.566Z,18.34
2018-05-26T05:59:56.479Z,18.34
2018-05-26T06:00:56.393Z,18.32
2018-05-26T06:01:56.301Z,18.35
2018-05-26T06:02:56.245Z,18.42
2018-05-26T06:03:56.129Z,18.42
2018-05-26T06:04:56.045Z,18.42
2018-05-26T06:05:55.965Z,18.41
2018-05-26T06:06:55.869Z,18.51
2018-05-26T06:07:55.811Z,18.50
2018-05-26T06:08:55.694Z,18.62
2018-05-26T06:09:55.608Z,18.65
2018-05-26T06:10:55.517Z,18.72
2018-05-26T06:11:55.431Z,18.75
2018-05-26T06:12:55.375Z,18.83
2018-05-26T06:13:55.258Z,18.82
2018-05-26T06:14:55.180Z,18.69
2018-05-26T06:15:55.080Z,18.86
2018-05-26T06:16:54.995Z,18.82
2018-05-26T06:17:54.939Z,18.89
2018-05-26T06:18:54.823Z,19.02
2018-05-26T06:19:54.734Z,18.93
2018-05-26T06:20:54.648Z,19.05
2018-05-26T06:21:54.559Z,19.12
2018-05-26T06:22:54.480Z,19.12
2018-05-26T06:23:54.418Z,19.10
2018-05-26T06:24:54.302Z,19.21
2018-05-26T06:25:54.216Z,19.17
2018-05-26T06:26:54.126Z,19.25
2018-05-26T06:27:56.923Z,19.30
2018-05-26T06:28:54.045Z,19.28
2018-05-26T06:29:53.868Z,19.45
2018-05-26T06:30:53.779Z,19.40
2018-05-26T06:31:53.690Z,19.46
2018-05-26T06:32:53.605Z,19.53
2018-05-26T06:33:53.549Z,19.79
2018-05-26T06:34:53.436Z,19.86
2018-05-26T06:35:53.370Z,20.08
2018-05-26T06:36:53.258Z,20.20
2018-05-26T06:37:53.171Z,20.17
2018-05-26T06:38:53.125Z,20.34
2018-05-26T06:39:52.998Z,20.46
2018-05-26T06:40:52.926Z,20.57
2018-05-26T06:41:52.824Z,20.71
2018-05-26T06:42:52.739Z,21.08
2018-05-26T06:43:52.685Z,21.43
2018-05-26T06:44:52.664Z,21.53
2018-05-26T06:45:52.480Z,21.48
2018-05-26T06:46:52.398Z,21.56
2018-05-26T06:47:52.311Z,21.71
2018-05-26T06:48:52.256Z,21.66
2018-05-26T06:49:52.141Z,21.75
2018-05-26T06:50:52.056Z,21.98
2018-05-26T06:51:52.085Z,22.11
2018-05-26T06:52:51.886Z,22.45
2018-05-26T06:53:51.831Z,22.79
2018-05-26T06:54:51.719Z,22.70
2018-05-26T06:55:51.633Z,22.81
2018-05-26T06:56:51.552Z,22.79
2018-05-26T06:57:51.467Z,23.00
2018-05-26T06:58:51.508Z,22.89
2018-05-26T06:59:51.306Z,23.16
2018-05-26T07:00:51.220Z,23.15
2018-05-26T07:01:51.136Z,23.39
2018-05-26T07:02:51.054Z,23.12
2018-05-26T07:03:51.001Z,22.85
2018-05-26T07:04:50.894Z,22.82
2018-05-26T07:05:50.903Z,22.79
2018-05-26T07:06:50.727Z,22.79
2018-05-26T07:07:50.647Z,22.74
2018-05-26T07:08:50.593Z,22.97
2018-05-26T07:09:50.482Z,23.01
2018-05-26T07:10:50.416Z,23.11
2018-05-26T07:11:50.319Z,23.18
2018-05-26T07:12:50.240Z,23.16
2018-05-26T07:13:50.189Z,23.16
2018-05-26T07:14:50.217Z,23.47
2018-05-26T07:15:49.995Z,23.57
2018-05-26T07:16:49.917Z,23.59
2018-05-26T07:17:49.842Z,23.49
2018-05-26T07:18:49.880Z,23.50
2018-05-26T07:19:49.674Z,23.68
2018-05-26T07:20:49.597Z,23.81
2018-05-26T07:21:49.513Z,23.77
2018-05-26T07:22:49.433Z,23.87
2018-05-26T07:23:49.384Z,23.99
2018-05-26T07:24:49.385Z,24.05
2018-05-26T07:25:49.197Z,23.81
2018-05-26T07:26:49.119Z,24.14
2018-05-26T07:27:49.049Z,24.14
2018-05-26T07:28:48.960Z,24.18
2018-05-26T07:29:48.906Z,24.05
2018-05-26T07:30:48.798Z,24.05
2018-05-26T07:31:48.809Z,24.02
2018-05-26T07:32:48.646Z,23.60
2018-05-26T07:33:48.614Z,23.86
2018-05-26T07:34:48.512Z,23.84
2018-05-26T07:35:48.403Z,24.00
2018-05-26T07:36:48.322Z,24.21
2018-05-26T07:37:48.243Z,23.87
2018-05-26T07:38:48.167Z,23.90
2018-05-26T07:39:48.118Z,24.06
2018-05-26T07:40:48.007Z,23.99
2018-05-26T07:41:47.933Z,24.27
2018-05-26T07:42:47.848Z,24.31
2018-05-26T07:43:47.770Z,24.18
2018-05-26T07:44:47.724Z,24.33
2018-05-26T07:45:47.614Z,24.45
2018-05-26T07:46:47.533Z,24.29
2018-05-26T07:47:47.453Z,23.96
2018-05-26T07:48:47.377Z,24.24
2018-05-26T07:49:47.328Z,24.08
2018-05-26T07:50:47.224Z,23.99
2018-05-26T07:51:47.139Z,23.96
2018-05-26T07:52:47.062Z,24.00
2018-05-26T07:53:46.981Z,24.05
2018-05-26T07:54:46.936Z,24.18
2018-05-26T07:55:46.871Z,24.41
2018-05-26T07:56:46.743Z,24.68
2018-05-26T07:57:46.670Z,25.09
2018-05-26T07:58:46.584Z,25.60
2018-05-26T07:59:46.537Z,25.86
2018-05-26T08:00:46.431Z,26.06
2018-05-26T08:01:46.350Z,25.35
2018-05-26T08:02:46.272Z,25.51
2018-05-26T08:03:46.193Z,25.78
2018-05-26T08:04:46.146Z,25.72
2018-05-26T08:05:46.035Z,25.66
2018-05-26T08:06:45.955Z,26.13
2018-05-26T08:07:45.880Z,25.79
2018-05-26T08:08:45.798Z,25.76
2018-05-26T08:09:45.761Z,25.44
2018-05-26T08:10:45.642Z,25.59
2018-05-26T08:11:45.565Z,25.49
2018-05-26T08:12:46.336Z,24.66
2018-05-26T08:15:16.885Z,25.12
2018-05-26T08:16:16.773Z,25.35
2018-05-26T08:17:16.744Z,25.64
2018-05-26T08:18:16.620Z,25.46
2018-05-26T08:19:17.531Z,25.61
2018-05-26T08:20:16.492Z,25.34
2018-05-26T08:21:16.383Z,25.63
2018-05-26T08:22:16.305Z,26.17
2018-05-26T08:23:16.225Z,26.28
2018-05-26T08:24:16.150Z,26.00
2018-05-26T08:25:16.100Z,25.86
2018-05-26T08:26:15.992Z,26.13
2018-05-26T08:27:15.967Z,25.98
2018-05-26T08:28:15.842Z,26.21
2018-05-26T08:29:15.766Z,25.93
2018-05-26T08:30:15.716Z,26.31
2018-05-26T08:31:15.602Z,26.17
2018-05-26T08:32:15.527Z,25.74
2018-05-26T08:33:15.448Z,25.86
2018-05-26T08:34:15.367Z,25.41
2018-05-26T08:35:15.323Z,24.99
2018-05-26T08:36:15.213Z,24.67
2018-05-26T08:37:15.134Z,24.45
2018-05-26T08:38:15.059Z,24.00
2018-05-26T08:39:15.482Z,24.06
2018-05-26T08:40:14.934Z,24.46
2018-05-26T08:41:15.588Z,24.92
2018-05-26T08:42:14.748Z,25.11
2018-05-26T08:43:14.667Z,25.38
2018-05-26T08:44:14.590Z,25.71
2018-05-26T08:45:14.546Z,26.04
2018-05-26T08:46:14.435Z,26.50
2018-05-26T08:47:14.355Z,26.78
2018-05-26T08:48:14.276Z,26.49
2018-05-26T08:49:14.201Z,26.17
2018-05-26T08:50:14.153Z,25.98
2018-05-26T08:51:14.052Z,25.94
2018-05-26T08:52:14.987Z,25.89
2018-05-26T08:53:13.888Z,25.71
2018-05-26T08:54:13.832Z,25.61
2018-05-26T08:55:13.764Z,25.69
2018-05-26T08:56:15.488Z,26.13
2018-05-26T08:57:13.578Z,26.68
2018-05-26T08:58:13.499Z,26.90
2018-05-26T08:59:13.420Z,26.69
2018-05-26T09:00:13.372Z,27.01
2018-05-26T09:01:13.267Z,27.55
2018-05-26T09:02:13.191Z,27.86
2018-05-26T09:03:13.108Z,28.15
2018-05-26T09:04:13.029Z,28.30
2018-05-26T09:05:12.984Z,28.25
2018-05-26T09:06:12.889Z,28.38
2018-05-26T09:07:12.802Z,28.38
2018-05-26T09:08:12.722Z,28.09
2018-05-26T09:09:12.645Z,27.99
2018-05-26T09:10:12.572Z,27.90
2018-05-26T09:11:12.544Z,27.78
2018-05-26T09:12:12.419Z,28.09
2018-05-26T09:13:12.340Z,28.24
2018-05-26T09:14:12.262Z,27.99
2018-05-26T09:15:12.192Z,26.71
2018-05-26T09:16:12.146Z,25.75
2018-05-26T09:17:12.042Z,25.72
2018-05-26T09:18:11.965Z,26.03
2018-05-26T09:19:11.882Z,26.47
2018-05-26T09:20:11.820Z,26.54
2018-05-26T09:21:11.758Z,26.32
2018-05-26T09:22:11.654Z,26.38
2018-05-26T09:23:11.574Z,26.57
2018-05-26T09:24:11.501Z,26.84
2018-05-26T09:25:11.467Z,27.11
2018-05-26T09:26:11.381Z,27.46
2018-05-26T09:27:11.268Z,27.98
2018-05-26T09:28:11.195Z,28.39
2018-05-26T09:29:11.209Z,28.60
2018-05-26T09:30:11.086Z,28.30
2018-05-26T09:31:10.995Z,28.14
2018-05-26T09:32:10.889Z,28.15
2018-05-26T09:33:10.811Z,28.32
2018-05-26T09:34:10.733Z,28.58
2018-05-26T09:35:10.658Z,28.45
2018-05-26T09:36:10.618Z,28.51
2018-05-26T09:37:10.506Z,28.38
2018-05-26T09:38:10.435Z,28.38
2018-05-26T09:39:10.356Z,28.52
2018-05-26T09:40:10.292Z,28.74
2018-05-26T09:41:10.236Z,28.95
2018-05-26T09:42:10.126Z,29.18
2018-05-26T09:43:10.143Z,29.51
2018-05-26T09:44:09.979Z,30.00
2018-05-26T09:45:09.899Z,30.15
2018-05-26T09:46:09.858Z,30.19
2018-05-26T09:47:09.749Z,29.92
2018-05-26T09:48:09.673Z,28.39
2018-05-26T09:49:09.599Z,27.01
2018-05-26T09:50:09.618Z,26.83
2018-05-26T09:51:09.478Z,27.12
2018-05-26T09:52:09.372Z,26.38
2018-05-26T09:53:09.300Z,26.09
2018-05-26T09:54:09.226Z,25.63
2018-05-26T09:55:09.150Z,26.04
2018-05-26T09:56:10.072Z,26.54
2018-05-26T09:57:09.090Z,26.94
2018-05-26T09:58:08.923Z,27.48
2018-05-26T09:59:08.843Z,27.40
2018-05-26T10:00:08.768Z,27.61
2018-05-26T10:01:08.725Z,27.45
2018-05-26T10:02:08.619Z,27.34
2018-05-26T10:03:08.539Z,27.62
2018-05-26T10:04:08.561Z,27.20
2018-05-26T10:05:08.392Z,27.71
2018-05-26T10:06:08.343Z,28.27
2018-05-26T10:07:08.233Z,28.89
2018-05-26T10:08:08.176Z,29.27
2018-05-26T10:09:08.082Z,29.58
2018-05-26T10:10:08.006Z,29.62
2018-05-26T10:11:08.057Z,29.73
2018-05-26T10:12:07.856Z,29.70
2018-05-26T10:13:07.779Z,29.82
2018-05-26T10:14:07.704Z,29.21
2018-05-26T10:15:07.628Z,29.03
2018-05-26T10:16:07.552Z,29.29
2018-05-26T10:17:07.512Z,29.00
2018-05-26T10:18:07.495Z,28.92
2018-05-26T10:19:07.326Z,27.53
2018-05-26T10:20:07.251Z,27.59
2018-05-26T10:21:07.176Z,27.42
2018-05-26T10:22:07.181Z,27.50
2018-05-26T10:23:07.025Z,27.65
2018-05-26T10:24:06.952Z,28.39
2018-05-26T10:25:06.873Z,28.52
2018-05-26T10:26:06.802Z,28.30
2018-05-26T10:27:06.754Z,28.40
2018-05-26T10:28:06.648Z,28.72
2018-05-26T10:29:06.573Z,29.44
2018-05-26T10:30:06.562Z,29.74
2018-05-26T10:31:06.420Z,30.01
2018-05-26T10:32:06.470Z,30.63
2018-05-26T10:33:06.287Z,30.97
2018-05-26T10:34:06.195Z,31.09
2018-05-26T10:35:06.123Z,31.05
2018-05-26T10:36:06.044Z,30.21
2018-05-26T10:37:05.999Z,29.55
2018-05-26T10:38:05.955Z,28.73
2018-05-26T10:39:05.908Z,28.39
2018-05-26T10:40:05.750Z,28.51
2018-05-26T10:41:05.671Z,28.72
2018-05-26T10:42:06.585Z,28.57
2018-05-26T10:43:05.527Z,28.24
2018-05-26T10:44:05.448Z,28.60
2018-05-26T10:45:05.370Z,28.80
2018-05-26T10:46:05.396Z,29.17
2018-05-26T10:47:05.278Z,29.36
2018-05-26T10:48:05.146Z,29.73
2018-05-26T10:49:05.071Z,29.86
2018-05-26T10:50:05.028Z,30.08
2018-05-26T10:51:04.922Z,30.44
2018-05-26T10:52:04.970Z,29.18
2018-05-26T10:53:04.823Z,28.54
2018-05-26T10:54:04.700Z,28.88
2018-05-26T10:55:04.624Z,29.02
2018-05-26T10:56:04.553Z,29.26
2018-05-26T10:57:04.507Z,29.67
2018-05-26T10:58:04.402Z,30.00
2018-05-26T10:59:04.325Z,30.26
2018-05-26T11:00:04.254Z,30.07
2018-05-26T11:01:04.180Z,30.25
2018-05-26T11:02:04.137Z,30.64
2018-05-26T11:03:04.028Z,30.98
2018-05-26T11:04:03.967Z,30.63
2018-05-26T11:05:03.887Z,30.76
2018-05-26T11:06:03.810Z,30.78
2018-05-26T11:07:03.761Z,29.89
2018-05-26T11:08:03.658Z,30.19
2018-05-26T11:09:03.583Z,30.25
2018-05-26T11:10:03.510Z,30.53
2018-05-26T11:11:03.434Z,30.21
2018-05-26T11:12:03.391Z,30.40
2018-05-26T11:13:03.286Z,30.37
2018-05-26T11:14:03.216Z,30.10
2018-05-26T11:15:03.139Z,29.79
2018-05-26T11:16:03.081Z,29.71
2018-05-26T11:17:03.058Z,29.73
2018-05-26T11:18:03.004Z,28.76
2018-05-26T11:19:02.876Z,28.69
2018-05-26T11:20:02.767Z,28.55
2018-05-26T11:21:02.695Z,28.01
2018-05-26T11:22:02.625Z,27.83
2018-05-26T11:23:02.580Z,27.77
2018-05-26T11:24:02.625Z,28.24
2018-05-26T11:25:02.398Z,28.30
2018-05-26T11:26:02.347Z,28.28
2018-05-26T11:27:02.250Z,28.42
2018-05-26T11:28:02.205Z,28.94
2018-05-26T11:29:02.100Z,29.11
2018-05-26T11:30:02.557Z,29.29
2018-05-26T11:31:01.956Z,29.23
2018-05-26T11:32:01.878Z,28.62
2018-05-26T11:33:01.829Z,27.99
2018-05-26T11:34:01.729Z,27.77
2018-05-26T11:35:03.559Z,27.84
2018-05-26T11:36:01.571Z,27.76
2018-05-26T11:37:01.499Z,28.06
2018-05-26T11:38:01.455Z,27.45
2018-05-26T11:39:01.346Z,27.39
2018-05-26T11:40:01.270Z,27.68
2018-05-26T11:41:01.197Z,27.23
2018-05-26T11:42:01.121Z,27.20
2018-05-26T11:43:01.077Z,27.21
2018-05-26T11:44:00.967Z,27.76
2018-05-26T11:45:00.889Z,28.28
2018-05-26T11:46:00.814Z,28.03
2018-05-26T11:47:00.744Z,27.45
2018-05-26T11:48:00.699Z,27.61
2018-05-26T11:49:00.587Z,27.88
2018-05-26T11:50:00.512Z,27.68
2018-05-26T11:51:00.434Z,27.38
2018-05-26T11:52:00.359Z,27.08
2018-05-26T11:53:00.312Z,26.96
2018-05-26T11:54:00.206Z,26.81
2018-05-26T11:55:00.132Z,26.56
2018-05-26T11:56:00.050Z,26.47
2018-05-26T11:56:59.974Z,26.39
2018-05-26T11:57:59.929Z,26.32
2018-05-26T11:59:00.607Z,26.21
2018-05-26T11:59:59.740Z,26.27
2018-05-26T12:00:59.667Z,26.28
2018-05-26T12:01:59.621Z,26.20
2018-05-26T12:02:59.541Z,26.27
2018-05-26T12:03:59.433Z,26.36
2018-05-26T12:05:00.069Z,26.34
2018-05-26T12:05:59.279Z,26.20
2018-05-26T12:06:59.198Z,26.19
2018-05-26T12:07:59.152Z,26.21
2018-05-26T12:08:59.193Z,26.29
2018-05-26T12:09:58.971Z,26.32
2018-05-26T12:10:58.884Z,26.09
2018-05-26T12:11:59.571Z,25.94
2018-05-26T12:12:58.759Z,25.93
2018-05-26T12:13:58.651Z,25.72
2018-05-26T12:14:58.570Z,25.75
2018-05-26T12:15:58.593Z,25.48
2018-05-26T12:16:58.416Z,25.36
2018-05-26T12:17:58.370Z,25.42
2018-05-26T12:18:58.275Z,25.35
2018-05-26T12:19:58.177Z,25.39
2018-05-26T12:20:58.098Z,25.36
2018-05-26T12:21:58.020Z,25.31
2018-05-26T12:22:57.944Z,25.26
2018-05-26T12:23:57.904Z,25.29
2018-05-26T12:24:57.783Z,25.23
2018-05-26T12:25:57.706Z,25.27
2018-05-26T12:26:57.676Z,25.29
2018-05-26T12:27:57.548Z,25.24
2018-05-26T12:28:57.494Z,25.31
2018-05-26T12:29:58.135Z,25.20
2018-05-26T12:30:57.307Z,25.22
2018-05-26T12:31:57.226Z,25.26
2018-05-26T12:32:57.147Z,25.22
2018-05-26T12:33:57.099Z,25.30
2018-05-26T12:34:56.986Z,25.81
2018-05-26T12:35:57.042Z,26.28
2018-05-26T12:36:56.827Z,26.71
2018-05-26T12:37:56.757Z,27.21
2018-05-26T12:38:56.699Z,27.72
2018-05-26T12:39:56.587Z,28.11
2018-05-26T12:40:56.508Z,28.42
2018-05-26T12:41:56.430Z,28.65
2018-05-26T12:42:56.354Z,28.72
2018-05-26T12:43:56.300Z,28.95
2018-05-26T12:44:56.192Z,29.11
2018-05-26T12:45:56.116Z,28.94
2018-05-26T12:46:56.035Z,29.02
2018-05-26T12:47:55.959Z,28.85
2018-05-26T12:48:57.634Z,28.30
2018-05-26T12:49:55.800Z,27.95
2018-05-26T12:50:55.723Z,28.02
2018-05-26T12:51:55.647Z,28.09
2018-05-26T12:52:55.572Z,28.01