createdAt,value
2023-04-23T00:01:02.580Z,99507.00
2023-04-23T00:02:06.303Z,99506.37
2023-04-23T00:03:10.350Z,99501.16
2023-04-23T00:04:13.719Z,99504.53
2023-04-23T00:05:16.712Z,99494.28
2023-04-23T00:06:19.645Z,99501.03
2023-04-23T00:07:22.207Z,99510.63
2023-04-23T00:08:24.493Z,99507.25
2023-04-23T00:09:30.091Z,99496.81
2023-04-23T00:10:32.669Z,99502.25
2023-04-23T00:11:34.766Z,99506.13
2023-04-23T00:12:37.236Z,99504.75
2023-04-23T00:13:39.713Z,99504.94
2023-04-23T00:14:42.036Z,99507.31
2023-04-23T00:15:44.568Z,99503.97
2023-04-23T00:16:46.680Z,99506.59
2023-04-23T00:17:49.268Z,99498.16
2023-04-23T00:18:51.179Z,99499.09
2023-04-23T00:19:53.193Z,99496.22
2023-04-23T00:20:55.303Z,99493.59
2023-04-23T00:21:57.177Z,99498.84
2023-04-23T00:22:59.320Z,99493.97
2023-04-23T00:24:01.149Z,99503.16
2023-04-23T00:25:03.326Z,99498.25
2023-04-23T00:26:05.553Z,99496.19
2023-04-23T00:27:07.418Z,99502.09
2023-04-23T00:28:09.642Z,99502.19
2023-04-23T00:29:11.515Z,99493.38
2023-04-23T00:30:13.506Z,99496.47
2023-04-23T00:31:15.547Z,99492.38
2023-04-23T00:32:17.610Z,99492.31
2023-04-23T00:33:20.035Z,99491.00
2023-04-23T00:34:21.911Z,99489.13
2023-04-23T00:35:23.897Z,99494.72
2023-04-23T00:36:26.413Z,99500.84
2023-04-23T00:37:29.045Z,99497.44
2023-04-23T00:38:31.213Z,99496.38
2023-04-23T00:39:33.094Z,99492.72
2023-04-23T00:40:35.153Z,99499.09
2023-04-23T00:41:37.092Z,99501.41
2023-04-23T00:42:40.036Z,99487.12
2023-04-23T00:43:43.868Z,99495.41
2023-04-23T00:44:46.439Z,99490.16
2023-04-23T00:45:48.486Z,99492.19
2023-04-23T00:46:52.250Z,99498.44
2023-04-23T00:47:54.781Z,99491.09
2023-04-23T00:48:58.187Z,99498.41
2023-04-23T00:50:00.629Z,99491.28
2023-04-23T00:51:06.477Z,99491.13
2023-04-23T00:52:08.425Z,99491.66
2023-04-23T00:53:10.431Z,99493.69
2023-04-23T00:54:12.678Z,99494.50
2023-04-23T00:55:14.718Z,99490.09
2023-04-23T00:56:18.082Z,99488.50
2023-04-23T00:57:20.093Z,99488.25
2023-04-23T00:58:22.872Z,99488.16
2023-04-23T00:59:28.863Z,99486.00
2023-04-23T01:00:30.750Z,99488.84
2023-04-23T01:01:33.272Z,99481.56
2023-04-23T01:02:37.523Z,99476.78
2023-04-23T01:03:42.319Z,99485.53
2023-04-23T01:04:45.603Z,99481.22
2023-04-23T01:05:49.544Z,99482.44
2023-04-23T01:06:51.751Z,99483.50
2023-04-23T01:07:54.456Z,99480.88
2023-04-23T01:08:56.522Z,99486.94
2023-04-23T01:09:59.074Z,99485.28
2023-04-23T01:11:03.273Z,99487.53
2023-04-23T01:12:09.820Z,99490.25
2023-04-23T01:13:15.196Z,99487.56
2023-04-23T01:14:17.561Z,99492.84
2023-04-23T01:15:19.858Z,99492.94
2023-04-23T01:16:22.194Z,99487.75
2023-04-23T01:17:24.241Z,99489.72
2023-04-23T01:18:28.401Z,99495.72
2023-04-23T01:19:30.298Z,99499.31
2023-04-23T01:20:32.630Z,99492.50
2023-04-23T01:21:38.229Z,99498.03
2023-04-23T01:22:40.075Z,99495.03
2023-04-23T01:23:41.974Z,99493.19
2023-04-23T01:24:45.104Z,99500.84
2023-04-23T01:25:47.637Z,99487.97
2023-04-23T01:26:49.583Z,99487.16
2023-04-23T01:27:51.632Z,99488.94
2023-04-23T01:28:54.152Z,99485.63
2023-04-23T01:29:56.753Z,99484.09
2023-04-23T01:30:59.888Z,99490.53
2023-04-23T01:32:03.306Z,99490.09
2023-04-23T01:33:06.570Z,99488.31
2023-04-23T01:34:08.673Z,99484.16
2023-04-23T01:35:13.173Z,99484.00
2023-04-23T01:36:15.719Z,99483.56
2023-04-23T01:37:17.862Z,99483.63
2023-04-23T01:38:22.354Z,99479.97
2023-04-23T01:39:24.460Z,99481.13
2023-04-23T01:40:26.376Z,99481.94
2023-04-23T01:41:28.652Z,99478.81
2023-04-23T01:42:30.528Z,99477.53
2023-04-23T01:43:32.612Z,99478.16
2023-04-23T01:44:34.667Z,99472.69
2023-04-23T01:45:36.908Z,99475.16
2023-04-23T01:46:39.349Z,99474.28
2023-04-23T01:47:42.102Z,99480.00
2023-04-23T01:48:44.221Z,99473.59
2023-04-23T01:49:46.964Z,99472.19
2023-04-23T01:50:51.250Z,99475.87
2023-04-23T01:51:53.421Z,99473.53
2023-04-23T01:52:55.580Z,99473.91
2023-04-23T01:53:57.553Z,99475.28
2023-04-23T01:54:59.587Z,99467.87
2023-04-23T01:56:02.425Z,99472.84
2023-04-23T01:57:04.837Z,99465.44
2023-04-23T01:58:07.628Z,99461.97
2023-04-23T01:59:09.531Z,99466.72
2023-04-23T02:00:12.853Z,99460.22
2023-04-23T02:01:15.386Z,99468.47
2023-04-23T02:02:17.420Z,99463.75
2023-04-23T02:03:19.499Z,99467.69
2023-04-23T02:04:21.772Z,99463.81
2023-04-23T02:05:29.410Z,99463.94
2023-04-23T02:06:32.552Z,99470.22
2023-04-23T02:07:34.785Z,99461.63
2023-04-23T02:08:36.999Z,99461.41
2023-04-23T02:09:39.974Z,99464.62
2023-04-23T02:10:42.190Z,99469.38
2023-04-23T02:11:44.060Z,99468.91
2023-04-23T02:12:46.854Z,99467.37
2023-04-23T02:13:48.715Z,99464.59
2023-04-23T02:14:50.910Z,99463.94
2023-04-23T02:15:53.178Z,99466.91
2023-04-23T02:16:55.964Z,99460.28
2023-04-23T02:17:57.886Z,99463.41
2023-04-23T02:18:59.859Z,99461.22
2023-04-23T02:20:02.948Z,99463.41
2023-04-23T02:21:06.344Z,99461.19
2023-04-23T02:22:09.351Z,99453.56
2023-04-23T02:23:12.192Z,99457.53
2023-04-23T02:24:14.210Z,99459.13
2023-04-23T02:25:18.079Z,99459.81
2023-04-23T02:26:20.380Z,99459.16
2023-04-23T02:27:22.490Z,99456.47
2023-04-23T02:28:24.603Z,99459.03
2023-04-23T02:29:26.445Z,99459.75
2023-04-23T02:30:28.378Z,99461.31
2023-04-23T02:31:30.784Z,99463.03
2023-04-23T02:32:32.738Z,99456.69
2023-04-23T02:33:35.073Z,99458.88
2023-04-23T02:34:37.472Z,99461.88
2023-04-23T02:35:39.600Z,99454.19
2023-04-23T02:36:42.044Z,99458.25
2023-04-23T02:37:43.895Z,99460.91
2023-04-23T02:38:47.584Z,99456.06
2023-04-23T02:39:49.485Z,99458.91
2023-04-23T02:40:51.738Z,99457.75
2023-04-23T02:41:53.874Z,99460.31
2023-04-23T02:42:55.831Z,99458.31
2023-04-23T02:43:57.876Z,99454.91
2023-04-23T02:44:59.791Z,99461.69
2023-04-23T02:46:08.500Z,99451.50
2023-04-23T02:47:11.802Z,99452.53
2023-04-23T02:48:13.782Z,99450.31
2023-04-23T02:49:16.113Z,99453.09
2023-04-23T02:50:18.029Z,99452.06
2023-04-23T02:51:20.267Z,99456.47
2023-04-23T02:52:22.552Z,99453.88
2023-04-23T02:53:24.497Z,99451.87
2023-04-23T02:54:26.410Z,99450.72
2023-04-23T02:55:29.828Z,99453.09
2023-04-23T02:56:31.978Z,99453.75
2023-04-23T02:57:34.570Z,99456.69
2023-04-23T02:58:36.818Z,99452.31
2023-04-23T02:59:38.725Z,99443.09
2023-04-23T03:00:40.853Z,99442.91
2023-04-23T03:01:42.923Z,99445.50
2023-04-23T03:02:45.838Z,99440.88
2023-04-23T03:03:48.296Z,99442.28
2023-04-23T03:04:51.416Z,99440.69
2023-04-23T03:05:54.148Z,99444.53
2023-04-23T03:06:56.644Z,99447.31
2023-04-23T03:07:58.846Z,99441.28
2023-04-23T03:09:01.435Z,99445.09
2023-04-23T03:10:03.604Z,99439.47
2023-04-23T03:11:05.956Z,99443.03
2023-04-23T03:12:07.905Z,99445.78
2023-04-23T03:13:10.172Z,99445.41
2023-04-23T03:14:12.127Z,99441.78
2023-04-23T03:15:14.128Z,99443.78
2023-04-23T03:16:16.777Z,99448.81
2023-04-23T03:17:18.725Z,99453.41
2023-04-23T03:18:20.981Z,99446.13
2023-04-23T03:19:23.402Z,99441.34
2023-04-23T03:20:25.541Z,99445.78
2023-04-23T03:21:27.510Z,99442.97
2023-04-23T03:22:29.496Z,99444.41
2023-04-23T03:23:31.667Z,99448.19
2023-04-23T03:24:34.594Z,99447.16
2023-04-23T03:25:36.432Z,99450.44
2023-04-23T03:26:38.277Z,99448.69
2023-04-23T03:27:40.703Z,99453.09
2023-04-23T03:28:42.861Z,99445.50
2023-04-23T03:29:44.788Z,99445.69
2023-04-23T03:30:46.693Z,99449.28
2023-04-23T03:31:48.717Z,99444.25
2023-04-23T03:32:51.182Z,99448.47
2023-04-23T03:33:53.808Z,99443.28
2023-04-23T03:34:57.574Z,99449.47
2023-04-23T03:35:59.499Z,99448.66
2023-04-23T03:37:02.153Z,99443.81
2023-04-23T03:38:06.157Z,99443.84
2023-04-23T03:39:10.711Z,99443.09
2023-04-23T03:40:14.606Z,99446.69
2023-04-23T03:41:17.818Z,99449.50
2023-04-23T03:42:19.790Z,99442.91
2023-04-23T03:43:22.505Z,99442.91
2023-04-23T03:44:26.559Z,99446.50
2023-04-23T03:45:30.309Z,99443.09
2023-04-23T03:46:32.537Z,99450.06
2023-04-23T03:47:34.432Z,99446.69
2023-04-23T03:48:36.505Z,99447.09
2023-04-23T03:49:40.313Z,99453.28
2023-04-23T03:50:42.709Z,99457.09
2023-04-23T03:51:45.828Z,99453.66
2023-04-23T03:52:47.779Z,99449.91
2023-04-23T03:53:50.682Z,99457.94
2023-04-23T03:54:56.424Z,99463.56
2023-04-23T03:55:58.850Z,99462.94
2023-04-23T03:57:01.766Z,99461.56
2023-04-23T03:58:03.926Z,99459.94
2023-04-23T03:59:06.281Z,99468.53
2023-04-23T04:00:08.870Z,99458.16
2023-04-23T04:01:15.152Z,99459.13
2023-04-23T04:02:17.488Z,99462.56
2023-04-23T04:03:19.664Z,99459.13
2023-04-23T04:04:22.013Z,99461.97
2023-04-23T04:05:24.390Z,99457.12
2023-04-23T04:06:28.385Z,99461.13
2023-04-23T04:07:31.169Z,99455.13
2023-04-23T04:08:33.081Z,99469.75
2023-04-23T04:09:35.536Z,99463.97
2023-04-23T04:10:37.460Z,99466.75
2023-04-23T04:11:39.343Z,99465.53
2023-04-23T04:12:42.401Z,99462.16
2023-04-23T04:13:44.537Z,99459.13
2023-04-23T04:14:46.379Z,99457.50
2023-04-23T04:15:48.369Z,99456.72
2023-04-23T04:16:50.825Z,99465.31
2023-04-23T04:17:53.096Z,99466.16
2023-04-23T04:18:56.541Z,99476.34
2023-04-23T04:19:58.641Z,99467.13
2023-04-23T04:21:00.725Z,99452.91
2023-04-23T04:22:03.731Z,99465.53
2023-04-23T04:23:06.299Z,99472.72
2023-04-23T04:24:08.692Z,99469.50
2023-04-23T04:25:10.553Z,99465.31
2023-04-23T04:26:13.218Z,99462.75
2023-04-23T04:27:15.838Z,99473.75
2023-04-23T04:28:17.995Z,99466.91
2023-04-23T04:29:21.325Z,99474.91
2023-04-23T04:30:24.940Z,99474.31
2023-04-23T04:31:28.141Z,99469.88
2023-04-23T04:32:30.236Z,99471.94
2023-04-23T04:33:35.640Z,99469.50
2023-04-23T04:34:38.380Z,99475.94
2023-04-23T04:35:40.453Z,99465.69
2023-04-23T04:36:42.484Z,99471.09
2023-04-23T04:37:44.580Z,99479.50
2023-04-23T04:38:46.730Z,99476.06
2023-04-23T04:39:48.684Z,99481.09
2023-04-23T04:40:50.629Z,99482.06
2023-04-23T04:41:53.365Z,99479.09
2023-04-23T04:42:55.405Z,99475.09
2023-04-23T04:43:58.572Z,99476.25
2023-04-23T04:45:00.794Z,99473.47
2023-04-23T04:46:03.193Z,99475.81
2023-04-23T04:47:09.316Z,99471.00
2023-04-23T04:48:11.181Z,99472.97
2023-04-23T04:49:13.449Z,99474.16
2023-04-23T04:50:15.669Z,99476.94
2023-04-23T04:51:17.732Z,99476.84
2023-04-23T04:52:19.980Z,99479.19
2023-04-23T04:53:21.834Z,99482.44
2023-04-23T04:54:23.974Z,99480.59
2023-04-23T04:55:25.825Z,99479.09
2023-04-23T04:56:28.147Z,99480.84
2023-04-23T04:57:30.029Z,99483.00
2023-04-23T04:58:32.031Z,99472.53
2023-04-23T04:59:34.158Z,99478.72
2023-04-23T05:00:36.248Z,99478.16
2023-04-23T05:01:38.408Z,99479.75
2023-04-23T05:02:40.562Z,99484.84
2023-04-23T05:03:42.580Z,99483.25
2023-04-23T05:04:44.906Z,99490.47
2023-04-23T05:05:48.651Z,99482.41
2023-04-23T05:06:50.558Z,99488.31
2023-04-23T05:07:54.315Z,99488.09
2023-04-23T05:08:56.160Z,99485.13
2023-04-23T05:09:58.305Z,99487.16
2023-04-23T05:11:01.728Z,99487.16
2023-04-23T05:12:03.883Z,99488.47
2023-04-23T05:13:05.902Z,99482.75
2023-04-23T05:14:07.822Z,99487.47
2023-04-23T05:15:13.406Z,99489.50
2023-04-23T05:16:15.825Z,99478.16
2023-04-23T05:17:17.810Z,99483.81
2023-04-23T05:18:20.686Z,99479.44
2023-04-23T05:19:23.658Z,99484.22
2023-04-23T05:20:26.274Z,99483.97
2023-04-23T05:21:28.301Z,99483.16
2023-04-23T05:22:30.657Z,99477.78
2023-04-23T05:23:33.494Z,99484.22
2023-04-23T05:24:35.348Z,99486.38
2023-04-23T05:25:37.663Z,99483.37
2023-04-23T05:26:39.681Z,99481.53
2023-04-23T05:27:41.750Z,99482.13
2023-04-23T05:28:43.730Z,99476.44
2023-04-23T05:29:46.401Z,99478.25
2023-04-23T05:30:49.141Z,99480.16
2023-04-23T05:31:51.905Z,99480.63
2023-04-23T05:32:54.251Z,99491.66
2023-04-23T05:33:56.239Z,99483.78
2023-04-23T05:35:00.011Z,99488.66
2023-04-23T05:36:02.237Z,99490.00
2023-04-23T05:37:04.098Z,99491.16
2023-04-23T05:38:06.494Z,99490.78
2023-04-23T05:39:08.511Z,99487.19
2023-04-23T05:40:10.697Z,99493.81
2023-04-23T05:41:13.077Z,99483.16
2023-04-23T05:42:14.962Z,99487.34
2023-04-23T05:43:16.861Z,99486.84
2023-04-23T05:44:19.368Z,99484.63
2023-04-23T05:45:21.783Z,99493.00
2023-04-23T05:46:24.084Z,99486.09
2023-04-23T05:47:25.987Z,99497.53
2023-04-23T05:48:27.925Z,99497.25
2023-04-23T05:49:29.878Z,99490.53
2023-04-23T05:50:31.765Z,99487.03
2023-04-23T05:51:33.898Z,99493.88
2023-04-23T05:52:37.438Z,99495.12
2023-04-23T05:53:39.466Z,99490.03
2023-04-23T05:54:42.200Z,99488.66
2023-04-23T05:55:44.240Z,99489.84
2023-04-23T05:56:46.483Z,99491.25
2023-04-23T05:57:48.388Z,99490.59
2023-04-23T05:58:50.281Z,99491.53
2023-04-23T05:59:52.103Z,99497.44
2023-04-23T06:00:54.271Z,99498.59
2023-04-23T06:01:56.544Z,99500.91
2023-04-23T06:02:58.683Z,99496.50
2023-04-23T06:04:00.892Z,99491.19
2023-04-23T06:05:03.259Z,99495.50
2023-04-23T06:06:05.492Z,99498.78
2023-04-23T06:07:07.699Z,99489.41
2023-04-23T06:08:09.625Z,99499.50
2023-04-23T06:09:11.481Z,99492.78
2023-04-23T06:10:13.371Z,99490.97
2023-04-23T06:11:15.236Z,99496.28
2023-04-23T06:12:18.396Z,99496.06
2023-04-23T06:13:20.261Z,99498.25
2023-04-23T06:14:22.230Z,99499.63
2023-04-23T06:15:27.104Z,99493.03
2023-04-23T06:16:29.602Z,99504.75
2023-04-23T06:17:33.122Z,99498.97
2023-04-23T06:18:36.409Z,99499.25
2023-04-23T06:19:38.657Z,99494.78
2023-04-23T06:20:41.079Z,99499.56
2023-04-23T06:21:42.946Z,99499.84
2023-04-23T06:22:45.391Z,99502.22
2023-04-23T06:23:47.387Z,99503.00
2023-04-23T06:24:49.242Z,99501.72
2023-04-23T06:25:51.286Z,99503.84
2023-04-23T06:26:53.154Z,99502.25
2023-04-23T06:27:57.841Z,99502.56
2023-04-23T06:29:00.027Z,99505.47
2023-04-23T06:30:02.114Z,99504.41
2023-04-23T06:31:05.655Z,99504.94
2023-04-23T06:32:08.283Z,99502.31
2023-04-23T06:33:10.811Z,99506.78
2023-04-23T06:34:12.706Z,99507.00
2023-04-23T06:35:14.555Z,99509.38
2023-04-23T06:36:16.402Z,99512.16
2023-04-23T06:37:18.310Z,99509.47
2023-04-23T06:38:22.994Z,99503.69
2023-04-23T06:39:24.855Z,99506.94
2023-04-23T06:40:26.843Z,99508.03
2023-04-23T06:41:28.900Z,99508.84
2023-04-23T06:42:34.413Z,99505.44
2023-04-23T06:43:37.774Z,99506.50
2023-04-23T06:44:43.217Z,99512.87
2023-04-23T06:45:45.423Z,99509.69
2023-04-23T06:46:47.405Z,99512.63
2023-04-23T06:47:49.883Z,99509.97
2023-04-23T06:48:52.246Z,99509.94
2023-04-23T06:49:54.268Z,99512.31
2023-04-23T06:50:56.135Z,99516.03
2023-04-23T06:51:58.093Z,99507.84
2023-04-23T06:53:00.102Z,99509.69
2023-04-23T06:54:02.402Z,99508.59
2023-04-23T06:55:04.759Z,99510.19
2023-04-23T06:56:07.831Z,99510.69
2023-04-23T06:57:09.791Z,99514.13
2023-04-23T06:58:12.754Z,99507.75
2023-04-23T06:59:15.773Z,99510.50
2023-04-23T07:00:18.266Z,99511.75
2023-04-23T07:01:21.879Z,99502.22
2023-04-23T07:02:24.050Z,99505.81
2023-04-23T07:03:27.844Z,99509.22
2023-04-23T07:04:30.192Z,99506.56
2023-04-23T07:05:32.269Z,99503.50
2023-04-23T07:06:34.739Z,99514.75
2023-04-23T07:07:38.379Z,99506.00
2023-04-23T07:08:40.449Z,99501.91
2023-04-23T07:09:42.607Z,99507.09
2023-04-23T07:10:44.532Z,99514.25
2023-04-23T07:11:46.536Z,99514.19
2023-04-23T07:12:48.437Z,99502.69
2023-04-23T07:13:50.421Z,99505.06
2023-04-23T07:14:54.326Z,99515.06
2023-04-23T07:15:56.179Z,99513.28
2023-04-23T07:16:59.327Z,99514.94
2023-04-23T07:18:01.377Z,99507.22
2023-04-23T07:19:03.357Z,99507.63
2023-04-23T07:20:06.609Z,99508.41
2023-04-23T07:21:08.762Z,99508.94
2023-04-23T07:22:11.054Z,99503.16
2023-04-23T07:23:13.009Z,99505.31
2023-04-23T07:24:15.081Z,99503.88
2023-04-23T07:25:17.251Z,99501.84
2023-04-23T07:26:19.534Z,99497.19
2023-04-23T07:27:21.404Z,99507.00
2023-04-23T07:28:23.302Z,99498.50
2023-04-23T07:29:25.426Z,99503.31
2023-04-23T07:30:27.995Z,99507.88
2023-04-23T07:31:30.059Z,99507.00
2023-04-23T07:32:55.611Z,99499.84
2023-04-23T07:33:57.532Z,99499.53
2023-04-23T07:34:59.974Z,99499.00
2023-04-23T07:36:02.190Z,99500.78
2023-04-23T07:37:04.457Z,99504.87
2023-04-23T07:38:06.447Z,99510.28
2023-04-23T07:39:08.379Z,99501.72
2023-04-23T07:40:10.555Z,99504.06
2023-04-23T07:41:13.189Z,99503.41
2023-04-23T07:42:15.024Z,99499.78
2023-04-23T07:43:17.024Z,99499.94
2023-04-23T07:44:18.924Z,99493.28
2023-04-23T07:45:21.449Z,99492.16
2023-04-23T07:46:23.729Z,99497.53
2023-04-23T07:47:25.939Z,99498.16
2023-04-23T07:48:27.918Z,99498.75
2023-04-23T07:49:29.791Z,99499.72
2023-04-23T07:50:31.659Z,99496.53
2023-04-23T07:51:33.958Z,99497.44
2023-04-23T07:52:36.031Z,99496.91
2023-04-23T07:53:37.948Z,99496.09
2023-04-23T07:54:39.901Z,99501.84
2023-04-23T07:55:41.878Z,99499.88
2023-04-23T07:56:44.030Z,99507.91
2023-04-23T07:57:45.879Z,99497.87
2023-04-23T07:58:47.760Z,99499.09
2023-04-23T07:59:49.641Z,99495.75
2023-04-23T08:00:51.887Z,99499.91
2023-04-23T08:01:54.459Z,99497.84
2023-04-23T08:02:56.503Z,99491.97
2023-04-23T08:04:00.758Z,99493.38
2023-04-23T08:05:03.535Z,99493.66
2023-04-23T08:06:05.667Z,99495.31
2023-04-23T08:07:07.889Z,99493.44
2023-04-23T08:08:12.071Z,99495.16
2023-04-23T08:09:14.002Z,99494.88
2023-04-23T08:10:15.963Z,99499.91
2023-04-23T08:11:17.870Z,99496.28
2023-04-23T08:12:20.216Z,99504.44
2023-04-23T08:13:22.354Z,99497.94
2023-04-23T08:14:24.216Z,99498.16
2023-04-23T08:15:26.417Z,99497.97
2023-04-23T08:16:29.054Z,99497.97
2023-04-23T08:17:32.171Z,99502.56
2023-04-23T08:18:34.132Z,99500.47
2023-04-23T08:19:36.053Z,99502.72
2023-04-23T08:20:37.905Z,99495.38
2023-04-23T08:21:40.157Z,99501.31
2023-04-23T08:22:42.367Z,99501.56
2023-04-23T08:23:44.247Z,99501.03
2023-04-23T08:24:46.440Z,99504.56
2023-04-23T08:25:48.304Z,99495.31
2023-04-23T08:26:50.244Z,99490.03
2023-04-23T08:27:52.560Z,99498.91
2023-04-23T08:28:54.550Z,99500.69
2023-04-23T08:29:56.471Z,99494.88
2023-04-23T08:30:58.393Z,99501.03
2023-04-23T08:32:00.385Z,99491.19
2023-04-23T08:33:02.654Z,99494.03
2023-04-23T08:34:04.754Z,99494.78
2023-04-23T08:35:08.069Z,99495.00
2023-04-23T08:36:09.965Z,99488.88
2023-04-23T08:37:23.161Z,99492.34
2023-04-23T08:38:32.317Z,99494.28
2023-04-23T08:39:34.899Z,99494.12
2023-04-23T08:40:37.860Z,99499.47
2023-04-23T08:41:44.277Z,99494.91
2023-04-23T08:42:57.344Z,99485.06
2023-04-23T08:44:05.241Z,99493.91
2023-04-23T08:45:07.845Z,99495.69
2023-04-23T08:46:12.567Z,99490.37
2023-04-23T08:47:18.383Z,99489.78
2023-04-23T08:48:21.077Z,99488.19
2023-04-23T08:49:24.164Z,99486.56
2023-04-23T08:50:28.870Z,99486.88
2023-04-23T08:51:33.950Z,99486.59
2023-04-23T08:52:42.941Z,99482.84
2023-04-23T08:53:48.207Z,99488.03
2023-04-23T08:54:55.128Z,99485.59
2023-04-23T08:55:57.631Z,99480.09
2023-04-23T08:56:59.952Z,99482.00
2023-04-23T08:58:03.161Z,99487.62
2023-04-23T08:59:06.749Z,99487.72
2023-04-23T09:00:11.125Z,99474.19
2023-04-23T09:01:13.254Z,99473.97
2023-04-23T09:02:17.065Z,99477.53
2023-04-23T09:03:20.812Z,99475.37
2023-04-23T09:04:23.839Z,99477.41
2023-04-23T09:05:28.185Z,99472.16
2023-04-23T09:06:32.326Z,99479.06
2023-04-23T09:07:36.587Z,99481.47
2023-04-23T09:08:42.374Z,99470.22
2023-04-23T09:09:45.512Z,99474.13
2023-04-23T09:10:50.599Z,99474.72
2023-04-23T09:11:54.804Z,99473.97
2023-04-23T09:12:57.035Z,99475.16
2023-04-23T09:13:58.882Z,99469.25
2023-04-23T09:15:01.363Z,99470.81
2023-04-23T09:16:05.456Z,99465.72
2023-04-23T09:17:07.342Z,99471.69
2023-04-23T09:18:10.744Z,99477.44
2023-04-23T09:19:13.016Z,99467.53
2023-04-23T09:20:15.550Z,99468.66
2023-04-23T09:21:18.050Z,99464.97
2023-04-23T09:22:38.512Z,99465.50
2023-04-23T09:23:41.402Z,99466.66
2023-04-23T09:24:43.918Z,99462.16
2023-04-23T09:25:45.849Z,99465.34
2023-04-23T09:26:49.806Z,99457.16
2023-04-23T09:27:53.109Z,99462.84
2023-04-23T09:28:54.985Z,99463.47
2023-04-23T09:29:57.683Z,99465.69
2023-04-23T09:30:59.633Z,99463.84
2023-04-23T09:32:09.510Z,99461.84
2023-04-23T09:33:12.703Z,99461.13
2023-04-23T09:34:22.587Z,99462.06
2023-04-23T09:35:28.152Z,99461.53
2023-04-23T09:36:31.966Z,99457.12
2023-04-23T09:37:34.806Z,99460.50
2023-04-23T09:38:36.722Z,99454.84
2023-04-23T09:39:39.668Z,99458.06
2023-04-23T09:40:41.807Z,99451.50
2023-04-23T09:41:45.780Z,99458.03
2023-04-23T09:42:55.222Z,99449.91
2023-04-23T09:43:57.605Z,99458.25
2023-04-23T09:45:04.374Z,99454.47
2023-04-23T09:46:06.424Z,99452.53
2023-04-23T09:47:14.948Z,99452.19
2023-04-23T09:48:17.162Z,99453.28
2023-04-23T09:49:19.112Z,99445.03
2023-04-23T09:50:35.579Z,99458.78
2023-04-23T09:51:37.825Z,99455.75
2023-04-23T09:52:41.011Z,99456.31
2023-04-23T09:53:44.237Z,99453.19
2023-04-23T09:54:46.721Z,99447.22
2023-04-23T09:55:48.705Z,99445.75
2023-04-23T09:56:58.831Z,99450.06
2023-04-23T09:58:03.036Z,99442.38
2023-04-23T09:59:26.718Z,99442.19
2023-04-23T10:00:39.543Z,99443.91
2023-04-23T10:01:46.204Z,99429.53
2023-04-23T10:02:52.159Z,99428.63
2023-04-23T10:03:55.011Z,99449.19
2023-04-23T10:05:06.747Z,99436.06
2023-04-23T10:06:30.594Z,99444.69
2023-04-23T10:07:38.900Z,99446.59
2023-04-23T10:08:41.577Z,99435.28
2023-04-23T10:09:43.763Z,99433.09
2023-04-23T10:11:02.518Z,99430.69
2023-04-23T10:12:27.908Z,99427.59
2023-04-23T10:13:33.413Z,99424.91
2023-04-23T10:14:35.290Z,99412.41
2023-04-23T10:15:37.616Z,99427.22
2023-04-23T10:16:48.692Z,99428.19
2023-04-23T10:17:52.021Z,99422.59
2023-04-23T10:18:55.476Z,99413.38
2023-04-23T10:20:01.637Z,99416.69
2023-04-23T10:21:04.383Z,99422.94
2023-04-23T10:23:21.468Z,99415.13
2023-04-23T10:24:30.425Z,99416.84
2023-04-23T10:25:32.671Z,99413.75
2023-04-23T10:26:36.465Z,99410.75
2023-04-23T10:27:54.458Z,99411.69
2023-04-23T10:29:00.009Z,99414.78
2023-04-23T10:30:04.783Z,99407.50
2023-04-23T10:31:09.528Z,99406.22
2023-04-23T10:32:12.792Z,99399.19
2023-04-23T10:33:29.105Z,99398.84
2023-04-23T10:34:33.816Z,99398.50
2023-04-23T10:35:36.328Z,99399.13
2023-04-23T10:36:39.139Z,99402.56
2023-04-23T10:37:41.852Z,99402.62
2023-04-23T10:38:57.337Z,99401.03
2023-04-23T10:40:24.668Z,99396.63
2023-04-23T10:41:34.546Z,99406.78
2023-04-23T10:42:36.583Z,99397.09
2023-04-23T10:43:38.598Z,99399.31
2023-04-23T10:45:50.331Z,99394.91
2023-04-23T10:46:57.378Z,99391.16
2023-04-23T10:47:59.426Z,99393.50
2023-04-23T10:49:08.338Z,99392.09
2023-04-23T10:50:20.938Z,99382.16
2023-04-23T10:52:51.655Z,99383.75
2023-04-23T10:53:53.504Z,99391.94
2023-04-23T10:55:01.636Z,99384.37
2023-04-23T10:56:07.953Z,99390.03
2023-04-23T10:57:11.133Z,99388.00
2023-04-23T10:58:13.352Z,99392.09
2023-04-23T10:59:21.920Z,99385.03
2023-04-23T11:00:24.475Z,99378.09
2023-04-23T11:01:30.287Z,99382.78
2023-04-23T11:02:44.921Z,99378.88
2023-04-23T11:03:47.993Z,99378.69
2023-04-23T11:04:58.838Z,99381.22
2023-04-23T11:06:04.790Z,99385.63
2023-04-23T11:07:11.142Z,99373.84
2023-04-23T11:08:19.296Z,99377.16
2023-04-23T11:09:32.174Z,99378.03
2023-04-23T11:10:34.263Z,99378.72
2023-04-23T11:11:41.390Z,99384.22
2023-04-23T11:12:44.478Z,99380.28
2023-04-23T11:13:56.117Z,99383.44
2023-04-23T11:15:02.641Z,99383.97
2023-04-23T11:16:18.429Z,99372.16
2023-04-23T11:17:49.347Z,99376.53
2023-04-23T11:19:12.413Z,99370.41
2023-04-23T11:20:24.140Z,99369.88
2023-04-23T11:21:56.477Z,99371.72
2023-04-23T11:22:58.214Z,99365.22
2023-04-23T11:24:02.702Z,99367.84
2023-04-23T11:25:06.547Z,99372.75
2023-04-23T11:26:09.344Z,99365.19
2023-04-23T11:27:20.840Z,99365.19
2023-04-23T11:28:22.899Z,99371.66
2023-04-23T11:29:26.484Z,99367.91
2023-04-23T11:30:31.991Z,99364.28
2023-04-23T11:31:34.844Z,99366.78
2023-04-23T11:32:36.828Z,99368.81
2023-04-23T11:33:39.031Z,99356.56
2023-04-23T11:34:43.306Z,99361.28
2023-04-23T11:35:45.420Z,99371.81
2023-04-23T11:36:51.413Z,99359.88
2023-04-23T11:37:53.286Z,99368.97
2023-04-23T11:38:58.400Z,99357.00
2023-04-23T11:40:08.683Z,99348.56
2023-04-23T11:41:14.025Z,99353.91
2023-04-23T11:42:23.224Z,99361.28
2023-04-23T11:43:25.081Z,99351.63
2023-04-23T11:44:27.006Z,99361.75
2023-04-23T11:45:29.914Z,99364.91
2023-04-23T11:46:31.916Z,99360.94
2023-04-23T11:47:34.438Z,99362.22
2023-04-23T11:48:36.315Z,99351.66
2023-04-23T11:49:39.748Z,99357.78
2023-04-23T11:50:42.110Z,99362.06
2023-04-23T11:51:44.802Z,99362.34
2023-04-23T11:52:47.597Z,99358.13
2023-04-23T11:53:49.713Z,99357.69
2023-04-23T11:54:51.617Z,99365.81
2023-04-23T11:55:54.359Z,99352.87
2023-04-23T11:56:58.188Z,99354.41
2023-04-23T11:58:00.557Z,99358.22
2023-04-23T11:59:05.767Z,99351.06
2023-04-23T12:00:27.486Z,99352.69
2023-04-23T12:01:45.772Z,99355.84
2023-04-23T12:03:01.212Z,99352.16
2023-04-23T12:04:16.826Z,99348.72
2023-04-23T12:05:33.974Z,99348.72
2023-04-23T12:06:36.342Z,99342.38
2023-04-23T12:07:39.045Z,99340.66
2023-04-23T12:08:43.161Z,99336.41
2023-04-23T12:09:46.113Z,99335.25
2023-04-23T12:10:53.734Z,99336.41
2023-04-23T12:11:58.178Z,99337.34
2023-04-23T12:13:00.210Z,99333.44
2023-04-23T12:14:02.447Z,99342.66
2023-04-23T12:15:09.010Z,99332.47
2023-04-23T12:16:11.179Z,99321.13
2023-04-23T12:17:13.634Z,99326.03
2023-04-23T12:18:15.983Z,99328.38
2023-04-23T12:19:20.800Z,99320.53
2023-04-23T12:20:23.188Z,99330.72
2023-04-23T12:21:26.350Z,99320.22
2023-04-23T12:22:28.568Z,99322.78
2023-04-23T12:23:30.463Z,99326.56
2023-04-23T12:24:46.431Z,99325.91
2023-04-23T12:25:48.470Z,99313.38
2023-04-23T12:26:54.652Z,99322.16
2023-04-23T12:28:03.877Z,99319.62
2023-04-23T12:29:07.741Z,99318.03
2023-04-23T12:30:12.051Z,99321.41
2023-04-23T12:31:21.938Z,99316.22