createdAt,value
2019-02-24T00:04:03.010Z,2.60
2019-02-24T00:15:31.229Z,2.49
2019-02-24T00:21:34.199Z,2.41
2019-02-24T00:25:21.796Z,2.44
2019-02-24T00:27:49.295Z,2.43
2019-02-24T00:30:16.670Z,2.13
2019-02-24T00:32:44.070Z,2.28
2019-02-24T00:35:11.610Z,2.28
2019-02-24T00:41:17.215Z,2.30
2019-02-24T00:44:19.128Z,2.28
2019-02-24T00:47:05.985Z,2.23
2019-02-24T01:00:47.386Z,2.24
2019-02-24T01:12:08.449Z,2.04
2019-02-24T01:29:01.591Z,1.41
2019-02-24T01:38:45.335Z,0.95
2019-02-24T02:04:10.905Z,0.50
2019-02-24T02:14:13.960Z,0.40
2019-02-24T02:17:49.610Z,0.30
2019-02-24T02:20:17.293Z,0.32
2019-02-24T02:23:07.555Z,0.14
2019-02-24T02:26:56.806Z,0.00
2019-02-24T02:29:29.260Z,-0.04
2019-02-24T02:36:05.770Z,0.02
2019-02-24T02:38:33.495Z,0.04
2019-02-24T02:41:12.200Z,-0.05
2019-02-24T02:50:25.315Z,-0.08
2019-02-24T02:53:30.090Z,-0.06
2019-02-24T02:55:57.675Z,-0.01
2019-02-24T03:12:35.733Z,0.10
2019-02-24T03:33:39.164Z,-0.27
2019-02-24T03:39:46.881Z,-0.36
2019-02-24T03:42:14.426Z,-0.35
2019-02-24T03:44:41.907Z,-0.41
2019-02-24T03:47:09.385Z,-0.37
2019-02-24T03:49:36.901Z,-0.35
2019-02-24T03:52:04.432Z,-0.38
2019-02-24T03:54:31.818Z,-0.48
2019-02-24T03:56:59.292Z,-0.65
2019-02-24T03:59:26.662Z,-0.82
2019-02-24T04:01:54.058Z,-0.85
2019-02-24T04:04:21.405Z,-0.71
2019-02-24T04:06:48.805Z,-0.69
2019-02-24T04:09:16.145Z,-0.61
2019-02-24T04:11:43.606Z,-0.50
2019-02-24T04:14:10.964Z,-0.42
2019-02-24T04:16:38.365Z,-0.36
2019-02-24T04:19:05.730Z,-0.23
2019-02-24T04:21:33.165Z,-0.31
2019-02-24T04:24:00.531Z,-0.41
2019-02-24T04:26:28.100Z,-0.32
2019-02-24T04:28:55.495Z,-0.25
2019-02-24T04:31:22.926Z,-0.36
2019-02-24T04:33:50.270Z,-0.36
2019-02-24T04:36:17.750Z,-0.58
2019-02-24T04:38:45.230Z,-0.81
2019-02-24T04:41:12.651Z,-0.76
2019-02-24T04:43:40.008Z,-1.00
2019-02-24T04:46:07.472Z,-0.97
2019-02-24T04:48:34.914Z,-0.85
2019-02-24T04:51:02.271Z,-0.76
2019-02-24T04:53:29.696Z,-0.68
2019-02-24T04:55:57.075Z,-0.70
2019-02-24T04:58:24.502Z,-0.76
2019-02-24T05:00:51.840Z,-0.91
2019-02-24T05:03:19.270Z,-0.89
2019-02-24T05:05:46.647Z,-0.99
2019-02-24T05:08:14.067Z,-0.88
2019-02-24T05:10:41.446Z,-0.86
2019-02-24T05:13:08.897Z,-0.88
2019-02-24T05:15:36.365Z,-0.87
2019-02-24T05:18:03.791Z,-1.02
2019-02-24T05:20:31.954Z,-0.93
2019-02-24T05:22:59.415Z,-0.99
2019-02-24T05:25:26.809Z,-1.06
2019-02-24T05:27:54.271Z,-1.02
2019-02-24T05:30:21.630Z,-0.94
2019-02-24T05:32:49.092Z,-0.86
2019-02-24T05:35:16.437Z,-0.92
2019-02-24T05:37:43.831Z,-1.06
2019-02-24T05:40:11.272Z,-0.98
2019-02-24T05:42:38.745Z,-0.89
2019-02-24T05:45:06.131Z,-0.93
2019-02-24T05:47:33.554Z,-0.86
2019-02-24T05:50:00.982Z,-0.92
2019-02-24T05:52:28.386Z,-0.82
2019-02-24T05:54:55.799Z,-0.78
2019-02-24T05:57:23.216Z,-0.91
2019-02-24T05:59:55.235Z,-0.88
2019-02-24T06:02:19.880Z,-0.59
2019-02-24T06:04:47.325Z,-0.50
2019-02-24T06:07:14.690Z,-0.51
2019-02-24T06:09:42.075Z,-0.40
2019-02-24T06:12:09.565Z,-0.31
2019-02-24T06:14:36.971Z,-0.37
2019-02-24T06:17:04.336Z,-0.34
2019-02-24T06:19:31.800Z,-0.39
2019-02-24T06:21:59.160Z,-0.34
2019-02-24T06:24:26.584Z,-0.31
2019-02-24T06:26:54.009Z,-0.71
2019-02-24T06:29:21.419Z,-0.81
2019-02-24T06:31:48.792Z,-0.84
2019-02-24T06:34:16.211Z,-0.78
2019-02-24T06:36:43.565Z,-0.97
2019-02-24T06:39:10.965Z,-0.76
2019-02-24T06:41:38.320Z,-0.70
2019-02-24T06:44:05.731Z,-0.41
2019-02-24T06:46:34.115Z,-0.07
2019-02-24T06:49:01.561Z,0.05
2019-02-24T06:51:28.999Z,0.43
2019-02-24T06:53:56.410Z,0.90
2019-02-24T06:56:23.759Z,1.31
2019-02-24T06:58:51.202Z,1.87
2019-02-24T07:01:18.570Z,2.26
2019-02-24T07:03:45.990Z,3.38
2019-02-24T07:06:13.435Z,3.23
2019-02-24T07:08:40.932Z,3.65
2019-02-24T07:11:08.260Z,3.67
2019-02-24T07:13:35.726Z,3.98
2019-02-24T07:16:03.134Z,4.56
2019-02-24T07:18:30.535Z,5.12
2019-02-24T07:20:57.925Z,5.39
2019-02-24T07:23:25.335Z,5.66
2019-02-24T07:25:52.695Z,5.66
2019-02-24T07:28:20.149Z,5.35
2019-02-24T07:30:47.525Z,4.67
2019-02-24T07:33:14.950Z,5.07
2019-02-24T07:35:42.351Z,5.40
2019-02-24T07:38:09.750Z,6.70
2019-02-24T07:40:37.305Z,7.25
2019-02-24T07:43:05.085Z,6.78
2019-02-24T07:45:35.528Z,6.96
2019-02-24T07:48:02.880Z,8.33
2019-02-24T07:50:30.322Z,8.22
2019-02-24T07:52:57.707Z,9.20
2019-02-24T07:55:25.136Z,8.54
2019-02-24T07:57:52.519Z,8.71
2019-02-24T08:00:19.920Z,8.73
2019-02-24T08:02:47.306Z,9.39
2019-02-24T08:05:14.723Z,9.44
2019-02-24T08:07:42.087Z,9.85
2019-02-24T08:10:09.525Z,10.06
2019-02-24T08:12:37.005Z,10.30
2019-02-24T08:15:04.548Z,10.33
2019-02-24T08:17:31.910Z,9.51
2019-02-24T08:19:59.435Z,10.48
2019-02-24T08:22:26.805Z,10.08
2019-02-24T08:24:54.220Z,9.83
2019-02-24T08:27:21.631Z,8.76
2019-02-24T08:29:49.180Z,8.57
2019-02-24T08:32:16.590Z,7.77
2019-02-24T08:34:44.178Z,8.03
2019-02-24T08:37:11.706Z,8.60
2019-02-24T08:39:39.225Z,8.44
2019-02-24T08:42:06.585Z,8.08
2019-02-24T08:44:34.145Z,7.38
2019-02-24T08:47:01.557Z,6.81
2019-02-24T08:49:29.060Z,7.06
2019-02-24T08:51:56.456Z,7.31
2019-02-24T08:54:23.866Z,7.25
2019-02-24T08:56:51.260Z,7.02
2019-02-24T08:59:18.725Z,7.14
2019-02-24T09:01:46.145Z,6.89
2019-02-24T09:04:13.531Z,6.56
2019-02-24T09:06:40.940Z,6.49
2019-02-24T09:09:08.345Z,6.38
2019-02-24T09:11:35.766Z,6.20
2019-02-24T09:14:03.127Z,6.28
2019-02-24T09:16:30.550Z,6.31
2019-02-24T09:18:57.925Z,6.24
2019-02-24T09:21:25.341Z,6.28
2019-02-24T09:24:53.114Z,6.35
2019-02-24T09:27:33.605Z,6.52
2019-02-24T09:40:00.884Z,6.97
2019-02-24T09:51:04.379Z,7.02
2019-02-24T09:53:31.750Z,7.28
2019-02-24T09:55:59.170Z,7.63
2019-02-24T10:09:44.110Z,7.82
2019-02-24T10:19:44.935Z,8.52
2019-02-24T10:33:06.745Z,8.86
2019-02-24T10:35:34.288Z,9.14
2019-02-24T10:42:38.154Z,9.22
2019-02-24T10:52:52.425Z,9.65
2019-02-24T11:11:20.833Z,10.00
2019-02-24T11:32:15.480Z,10.53
2019-02-24T11:46:21.760Z,12.20
2019-02-24T11:49:13.485Z,12.55
2019-02-24T11:52:03.657Z,11.88
2019-02-24T12:06:02.371Z,12.49
2019-02-24T12:08:32.808Z,12.36
2019-02-24T12:11:20.180Z,11.84
2019-02-24T12:13:47.870Z,11.97
2019-02-24T12:16:15.620Z,12.06
2019-02-24T12:18:43.286Z,12.15
2019-02-24T12:21:10.997Z,11.92
2019-02-24T12:23:38.603Z,11.75
2019-02-24T12:26:06.311Z,11.85
2019-02-24T12:28:33.926Z,12.02
2019-02-24T12:31:01.692Z,12.03
2019-02-24T12:33:29.390Z,12.10
2019-02-24T12:35:57.103Z,12.19
2019-02-24T12:38:24.731Z,12.38
2019-02-24T12:40:52.519Z,12.41
2019-02-24T12:43:20.205Z,12.39
2019-02-24T12:45:47.825Z,12.44
2019-02-24T12:48:15.471Z,12.54
2019-02-24T12:50:43.351Z,12.45
2019-02-24T12:53:10.991Z,12.36
2019-02-24T12:55:38.690Z,12.46
2019-02-24T12:58:07.516Z,12.61
2019-02-24T13:00:35.458Z,12.60
2019-02-24T13:03:03.106Z,12.68
2019-02-24T13:05:30.680Z,12.73
2019-02-24T13:07:58.308Z,12.78
2019-02-24T13:10:25.840Z,12.62
2019-02-24T13:12:53.585Z,12.77
2019-02-24T13:15:21.589Z,12.80
2019-02-24T13:17:49.450Z,12.86
2019-02-24T13:20:17.196Z,12.94
2019-02-24T13:22:44.878Z,12.91
2019-02-24T13:25:12.907Z,12.81
2019-02-24T13:27:40.840Z,12.88
2019-02-24T13:30:09.000Z,13.04
2019-02-24T13:32:37.386Z,13.05
2019-02-24T13:35:05.546Z,13.02
2019-02-24T13:40:23.696Z,12.85
2019-02-24T13:42:51.830Z,12.84
2019-02-24T13:45:20.048Z,12.87
2019-02-24T13:47:48.172Z,12.89
2019-02-24T13:50:16.187Z,12.94
2019-02-24T13:52:43.780Z,13.06
2019-02-24T13:55:11.630Z,12.99
2019-02-24T13:57:39.705Z,13.01
2019-02-24T14:00:11.062Z,13.07
2019-02-24T14:02:39.178Z,13.15
2019-02-24T14:05:08.945Z,13.00
2019-02-24T14:07:39.030Z,12.94
2019-02-24T14:10:07.473Z,13.01
2019-02-24T14:12:35.235Z,12.92
2019-02-24T14:15:03.625Z,12.95
2019-02-24T14:17:31.650Z,12.97
2019-02-24T14:20:00.017Z,12.98
2019-02-24T14:22:28.032Z,13.01
2019-02-24T14:24:56.046Z,12.92
2019-02-24T14:27:26.651Z,12.82
2019-02-24T14:29:54.870Z,12.74
2019-02-24T14:32:23.105Z,12.69
2019-02-24T14:42:22.128Z,12.78
2019-02-24T14:45:21.683Z,12.79
2019-02-24T14:48:40.956Z,12.82
2019-02-24T14:51:09.266Z,12.86
2019-02-24T15:37:01.775Z,12.80
2019-02-24T15:43:47.302Z,12.59
2019-02-24T15:57:58.635Z,12.33
2019-02-24T16:42:29.576Z,11.66
2019-02-24T16:45:47.680Z,11.47
2019-02-24T16:48:46.650Z,11.32
2019-02-24T16:51:19.911Z,11.14
2019-02-24T16:57:07.553Z,11.02
2019-02-24T17:30:26.359Z,9.31
2019-02-24T17:33:30.550Z,8.98
2019-02-24T17:39:35.211Z,8.59
2019-02-24T17:42:52.248Z,8.50
2019-02-24T18:19:20.689Z,7.00
2019-02-24T18:22:06.504Z,7.38
2019-02-24T18:24:42.055Z,7.28
2019-02-24T18:27:17.598Z,7.18
2019-02-24T18:30:23.387Z,6.98
2019-02-24T18:33:03.475Z,6.95
2019-02-24T18:35:31.851Z,6.89
2019-02-24T18:38:15.742Z,6.71
2019-02-24T18:41:17.100Z,6.71
2019-02-24T18:43:45.028Z,6.53
2019-02-24T18:46:12.938Z,6.54
2019-02-24T18:48:40.809Z,6.50
2019-02-24T18:51:08.778Z,6.43
2019-02-24T18:53:36.653Z,6.43
2019-02-24T18:56:04.554Z,6.42
2019-02-24T18:58:32.508Z,6.19
2019-02-24T19:01:00.431Z,6.11
2019-02-24T19:03:28.513Z,6.00
2019-02-24T19:05:56.761Z,6.02
2019-02-24T19:08:24.651Z,5.95
2019-02-24T19:10:52.441Z,5.87
2019-02-24T19:13:21.238Z,5.92
2019-02-24T19:15:49.328Z,5.82
2019-02-24T19:18:17.199Z,5.91
2019-02-24T19:20:45.118Z,6.09
2019-02-24T19:23:13.086Z,5.96
2019-02-24T19:25:41.358Z,6.36
2019-02-24T19:28:09.293Z,6.27
2019-02-24T19:30:38.358Z,6.01
2019-02-24T19:33:06.383Z,5.84
2019-02-24T19:35:34.313Z,5.80
2019-02-24T19:38:03.429Z,5.89
2019-02-24T19:40:31.374Z,5.70
2019-02-24T19:42:59.158Z,5.54
2019-02-24T19:45:27.132Z,5.50
2019-02-24T19:47:55.078Z,5.46
2019-02-24T19:50:23.119Z,5.41
2019-02-24T19:52:50.873Z,5.43
2019-02-24T19:55:18.727Z,5.56
2019-02-24T19:57:47.093Z,5.53
2019-02-24T20:00:17.953Z,5.45
2019-02-24T20:02:45.864Z,5.43
2019-02-24T20:05:14.183Z,5.37
2019-02-24T20:07:42.578Z,5.33
2019-02-24T20:10:11.679Z,5.26
2019-02-24T20:12:39.473Z,4.99
2019-02-24T20:15:09.418Z,4.85
2019-02-24T20:17:37.457Z,5.00
2019-02-24T20:20:06.043Z,5.06
2019-02-24T20:22:33.833Z,5.01
2019-02-24T20:25:01.889Z,4.90
2019-02-24T20:27:29.751Z,4.72
2019-02-24T20:30:00.243Z,4.61
2019-02-24T20:32:30.638Z,4.58
2019-02-24T20:34:58.533Z,4.38
2019-02-24T20:37:26.413Z,4.35
2019-02-24T20:39:54.568Z,4.57
2019-02-24T20:42:22.956Z,4.61
2019-02-24T20:44:51.303Z,4.73
2019-02-24T20:47:19.252Z,4.69
2019-02-24T20:49:47.156Z,4.75
2019-02-24T20:52:14.969Z,4.78
2019-02-24T20:54:42.952Z,4.75
2019-02-24T20:57:10.918Z,4.78
2019-02-24T20:59:39.253Z,4.64
2019-02-24T21:02:07.237Z,4.41
2019-02-24T21:04:35.103Z,4.21
2019-02-24T21:07:03.734Z,4.08
2019-02-24T21:09:31.632Z,4.07
2019-02-24T21:11:59.458Z,4.03
2019-02-24T21:14:27.281Z,3.90
2019-02-24T21:16:55.228Z,3.97
2019-02-24T21:19:23.114Z,3.99
2019-02-24T21:21:51.122Z,4.02
2019-02-24T21:24:19.416Z,4.02
2019-02-24T21:26:47.348Z,4.02
2019-02-24T21:29:15.349Z,3.99
2019-02-24T21:31:43.154Z,4.05
2019-02-24T21:34:10.798Z,3.96
2019-02-24T21:36:38.534Z,4.03
2019-02-24T21:39:06.488Z,3.91
2019-02-24T21:41:34.428Z,3.82
2019-02-24T21:44:02.194Z,3.75
2019-02-24T21:46:30.012Z,3.71
2019-02-24T21:48:57.723Z,3.78
2019-02-24T21:51:25.544Z,3.89
2019-02-24T21:53:53.108Z,3.78
2019-02-24T21:56:20.813Z,3.86
2019-02-24T21:58:48.537Z,3.85
2019-02-24T22:01:16.098Z,3.70
2019-02-24T22:03:43.608Z,3.67
2019-02-24T22:06:11.065Z,3.58
2019-02-24T22:08:38.718Z,3.54
2019-02-24T22:11:06.312Z,3.54
2019-02-24T22:13:33.710Z,3.58
2019-02-24T22:16:01.678Z,3.58
2019-02-24T22:18:29.073Z,3.47
2019-02-24T22:20:56.492Z,3.42
2019-02-24T22:23:23.952Z,3.40
2019-02-24T22:25:51.405Z,3.32
2019-02-24T22:28:18.866Z,3.21
2019-02-24T22:30:55.903Z,3.15
2019-02-24T22:37:27.226Z,3.06
2019-02-24T22:43:59.492Z,3.22
2019-02-24T22:46:26.895Z,3.12
2019-02-24T22:48:54.309Z,3.19
2019-02-24T22:51:21.862Z,3.13
2019-02-24T22:53:49.305Z,3.24
2019-02-24T22:56:16.626Z,3.25
2019-02-24T22:58:44.068Z,3.15
2019-02-24T23:01:19.305Z,3.17
2019-02-24T23:03:47.447Z,3.13
2019-02-24T23:06:14.852Z,3.13
2019-02-24T23:08:42.277Z,3.07
2019-02-24T23:11:09.873Z,3.05
2019-02-24T23:13:39.299Z,2.91
2019-02-24T23:16:06.691Z,2.96
2019-02-24T23:18:34.111Z,3.01
2019-02-24T23:21:01.463Z,3.01
2019-02-24T23:23:28.957Z,2.97
2019-02-24T23:25:56.338Z,2.80
2019-02-24T23:28:23.794Z,2.83
2019-02-24T23:30:51.195Z,2.67
2019-02-24T23:33:18.582Z,2.52
2019-02-24T23:35:45.932Z,2.62
2019-02-24T23:38:13.338Z,2.86
2019-02-24T23:40:40.738Z,3.00
2019-02-24T23:43:08.157Z,2.94
2019-02-24T23:45:35.514Z,2.84
2019-02-24T23:48:02.981Z,2.72
2019-02-24T23:50:30.368Z,2.64
2019-02-24T23:52:57.768Z,2.62
2019-02-24T23:55:25.153Z,2.77
2019-02-24T23:57:52.538Z,2.90
