createdAt,value
2019-04-28T00:03:22.879Z,85.11
2019-04-28T00:05:51.819Z,85.08
2019-04-28T00:08:20.942Z,85.02
2019-04-28T00:10:53.147Z,84.92
2019-04-28T00:13:21.169Z,85.61
2019-04-28T00:15:51.493Z,84.32
2019-04-28T00:18:21.965Z,83.38
2019-04-28T00:21:06.077Z,83.38
2019-04-28T00:23:51.370Z,83.65
2019-04-28T00:26:36.688Z,83.35
2019-04-28T00:29:05.296Z,83.05
2019-04-28T00:31:33.911Z,82.52
2019-04-28T00:34:02.476Z,82.64
2019-04-28T00:36:33.656Z,82.64
2019-04-28T00:39:05.197Z,82.90
2019-04-28T00:41:34.314Z,82.63
2019-04-28T00:44:06.433Z,82.93
2019-04-28T00:46:37.085Z,83.45
2019-04-28T00:49:06.036Z,83.62
2019-04-28T00:51:37.561Z,83.05
2019-04-28T00:54:06.470Z,83.27
2019-04-28T00:56:35.047Z,82.84
2019-04-28T00:59:07.017Z,82.93
2019-04-28T01:01:47.734Z,82.62
2019-04-28T01:04:17.850Z,82.59
2019-04-28T01:06:48.153Z,83.24
2019-04-28T01:09:16.743Z,83.07
2019-04-28T01:11:51.451Z,84.33
2019-04-28T01:14:21.451Z,84.33
2019-04-28T01:16:59.838Z,82.91
2019-04-28T01:19:32.130Z,82.45
2019-04-28T01:22:15.475Z,82.50
2019-04-28T01:24:47.052Z,82.51
2019-04-28T01:27:50.520Z,81.87
2019-04-28T01:30:40.177Z,81.54
2019-04-28T01:33:15.737Z,81.85
2019-04-28T01:35:46.687Z,82.20
2019-04-28T01:38:15.409Z,82.67
2019-04-28T01:40:44.350Z,82.67
2019-04-28T01:43:14.837Z,82.75
2019-04-28T01:45:43.794Z,82.48
2019-04-28T01:48:12.622Z,82.50
2019-04-28T01:50:41.180Z,82.45
2019-04-28T01:53:10.089Z,82.62
2019-04-28T01:55:39.563Z,82.00
2019-04-28T01:58:09.617Z,82.64
2019-04-28T02:00:40.520Z,82.44
2019-04-28T02:03:10.393Z,82.85
2019-04-28T02:05:40.538Z,83.41
2019-04-28T02:08:10.186Z,83.36
2019-04-28T02:10:41.019Z,83.71
2019-04-28T02:13:11.389Z,82.90
2019-04-28T02:15:43.507Z,83.09
2019-04-28T02:18:15.511Z,83.04
2019-04-28T02:20:45.937Z,83.10
2019-04-28T02:23:20.234Z,82.88
2019-04-28T02:25:49.771Z,83.21
2019-04-28T02:28:20.804Z,83.25
2019-04-28T02:30:53.949Z,83.79
2019-04-28T02:33:24.361Z,83.75
2019-04-28T02:35:53.281Z,83.76
2019-04-28T02:38:27.764Z,83.99
2019-04-28T02:40:56.510Z,83.23
2019-04-28T02:43:30.646Z,83.44
2019-04-28T02:46:00.661Z,83.09
2019-04-28T02:48:32.563Z,83.68
2019-04-28T02:51:24.086Z,83.70
2019-04-28T02:53:53.226Z,83.79
2019-04-28T02:56:22.181Z,82.99
2019-04-28T02:58:51.142Z,82.93
2019-04-28T03:01:26.145Z,82.76
2019-04-28T03:03:53.425Z,83.19
2019-04-28T03:06:23.697Z,83.43
2019-04-28T03:08:52.303Z,83.44
2019-04-28T03:11:21.186Z,83.36
2019-04-28T03:13:51.100Z,83.60
2019-04-28T03:16:22.893Z,83.63
2019-04-28T03:18:51.498Z,83.86
2019-04-28T03:21:21.429Z,83.73
2019-04-28T03:23:51.649Z,83.26
2019-04-28T03:26:31.118Z,83.44
2019-04-28T03:29:32.353Z,83.94
2019-04-28T03:32:30.600Z,83.62
2019-04-28T03:34:46.519Z,83.90
2019-04-28T03:37:17.972Z,84.09
2019-04-28T03:39:50.414Z,84.46
2019-04-28T03:42:21.857Z,85.14
2019-04-28T03:44:51.662Z,85.29
2019-04-28T03:47:21.342Z,85.66
2019-04-28T03:49:51.517Z,85.27
2019-04-28T03:52:21.089Z,85.09
2019-04-28T03:54:51.083Z,84.95
2019-04-28T03:57:22.147Z,84.37
2019-04-28T03:59:51.592Z,84.29
2019-04-28T04:02:23.518Z,84.26
2019-04-28T04:04:53.923Z,84.14
2019-04-28T04:07:22.512Z,84.58
2019-04-28T04:10:01.968Z,84.48
2019-04-28T04:12:45.054Z,84.82
2019-04-28T04:15:43.207Z,84.42
2019-04-28T04:18:16.314Z,84.76
2019-04-28T04:20:44.908Z,84.92
2019-04-28T04:23:16.047Z,85.54
2019-04-28T04:25:46.196Z,85.85
2019-04-28T04:28:14.831Z,85.96
2019-04-28T04:30:43.601Z,86.18
2019-04-28T04:33:12.747Z,85.64
2019-04-28T04:35:43.727Z,84.96
2019-04-28T04:38:14.330Z,84.89
2019-04-28T04:40:42.909Z,84.44
2019-04-28T04:43:11.680Z,83.61
2019-04-28T04:45:40.693Z,83.15
2019-04-28T04:48:13.065Z,83.30
2019-04-28T04:50:43.096Z,82.45
2019-04-28T04:53:12.293Z,82.77
2019-04-28T04:55:43.015Z,82.54
2019-04-28T04:58:11.771Z,82.54
2019-04-28T05:00:53.087Z,82.72
2019-04-28T05:03:25.440Z,82.32
2019-04-28T05:05:54.342Z,82.72
2019-04-28T05:08:23.564Z,82.70
2019-04-28T05:10:53.506Z,82.73
2019-04-28T05:13:22.457Z,82.79
2019-04-28T05:15:52.655Z,83.53
2019-04-28T05:18:22.001Z,83.99
2019-04-28T05:20:52.657Z,84.34
2019-04-28T05:23:36.689Z,84.08
2019-04-28T05:26:08.173Z,83.80
2019-04-28T05:28:37.004Z,83.43
2019-04-28T05:31:13.542Z,82.93
2019-04-28T05:33:42.065Z,82.42
2019-04-28T05:36:12.770Z,82.12
2019-04-28T05:38:42.192Z,81.93
2019-04-28T05:41:12.210Z,82.25
2019-04-28T05:43:40.987Z,81.95
2019-04-28T05:46:10.663Z,81.75
2019-04-28T05:48:59.966Z,82.21
2019-04-28T05:51:33.155Z,80.83
2019-04-28T05:54:13.183Z,80.03
2019-04-28T05:56:49.534Z,80.33
2019-04-28T05:59:41.682Z,79.47
2019-04-28T06:02:21.257Z,78.12
2019-04-28T06:04:49.487Z,78.39
2019-04-28T06:07:25.323Z,77.04
2019-04-28T06:09:55.922Z,76.93
2019-04-28T06:12:26.837Z,76.66
2019-04-28T06:14:55.422Z,76.91
2019-04-28T06:17:27.226Z,76.38
2019-04-28T06:19:57.338Z,77.22
2019-04-28T06:22:27.640Z,77.22
2019-04-28T06:24:56.273Z,74.69
2019-04-28T06:27:26.344Z,74.38
2019-04-28T06:29:54.953Z,74.36
2019-04-28T06:32:24.028Z,73.51
2019-04-28T06:34:52.958Z,72.66
2019-04-28T06:37:21.525Z,73.50
2019-04-28T06:39:52.377Z,73.70
2019-04-28T06:42:20.925Z,72.04
2019-04-28T06:44:49.852Z,70.98
2019-04-28T06:47:22.416Z,70.86
2019-04-28T06:49:51.001Z,69.96
2019-04-28T06:52:21.685Z,69.57
2019-04-28T06:54:51.641Z,70.02
2019-04-28T06:57:20.383Z,68.54
2019-04-28T06:59:49.319Z,69.08
2019-04-28T07:02:17.866Z,70.58
2019-04-28T07:04:46.843Z,71.31
2019-04-28T07:07:16.993Z,69.81
2019-04-28T07:09:45.956Z,71.02
2019-04-28T07:12:18.836Z,71.93
2019-04-28T07:14:48.986Z,70.60
2019-04-28T07:17:21.099Z,71.61
2019-04-28T07:19:57.342Z,71.51
2019-04-28T07:22:27.831Z,71.97
2019-04-28T07:24:56.563Z,71.31
2019-04-28T07:27:25.154Z,70.35
2019-04-28T07:29:55.386Z,71.31
2019-04-28T07:32:27.576Z,71.13
2019-04-28T07:34:58.196Z,69.40
2019-04-28T07:37:27.109Z,69.02
2019-04-28T07:39:56.837Z,67.65
2019-04-28T07:42:31.923Z,66.85
2019-04-28T07:45:00.487Z,67.12
2019-04-28T07:47:29.425Z,67.72
2019-04-28T07:50:03.850Z,67.94
2019-04-28T07:52:53.417Z,66.53
2019-04-28T07:55:26.000Z,66.20
2019-04-28T07:58:05.178Z,63.74
2019-04-28T08:00:33.785Z,62.90
2019-04-28T08:03:02.379Z,63.32
2019-04-28T08:05:31.170Z,65.22
2019-04-28T08:08:01.115Z,65.18
2019-04-28T08:10:29.863Z,64.50
2019-04-28T08:12:58.793Z,63.20
2019-04-28T08:15:30.202Z,61.28
2019-04-28T08:17:58.801Z,59.61
2019-04-28T08:20:27.616Z,59.13
2019-04-28T08:22:56.183Z,59.84
2019-04-28T08:25:27.204Z,61.39
2019-04-28T08:27:56.117Z,60.64
2019-04-28T08:30:24.974Z,62.73
2019-04-28T08:33:01.440Z,61.87
2019-04-28T08:35:30.220Z,60.17
2019-04-28T08:37:59.103Z,61.04
2019-04-28T08:40:28.323Z,61.17
2019-04-28T08:42:57.272Z,60.46
2019-04-28T08:45:25.994Z,60.22
2019-04-28T08:47:54.987Z,60.55
2019-04-28T08:50:25.100Z,62.27
2019-04-28T08:52:55.374Z,62.79
2019-04-28T08:55:23.937Z,61.87
2019-04-28T08:57:52.852Z,63.74
2019-04-28T09:00:21.437Z,65.12
2019-04-28T09:02:50.916Z,65.35
2019-04-28T09:05:21.372Z,64.07
2019-04-28T09:07:50.441Z,64.92
2019-04-28T09:10:20.486Z,66.47
2019-04-28T09:12:52.882Z,67.23
2019-04-28T09:15:21.651Z,67.47
2019-04-28T09:17:50.235Z,66.69
2019-04-28T09:20:21.281Z,66.64
2019-04-28T09:22:49.874Z,66.27
2019-04-28T09:25:18.443Z,67.40
2019-04-28T09:27:47.336Z,67.50
2019-04-28T09:30:15.931Z,68.34
2019-04-28T09:32:44.918Z,67.78
2019-04-28T09:35:14.091Z,65.57
2019-04-28T09:37:42.782Z,64.61
2019-04-28T09:40:16.344Z,63.65
2019-04-28T09:42:57.377Z,64.51
2019-04-28T09:45:33.662Z,64.67
2019-04-28T09:48:02.424Z,65.10
2019-04-28T09:50:31.151Z,65.01
2019-04-28T09:53:03.601Z,64.54
2019-04-28T09:55:32.597Z,65.09
2019-04-28T09:58:04.256Z,65.47
2019-04-28T10:00:33.565Z,65.11
2019-04-28T10:03:02.158Z,64.54
2019-04-28T10:05:30.749Z,61.54
2019-04-28T10:07:59.334Z,60.38
2019-04-28T10:10:28.095Z,59.96
2019-04-28T10:12:58.040Z,57.75
2019-04-28T10:15:26.626Z,57.62
2019-04-28T10:17:57.396Z,57.87
2019-04-28T10:20:26.496Z,57.73
2019-04-28T10:22:55.074Z,60.61
2019-04-28T10:25:25.371Z,61.35
2019-04-28T10:27:56.968Z,65.25
2019-04-28T10:30:25.527Z,67.45
2019-04-28T10:32:54.468Z,68.96
2019-04-28T10:35:24.417Z,68.98
2019-04-28T10:37:53.358Z,70.22
2019-04-28T10:40:43.270Z,69.77
2019-04-28T10:43:11.849Z,69.75
2019-04-28T10:45:47.572Z,68.49
2019-04-28T10:48:18.152Z,67.59
2019-04-28T10:50:51.490Z,69.22
2019-04-28T10:53:22.384Z,68.13
2019-04-28T10:55:53.268Z,66.28
2019-04-28T10:58:23.590Z,66.18
2019-04-28T11:00:59.525Z,66.13
2019-04-28T11:03:30.627Z,66.15
2019-04-28T11:05:59.313Z,65.71
2019-04-28T11:08:40.732Z,61.92
2019-04-28T11:11:16.743Z,60.79
2019-04-28T11:13:45.767Z,59.27
2019-04-28T11:16:17.427Z,63.12
2019-04-28T11:18:48.072Z,62.35
2019-04-28T11:21:19.049Z,61.68
2019-04-28T11:23:49.230Z,60.54
2019-04-28T11:26:17.783Z,60.95
2019-04-28T11:28:46.951Z,63.04
2019-04-28T11:31:16.989Z,59.35
2019-04-28T11:33:52.385Z,60.93
2019-04-28T11:36:24.209Z,59.14
2019-04-28T11:38:53.000Z,63.08
2019-04-28T11:41:22.085Z,64.79
2019-04-28T11:43:52.816Z,62.38
2019-04-28T11:46:22.231Z,63.95
2019-04-28T11:48:53.861Z,63.08
2019-04-28T11:51:22.414Z,64.93
2019-04-28T11:53:51.359Z,67.29
2019-04-28T11:56:20.251Z,66.75
2019-04-28T11:58:50.198Z,66.67
2019-04-28T12:01:19.907Z,67.36
2019-04-28T12:03:51.560Z,67.62
2019-04-28T12:06:22.158Z,66.75
2019-04-28T12:08:53.554Z,65.06
2019-04-28T12:11:29.858Z,67.67
2019-04-28T12:14:10.039Z,66.38
2019-04-28T12:17:14.522Z,67.08
2019-04-28T12:19:49.000Z,68.83
2019-04-28T12:22:17.151Z,66.83
2019-04-28T12:24:47.701Z,67.37
2019-04-28T12:27:16.664Z,67.34
2019-04-28T12:29:46.802Z,67.55
2019-04-28T12:32:15.555Z,68.02
2019-04-28T12:34:49.052Z,68.04
2019-04-28T12:37:26.305Z,67.63
2019-04-28T12:39:55.609Z,65.55
2019-04-28T12:42:26.490Z,66.20
2019-04-28T12:44:55.092Z,65.48
2019-04-28T12:47:23.838Z,64.04
2019-04-28T12:50:00.316Z,62.25
2019-04-28T12:52:28.889Z,64.68
2019-04-28T12:54:57.484Z,61.09
2019-04-28T12:57:28.256Z,60.29
2019-04-28T13:00:04.879Z,60.06
2019-04-28T13:03:03.595Z,61.85
2019-04-28T13:05:36.993Z,61.45
2019-04-28T13:08:08.471Z,62.44
2019-04-28T13:10:37.575Z,62.49
2019-04-28T13:13:08.277Z,62.13
2019-04-28T13:15:37.188Z,60.89
2019-04-28T13:18:08.006Z,60.46
2019-04-28T13:20:37.984Z,58.80
2019-04-28T13:23:06.562Z,58.95
2019-04-28T13:25:37.223Z,58.19
2019-04-28T13:28:07.113Z,59.22
2019-04-28T13:30:37.215Z,60.92
2019-04-28T13:33:07.339Z,61.92
2019-04-28T13:35:39.817Z,61.26
2019-04-28T13:38:09.703Z,62.18
2019-04-28T13:40:39.256Z,60.78
2019-04-28T13:43:08.190Z,60.87
2019-04-28T13:45:38.164Z,62.37
2019-04-28T13:48:07.096Z,60.38
2019-04-28T13:50:39.429Z,59.07
2019-04-28T13:53:08.381Z,59.39
2019-04-28T13:55:57.884Z,58.57
2019-04-28T13:58:29.815Z,59.05
2019-04-28T14:01:08.111Z,58.60
2019-04-28T14:03:56.115Z,58.75
2019-04-28T14:06:28.474Z,59.46
2019-04-28T14:09:01.017Z,60.77
2019-04-28T14:11:29.620Z,60.85
2019-04-28T14:13:58.612Z,60.71
2019-04-28T14:16:28.464Z,61.46
2019-04-28T14:18:57.517Z,61.85
2019-04-28T14:21:30.910Z,61.63
2019-04-28T14:23:59.472Z,61.18
2019-04-28T14:26:29.742Z,62.33
2019-04-28T14:28:58.306Z,60.85
2019-04-28T14:31:27.045Z,60.07
2019-04-28T14:33:55.625Z,60.68
2019-04-28T14:36:24.804Z,60.43
2019-04-28T14:38:55.096Z,60.21
2019-04-28T14:41:26.723Z,60.97
2019-04-28T14:43:57.060Z,61.74
2019-04-28T14:46:25.862Z,62.58
2019-04-28T14:48:55.034Z,61.53
2019-04-28T14:51:23.631Z,62.36
2019-04-28T14:53:54.568Z,62.93
2019-04-28T14:56:23.163Z,63.55
2019-04-28T14:58:53.414Z,63.37
2019-04-28T15:01:59.411Z,62.85
2019-04-28T15:04:50.709Z,63.08
2019-04-28T15:07:38.949Z,63.73
2019-04-28T15:10:20.635Z,62.96
2019-04-28T15:12:50.703Z,60.88
2019-04-28T15:15:21.136Z,61.57
2019-04-28T15:17:50.110Z,61.71
2019-04-28T15:20:19.142Z,60.92
2019-04-28T15:22:48.052Z,60.55
2019-04-28T15:25:20.834Z,60.49
2019-04-28T15:27:50.562Z,59.74
2019-04-28T15:30:20.831Z,60.52
2019-04-28T15:32:49.599Z,61.44
2019-04-28T15:35:18.534Z,60.47
2019-04-28T15:37:47.498Z,60.36
2019-04-28T15:40:18.601Z,60.38
2019-04-28T15:42:47.353Z,59.69
2019-04-28T15:45:16.073Z,59.10
2019-04-28T15:47:46.027Z,58.95
2019-04-28T15:50:14.588Z,56.83
2019-04-28T15:52:43.168Z,54.11
2019-04-28T15:55:14.307Z,53.23
2019-04-28T15:57:44.542Z,53.24
2019-04-28T16:00:14.355Z,52.86
2019-04-28T16:02:44.202Z,50.53
2019-04-28T16:05:14.715Z,53.18
2019-04-28T16:07:43.728Z,55.10
2019-04-28T16:10:12.617Z,56.48
2019-04-28T16:12:41.531Z,56.72
2019-04-28T16:15:10.824Z,58.80
2019-04-28T16:17:43.267Z,59.54
2019-04-28T16:20:13.927Z,59.91
2019-04-28T16:22:43.897Z,59.51
2019-04-28T16:25:12.449Z,59.89
2019-04-28T16:27:41.038Z,58.13
2019-04-28T16:30:10.018Z,56.17
2019-04-28T16:32:39.009Z,54.72
2019-04-28T16:35:08.012Z,54.55
2019-04-28T16:37:39.966Z,54.38
2019-04-28T16:40:09.942Z,54.43
2019-04-28T16:42:40.558Z,54.07
2019-04-28T16:45:12.280Z,53.81
2019-04-28T16:47:44.101Z,53.11
2019-04-28T16:50:12.677Z,54.28
2019-04-28T16:52:41.275Z,54.79
2019-04-28T16:55:14.884Z,58.43
2019-04-28T16:58:14.606Z,60.81
2019-04-28T17:01:01.990Z,62.81
2019-04-28T17:03:32.312Z,63.57
2019-04-28T17:06:04.108Z,62.88
2019-04-28T17:08:35.114Z,61.72
2019-04-28T17:11:05.808Z,60.54
2019-04-28T17:13:35.846Z,61.42
2019-04-28T17:16:04.449Z,60.14
2019-04-28T17:18:33.027Z,59.00
2019-04-28T17:21:03.604Z,60.17
2019-04-28T17:23:32.529Z,58.63
2019-04-28T17:26:01.515Z,56.90
2019-04-28T17:28:30.485Z,57.56
2019-04-28T17:31:02.662Z,55.96
2019-04-28T17:33:31.573Z,58.19
2019-04-28T17:36:00.145Z,59.85
2019-04-28T17:38:28.712Z,61.28
2019-04-28T17:40:59.811Z,61.71
2019-04-28T17:43:28.849Z,61.55
2019-04-28T17:45:58.272Z,62.22
2019-04-28T17:48:32.047Z,63.14
2019-04-28T17:51:00.607Z,63.67
2019-04-28T17:53:29.595Z,64.17
2019-04-28T17:55:58.344Z,64.32
2019-04-28T17:58:27.112Z,65.35
2019-04-28T18:01:15.225Z,65.29
2019-04-28T18:04:07.183Z,66.09
2019-04-28T18:06:37.417Z,67.10
2019-04-28T18:09:06.704Z,68.08
2019-04-28T18:11:37.469Z,69.74
2019-04-28T18:14:08.230Z,69.42
2019-04-28T18:16:51.590Z,69.94
2019-04-28T18:19:22.129Z,70.46
2019-04-28T18:21:51.042Z,70.88
2019-04-28T18:24:21.896Z,71.52
2019-04-28T18:26:54.034Z,71.67
2019-04-28T18:29:22.611Z,72.25
2019-04-28T18:32:08.778Z,72.84
2019-04-28T18:34:46.532Z,73.13
2019-04-28T18:37:34.565Z,73.53
2019-04-28T18:40:25.968Z,73.94
2019-04-28T18:43:10.353Z,74.36
2019-04-28T18:45:39.094Z,74.88
2019-04-28T18:48:09.147Z,75.41
2019-04-28T18:50:42.294Z,76.22
2019-04-28T18:53:12.556Z,76.80
2019-04-28T18:55:44.572Z,77.23
2019-04-28T18:58:13.740Z,77.40
2019-04-28T19:00:47.514Z,78.15
2019-04-28T19:03:15.539Z,78.43
2019-04-28T19:05:47.702Z,78.63
2019-04-28T19:08:32.844Z,79.10
2019-04-28T19:11:20.343Z,79.07
2019-04-28T19:13:55.891Z,79.01
2019-04-28T19:16:45.621Z,79.47
2019-04-28T19:19:18.373Z,79.89
2019-04-28T19:21:59.082Z,79.75
2019-04-28T19:24:28.056Z,79.86
2019-04-28T19:26:56.815Z,80.43
2019-04-28T19:29:25.758Z,80.64
2019-04-28T19:31:54.507Z,80.14
2019-04-28T19:34:23.314Z,80.12
2019-04-28T19:36:51.895Z,80.46
2019-04-28T19:39:21.850Z,80.71
2019-04-28T19:41:50.415Z,80.76
2019-04-28T19:44:19.215Z,80.14
2019-04-28T19:46:48.192Z,80.04
2019-04-28T19:49:23.968Z,80.79
2019-04-28T19:51:59.542Z,80.97
2019-04-28T19:54:32.787Z,81.21
2019-04-28T19:57:09.738Z,81.62
2019-04-28T19:59:56.132Z,81.66
2019-04-28T20:02:30.882Z,82.05
2019-04-28T20:05:03.164Z,82.18
2019-04-28T20:07:34.462Z,82.26
2019-04-28T20:10:03.682Z,82.57
2019-04-28T20:12:34.260Z,82.39
2019-04-28T20:15:03.630Z,82.29
2019-04-28T20:17:32.538Z,81.89
2019-04-28T20:20:22.038Z,82.47
2019-04-28T20:22:51.216Z,82.38
2019-04-28T20:25:20.005Z,82.27
2019-04-28T20:27:49.005Z,82.27
2019-04-28T20:30:17.618Z,82.20
2019-04-28T20:32:48.481Z,82.50
2019-04-28T20:35:21.350Z,82.78
2019-04-28T20:37:59.977Z,82.73
2019-04-28T20:40:34.937Z,83.05
2019-04-28T20:43:17.687Z,83.43
2019-04-28T20:45:46.458Z,83.79
2019-04-28T20:48:15.167Z,83.93
2019-04-28T20:50:43.776Z,84.10
2019-04-28T20:53:12.352Z,84.14
2019-04-28T20:55:42.747Z,84.12
2019-04-28T20:58:12.791Z,84.24
2019-04-28T21:00:41.393Z,84.19
2019-04-28T21:03:10.069Z,84.30
2019-04-28T21:05:39.056Z,84.54
2019-04-28T21:08:07.604Z,84.45
2019-04-28T21:10:39.562Z,84.50
2019-04-28T21:13:11.538Z,84.72
2019-04-28T21:15:40.127Z,84.60
2019-04-28T21:18:12.164Z,84.62
2019-04-28T21:20:40.922Z,84.52
2019-04-28T21:23:11.916Z,84.56
2019-04-28T21:25:42.185Z,84.97
2019-04-28T21:28:10.740Z,84.45
2019-04-28T21:30:39.744Z,84.78
2019-04-28T21:33:09.862Z,84.57
2019-04-28T21:35:42.695Z,84.64
2019-04-28T21:38:11.285Z,84.75
2019-04-28T21:40:41.433Z,84.72
2019-04-28T21:43:26.850Z,84.90
2019-04-28T21:46:25.315Z,84.67
2019-04-28T21:48:58.931Z,85.18
2019-04-28T21:51:26.744Z,85.65
2019-04-28T21:53:55.659Z,85.55
2019-04-28T21:56:24.417Z,85.40
2019-04-28T21:58:53.185Z,85.53
2019-04-28T22:01:22.293Z,85.35
2019-04-28T22:03:50.898Z,84.67
2019-04-28T22:06:19.832Z,84.77
2019-04-28T22:08:48.401Z,84.85
2019-04-28T22:11:18.919Z,85.51
2019-04-28T22:13:52.477Z,85.65
2019-04-28T22:16:21.045Z,86.08
2019-04-28T22:18:49.594Z,86.27
2019-04-28T22:21:20.089Z,86.28
2019-04-28T22:24:01.341Z,86.13
2019-04-28T22:26:46.496Z,86.06
2019-04-28T22:29:18.242Z,86.28
2019-04-28T22:31:49.110Z,86.06
2019-04-28T22:34:17.851Z,85.86
2019-04-28T22:36:48.531Z,85.51
2019-04-28T22:39:17.762Z,85.51
2019-04-28T22:41:46.573Z,85.71
2019-04-28T22:44:18.541Z,85.98
2019-04-28T22:46:52.095Z,86.08
2019-04-28T22:49:21.138Z,86.39
2019-04-28T22:51:51.453Z,85.81
2019-04-28T22:54:42.084Z,85.48
2019-04-28T22:57:35.896Z,86.21
2019-04-28T23:00:08.341Z,86.77
2019-04-28T23:02:38.220Z,86.56
2019-04-28T23:05:08.596Z,86.56
2019-04-28T23:07:37.954Z,86.85
2019-04-28T23:10:08.865Z,86.98
2019-04-28T23:12:38.813Z,86.75
2019-04-28T23:15:09.382Z,86.63
2019-04-28T23:17:38.345Z,86.56
2019-04-28T23:20:11.213Z,86.43
2019-04-28T23:22:47.022Z,86.83
2019-04-28T23:25:17.733Z,86.61
2019-04-28T23:27:46.710Z,86.47
2019-04-28T23:30:35.295Z,86.37
2019-04-28T23:33:04.632Z,86.74
2019-04-28T23:35:35.197Z,86.68
2019-04-28T23:38:04.167Z,86.32
2019-04-28T23:40:39.117Z,86.49
2019-04-28T23:43:15.778Z,86.44
2019-04-28T23:45:46.030Z,85.98
2019-04-28T23:48:15.083Z,86.06
2019-04-28T23:51:08.294Z,86.53
2019-04-28T23:53:58.870Z,86.58
2019-04-28T23:56:27.451Z,86.50
2019-04-28T23:58:56.011Z,86.37
