createdAt,value
2018-11-03T00:00:13.173Z,8.40
2018-11-03T00:01:16.684Z,8.40
2018-11-03T00:02:20.084Z,8.40
2018-11-03T00:03:23.481Z,8.30
2018-11-03T00:04:27.050Z,8.30
2018-11-03T00:05:30.447Z,8.30
2018-11-03T00:06:33.841Z,8.30
2018-11-03T00:07:37.219Z,8.30
2018-11-03T00:08:40.629Z,8.30
2018-11-03T00:09:44.018Z,8.30
2018-11-03T00:10:47.410Z,8.30
2018-11-03T00:11:50.817Z,8.30
2018-11-03T00:12:54.220Z,8.30
2018-11-03T00:13:57.628Z,8.30
2018-11-03T00:15:01.068Z,8.40
2018-11-03T00:16:04.587Z,8.40
2018-11-03T00:17:08.016Z,8.40
2018-11-03T00:18:11.450Z,8.30
2018-11-03T00:19:14.918Z,8.30
2018-11-03T00:20:18.336Z,8.30
2018-11-03T00:21:21.814Z,8.40
2018-11-03T00:22:25.230Z,8.40
2018-11-03T00:23:28.617Z,8.30
2018-11-03T00:24:32.045Z,8.30
2018-11-03T00:25:35.447Z,8.30
2018-11-03T00:26:38.823Z,8.30
2018-11-03T00:27:42.360Z,8.30
2018-11-03T00:28:45.809Z,8.30
2018-11-03T00:29:49.155Z,8.30
2018-11-03T00:30:52.537Z,8.30
2018-11-03T00:31:55.950Z,8.30
2018-11-03T00:32:59.340Z,8.30
2018-11-03T00:34:02.719Z,8.30
2018-11-03T00:35:06.309Z,8.30
2018-11-03T00:36:09.687Z,8.30
2018-11-03T00:37:13.321Z,8.30
2018-11-03T00:38:16.692Z,8.30
2018-11-03T00:39:20.078Z,8.30
2018-11-03T00:40:23.577Z,8.30
2018-11-03T00:41:26.930Z,8.20
2018-11-03T00:42:30.315Z,8.20
2018-11-03T00:43:33.710Z,8.20
2018-11-03T00:44:37.097Z,8.20
2018-11-03T00:45:40.528Z,8.20
2018-11-03T00:46:43.959Z,8.20
2018-11-03T00:47:47.429Z,8.10
2018-11-03T00:48:50.820Z,8.10
2018-11-03T00:49:54.222Z,8.10
2018-11-03T00:50:57.664Z,8.10
2018-11-03T00:52:01.058Z,8.10
2018-11-03T00:53:05.043Z,8.10
2018-11-03T00:54:08.400Z,8.20
2018-11-03T00:55:12.305Z,8.20
2018-11-03T00:56:15.725Z,8.20
2018-11-03T00:57:19.149Z,8.20
2018-11-03T00:58:22.535Z,8.20
2018-11-03T00:59:25.946Z,8.10
2018-11-03T01:00:29.327Z,8.10
2018-11-03T01:01:32.885Z,8.10
2018-11-03T01:02:36.268Z,8.10
2018-11-03T01:03:39.756Z,8.10
2018-11-03T01:04:43.143Z,8.10
2018-11-03T01:05:46.531Z,8.10
2018-11-03T01:06:49.911Z,8.10
2018-11-03T01:07:53.276Z,8.10
2018-11-03T01:08:56.669Z,8.10
2018-11-03T01:10:00.096Z,8.10
2018-11-03T01:11:03.481Z,8.10
2018-11-03T01:12:06.901Z,8.00
2018-11-03T01:13:10.281Z,8.00
2018-11-03T01:14:13.765Z,8.00
2018-11-03T01:15:18.253Z,8.00
2018-11-03T01:16:21.640Z,8.00
2018-11-03T01:17:25.040Z,8.00
2018-11-03T01:18:28.425Z,8.00
2018-11-03T01:19:31.812Z,8.00
2018-11-03T01:20:35.187Z,8.00
2018-11-03T01:21:38.623Z,8.00
2018-11-03T01:22:42.428Z,8.00
2018-11-03T01:23:45.866Z,8.00
2018-11-03T01:24:49.233Z,8.00
2018-11-03T01:25:52.633Z,8.10
2018-11-03T01:26:56.150Z,8.10
2018-11-03T01:27:59.603Z,8.10
2018-11-03T01:29:03.010Z,8.10
2018-11-03T01:30:10.535Z,8.10
2018-11-03T01:31:13.963Z,8.10
2018-11-03T01:32:17.376Z,8.10
2018-11-03T01:33:20.762Z,8.20
2018-11-03T01:34:24.153Z,8.20
2018-11-03T01:35:27.548Z,8.10
2018-11-03T01:36:30.926Z,8.20
2018-11-03T01:37:34.332Z,8.20
2018-11-03T01:38:37.896Z,8.20
2018-11-03T01:39:41.256Z,8.20
2018-11-03T01:40:44.617Z,8.20
2018-11-03T01:41:48.014Z,8.20
2018-11-03T01:42:51.419Z,8.20
2018-11-03T01:43:54.807Z,8.20
2018-11-03T01:44:58.192Z,8.20
2018-11-03T01:46:01.694Z,8.20
2018-11-03T01:47:05.544Z,8.20
2018-11-03T01:48:08.932Z,8.20
2018-11-03T01:49:12.339Z,8.20
2018-11-03T01:50:15.729Z,8.20
2018-11-03T01:51:19.203Z,8.20
2018-11-03T01:52:22.647Z,8.20
2018-11-03T01:53:26.040Z,8.10
2018-11-03T01:54:29.448Z,8.10
2018-11-03T01:55:32.820Z,8.10
2018-11-03T01:56:36.200Z,8.10
2018-11-03T01:57:39.559Z,8.10
2018-11-03T01:58:42.941Z,8.10
2018-11-03T01:59:46.355Z,8.10
2018-11-03T02:00:49.749Z,8.10
2018-11-03T02:01:53.139Z,8.20
2018-11-03T02:02:56.547Z,8.20
2018-11-03T02:03:59.968Z,8.20
2018-11-03T02:05:03.445Z,8.20
2018-11-03T02:06:06.831Z,8.20
2018-11-03T02:07:10.226Z,8.20
2018-11-03T02:08:13.608Z,8.20
2018-11-03T02:09:17.036Z,8.20
2018-11-03T02:10:20.460Z,8.20
2018-11-03T02:11:23.864Z,8.20
2018-11-03T02:12:27.253Z,8.20
2018-11-03T02:13:30.659Z,8.20
2018-11-03T02:14:34.033Z,8.10
2018-11-03T02:15:37.431Z,8.10
2018-11-03T02:16:40.874Z,8.10
2018-11-03T02:17:44.283Z,8.10
2018-11-03T02:18:47.682Z,8.10
2018-11-03T02:19:51.062Z,8.10
2018-11-03T02:20:54.476Z,8.10
2018-11-03T02:21:57.876Z,8.10
2018-11-03T02:23:01.296Z,8.10
2018-11-03T02:24:05.147Z,8.10
2018-11-03T02:25:08.911Z,8.10
2018-11-03T02:26:12.324Z,8.20
2018-11-03T02:27:15.719Z,8.20
2018-11-03T02:28:19.165Z,8.20
2018-11-03T02:29:22.760Z,8.20
2018-11-03T02:30:26.148Z,8.20
2018-11-03T02:31:29.572Z,8.20
2018-11-03T02:32:32.937Z,8.20
2018-11-03T02:33:36.321Z,8.20
2018-11-03T02:34:39.697Z,8.20
2018-11-03T02:35:43.069Z,8.20
2018-11-03T02:36:46.439Z,8.20
2018-11-03T02:37:49.808Z,8.20
2018-11-03T02:38:53.185Z,8.20
2018-11-03T02:39:56.559Z,8.20
2018-11-03T02:40:59.945Z,8.20
2018-11-03T02:42:03.339Z,8.20
2018-11-03T02:43:06.723Z,8.20
2018-11-03T02:44:10.525Z,8.20
2018-11-03T02:45:13.935Z,8.20
2018-11-03T02:46:17.317Z,8.20
2018-11-03T02:47:20.732Z,8.20
2018-11-03T02:48:24.100Z,8.20
2018-11-03T02:49:27.480Z,8.20
2018-11-03T02:50:30.889Z,8.20
2018-11-03T02:51:34.367Z,8.20
2018-11-03T02:52:37.837Z,8.20
2018-11-03T02:53:41.227Z,8.30
2018-11-03T02:54:44.608Z,8.30
2018-11-03T02:55:47.995Z,8.30
2018-11-03T02:56:51.389Z,8.30
2018-11-03T02:57:54.759Z,8.30
2018-11-03T02:58:58.133Z,8.30
2018-11-03T03:00:01.525Z,8.20
2018-11-03T03:01:04.976Z,8.30
2018-11-03T03:02:08.390Z,8.20
2018-11-03T03:03:11.783Z,8.20
2018-11-03T03:04:15.204Z,8.20
2018-11-03T03:05:18.568Z,8.20
2018-11-03T03:06:21.936Z,8.20
2018-11-03T03:07:25.472Z,8.20
2018-11-03T03:08:28.836Z,8.20
2018-11-03T03:09:32.228Z,8.10
2018-11-03T03:10:35.604Z,8.10
2018-11-03T03:11:38.982Z,8.10
2018-11-03T03:12:42.408Z,8.10
2018-11-03T03:13:45.793Z,8.10
2018-11-03T03:14:49.197Z,8.10
2018-11-03T03:15:52.626Z,8.10
2018-11-03T03:16:56.017Z,8.10
2018-11-03T03:17:59.394Z,8.10
2018-11-03T03:19:02.768Z,8.10
2018-11-03T03:20:07.733Z,8.10
2018-11-03T03:21:11.104Z,8.00
2018-11-03T03:22:14.507Z,8.00
2018-11-03T03:23:17.886Z,8.10
2018-11-03T03:24:21.260Z,8.00
2018-11-03T03:25:24.634Z,8.00
2018-11-03T03:26:28.033Z,8.00
2018-11-03T03:27:31.480Z,8.00
2018-11-03T03:28:34.865Z,8.00
2018-11-03T03:29:38.510Z,8.00
2018-11-03T03:30:41.810Z,8.00
2018-11-03T03:31:45.192Z,8.00
2018-11-03T03:32:48.601Z,8.00
2018-11-03T03:33:51.993Z,8.00
2018-11-03T03:34:55.405Z,7.90
2018-11-03T03:35:58.793Z,7.90
2018-11-03T03:37:02.193Z,7.90
2018-11-03T03:38:05.652Z,7.90
2018-11-03T03:39:10.004Z,7.90
2018-11-03T03:40:13.371Z,7.90
2018-11-03T03:41:16.764Z,7.90
2018-11-03T03:42:20.190Z,7.90
2018-11-03T03:43:23.596Z,7.90
2018-11-03T03:44:26.999Z,7.80
2018-11-03T03:45:30.372Z,7.80
2018-11-03T03:46:33.744Z,7.80
2018-11-03T03:47:37.133Z,7.80
2018-11-03T03:48:40.792Z,7.80
2018-11-03T03:49:44.294Z,7.80
2018-11-03T03:50:47.680Z,7.80
2018-11-03T03:51:51.177Z,7.80
2018-11-03T03:52:54.553Z,7.70
2018-11-03T03:53:57.956Z,7.70
2018-11-03T03:55:01.479Z,7.70
2018-11-03T03:56:04.930Z,7.70
2018-11-03T03:57:08.380Z,7.70
2018-11-03T03:58:12.002Z,7.70
2018-11-03T03:59:15.402Z,7.70
2018-11-03T04:00:18.773Z,7.70
2018-11-03T04:01:22.168Z,7.70
2018-11-03T04:02:25.567Z,7.60
2018-11-03T04:03:28.931Z,7.60
2018-11-03T04:04:32.350Z,7.60
2018-11-03T04:05:35.740Z,7.60
2018-11-03T04:06:39.177Z,7.60
2018-11-03T04:07:42.560Z,7.60
2018-11-03T04:08:45.931Z,7.60
2018-11-03T04:09:49.352Z,7.60
2018-11-03T04:10:52.733Z,7.60
2018-11-03T04:11:56.108Z,7.60
2018-11-03T04:12:59.501Z,7.60
2018-11-03T04:14:03.132Z,7.60
2018-11-03T04:15:06.823Z,7.60
2018-11-03T04:16:10.188Z,7.60
2018-11-03T04:17:13.590Z,7.60
2018-11-03T04:18:16.957Z,7.60
2018-11-03T04:19:20.349Z,7.60
2018-11-03T04:20:23.739Z,7.50
2018-11-03T04:21:29.228Z,7.50
2018-11-03T04:22:32.595Z,7.50
2018-11-03T04:23:36.000Z,7.50
2018-11-03T04:24:39.380Z,7.50
2018-11-03T04:25:43.477Z,7.50
2018-11-03T04:26:46.834Z,7.50
2018-11-03T04:27:50.230Z,7.50
2018-11-03T04:28:53.632Z,7.50
2018-11-03T04:29:57.017Z,7.50
2018-11-03T04:31:00.412Z,7.50
2018-11-03T04:32:03.810Z,7.40
2018-11-03T04:33:07.176Z,7.40
2018-11-03T04:34:10.568Z,7.40
2018-11-03T04:35:13.960Z,7.40
2018-11-03T04:36:17.355Z,7.40
2018-11-03T04:37:20.932Z,7.40
2018-11-03T04:38:24.316Z,7.40
2018-11-03T04:39:27.689Z,7.40
2018-11-03T04:40:31.089Z,7.40
2018-11-03T04:41:34.496Z,7.40
2018-11-03T04:42:37.859Z,7.40
2018-11-03T04:43:41.276Z,7.40
2018-11-03T04:44:44.848Z,7.40
2018-11-03T04:45:48.227Z,7.40
2018-11-03T04:46:51.653Z,7.40
2018-11-03T04:47:55.036Z,7.40
2018-11-03T04:49:02.580Z,7.40
2018-11-03T04:50:06.581Z,7.40
2018-11-03T04:51:09.976Z,7.40
2018-11-03T04:52:13.416Z,7.40
2018-11-03T04:53:16.817Z,7.40
2018-11-03T04:54:20.212Z,7.40
2018-11-03T04:55:23.718Z,7.40
2018-11-03T04:56:27.012Z,7.40
2018-11-03T04:57:30.404Z,7.40
2018-11-03T04:58:33.773Z,7.40
2018-11-03T04:59:37.185Z,7.40
2018-11-03T05:00:40.650Z,7.40
2018-11-03T05:01:44.068Z,7.40
2018-11-03T05:02:47.472Z,7.40
2018-11-03T05:03:50.938Z,7.40
2018-11-03T05:04:54.353Z,7.40
2018-11-03T05:05:57.744Z,7.40
2018-11-03T05:07:01.133Z,7.40
2018-11-03T05:08:04.717Z,7.40
2018-11-03T05:09:09.249Z,7.40
2018-11-03T05:10:12.754Z,7.40
2018-11-03T05:11:16.142Z,7.30
2018-11-03T05:12:19.556Z,7.30
2018-11-03T05:13:22.950Z,7.30
2018-11-03T05:14:26.364Z,7.30
2018-11-03T05:15:29.763Z,7.30
2018-11-03T05:16:33.163Z,7.30
2018-11-03T05:17:36.651Z,7.30
2018-11-03T05:18:40.368Z,7.30
2018-11-03T05:19:43.731Z,7.30
2018-11-03T05:20:47.100Z,7.30
2018-11-03T05:21:50.472Z,7.20
2018-11-03T05:22:53.874Z,7.20
2018-11-03T05:23:57.277Z,7.20
2018-11-03T05:25:00.711Z,7.20
2018-11-03T05:26:04.103Z,7.20
2018-11-03T05:27:07.484Z,7.20
2018-11-03T05:28:10.848Z,7.20
2018-11-03T05:29:14.247Z,7.20
2018-11-03T05:30:17.673Z,7.20
2018-11-03T05:31:22.083Z,7.20
2018-11-03T05:32:25.313Z,7.20
2018-11-03T05:33:28.715Z,7.20
2018-11-03T05:34:32.144Z,7.20
2018-11-03T05:35:35.531Z,7.20
2018-11-03T05:36:38.920Z,7.20
2018-11-03T05:37:42.298Z,7.20
2018-11-03T05:38:45.704Z,7.20
2018-11-03T05:39:49.119Z,7.20
2018-11-03T05:40:52.503Z,7.20
2018-11-03T05:41:55.864Z,7.20
2018-11-03T05:42:59.294Z,7.20
2018-11-03T05:44:02.703Z,7.20
2018-11-03T05:45:06.103Z,7.20
2018-11-03T05:46:09.509Z,7.20
2018-11-03T05:47:12.868Z,7.20
2018-11-03T05:48:16.264Z,7.20
2018-11-03T05:49:19.639Z,7.20
2018-11-03T05:50:23.036Z,7.20
2018-11-03T05:51:26.425Z,7.20
2018-11-03T05:52:29.781Z,7.20
2018-11-03T05:53:33.216Z,7.20
2018-11-03T05:54:36.613Z,7.20
2018-11-03T05:55:40.044Z,7.20
2018-11-03T05:56:43.425Z,7.20
2018-11-03T05:57:46.804Z,7.20
2018-11-03T05:58:50.254Z,7.20
2018-11-03T05:59:53.671Z,7.10
2018-11-03T06:00:57.085Z,7.10
2018-11-03T06:02:00.468Z,7.10
2018-11-03T06:03:03.839Z,7.10
2018-11-03T06:04:07.234Z,7.10
2018-11-03T06:05:10.611Z,7.10
2018-11-03T06:06:14.071Z,7.10
2018-11-03T06:07:17.450Z,7.10
2018-11-03T06:08:20.856Z,7.10
2018-11-03T06:09:24.270Z,7.10
2018-11-03T06:10:27.665Z,7.10
2018-11-03T06:11:31.088Z,7.10
2018-11-03T06:12:34.452Z,7.10
2018-11-03T06:13:37.861Z,7.10
2018-11-03T06:14:41.324Z,7.10
2018-11-03T06:15:44.857Z,7.10
2018-11-03T06:16:48.164Z,7.10
2018-11-03T06:17:51.563Z,7.10
2018-11-03T06:18:54.953Z,7.10
2018-11-03T06:19:58.384Z,7.10
2018-11-03T06:21:01.786Z,7.10
2018-11-03T06:22:05.291Z,7.10
2018-11-03T06:23:08.794Z,7.10
2018-11-03T06:24:12.136Z,7.10
2018-11-03T06:25:15.544Z,7.10
2018-11-03T06:26:18.923Z,7.10
2018-11-03T06:27:22.315Z,7.10
2018-11-03T06:28:25.695Z,7.10
2018-11-03T06:29:29.084Z,7.10
2018-11-03T06:30:32.470Z,7.10
2018-11-03T06:31:35.853Z,7.10
2018-11-03T06:32:39.935Z,7.10
2018-11-03T06:33:43.316Z,7.10
2018-11-03T06:34:46.691Z,7.10
2018-11-03T06:35:50.104Z,7.10
2018-11-03T06:36:53.505Z,7.10
2018-11-03T06:37:56.904Z,7.10
2018-11-03T06:39:00.342Z,7.10
2018-11-03T06:40:03.754Z,7.10
2018-11-03T06:41:07.164Z,7.10
2018-11-03T06:42:10.627Z,7.10
2018-11-03T06:43:14.049Z,7.10
2018-11-03T06:44:17.676Z,7.10
2018-11-03T06:45:21.117Z,7.10
2018-11-03T06:46:24.559Z,7.10
2018-11-03T06:47:27.983Z,7.20
2018-11-03T06:48:31.380Z,7.20
2018-11-03T06:49:34.772Z,7.20
2018-11-03T06:50:38.166Z,7.20
2018-11-03T06:51:41.570Z,7.20
2018-11-03T06:52:44.915Z,7.20
2018-11-03T06:53:48.312Z,7.20
2018-11-03T06:54:51.738Z,7.20
2018-11-03T06:55:55.124Z,7.20
2018-11-03T06:56:58.549Z,7.20
2018-11-03T06:58:02.200Z,7.20
2018-11-03T06:59:05.626Z,7.20
2018-11-03T07:00:09.894Z,7.20
2018-11-03T07:01:13.473Z,7.20
2018-11-03T07:02:16.893Z,7.30
2018-11-03T07:03:20.277Z,7.30
2018-11-03T07:04:23.695Z,7.20
2018-11-03T07:05:27.077Z,7.20
2018-11-03T07:06:30.487Z,7.20
2018-11-03T07:07:33.885Z,7.20
2018-11-03T07:08:37.281Z,7.20
2018-11-03T07:09:40.685Z,7.20
2018-11-03T07:10:44.068Z,7.20
2018-11-03T07:11:47.463Z,7.20
2018-11-03T07:12:50.912Z,7.30
2018-11-03T07:13:54.536Z,7.30
2018-11-03T07:14:57.963Z,7.30
2018-11-03T07:16:01.432Z,7.30
2018-11-03T07:17:04.960Z,7.30
2018-11-03T07:18:08.336Z,7.40
2018-11-03T07:19:11.758Z,7.40
2018-11-03T07:20:15.152Z,7.40
2018-11-03T07:21:18.700Z,7.40
2018-11-03T07:22:22.113Z,7.40
2018-11-03T07:23:25.691Z,7.40
2018-11-03T07:24:29.037Z,7.40
2018-11-03T07:25:32.480Z,7.40
2018-11-03T07:26:35.873Z,7.40
2018-11-03T07:27:39.261Z,7.40
2018-11-03T07:28:42.656Z,7.40
2018-11-03T07:29:46.111Z,7.50
2018-11-03T07:30:49.473Z,7.50
2018-11-03T07:31:52.866Z,7.50
2018-11-03T07:32:56.224Z,7.50
2018-11-03T07:33:59.617Z,7.50
2018-11-03T07:35:03.016Z,7.50
2018-11-03T07:36:06.440Z,7.50
2018-11-03T07:37:09.847Z,7.50
2018-11-03T07:38:13.217Z,7.60
2018-11-03T07:39:16.584Z,7.60
2018-11-03T07:40:19.984Z,7.60
2018-11-03T07:41:23.403Z,7.60
2018-11-03T07:42:26.792Z,7.70
2018-11-03T07:43:30.188Z,7.70
2018-11-03T07:44:33.552Z,7.70
2018-11-03T07:45:36.923Z,7.70
2018-11-03T07:46:40.412Z,7.70
2018-11-03T07:47:43.736Z,7.70
2018-11-03T07:48:47.327Z,7.70
2018-11-03T07:49:50.707Z,7.80
2018-11-03T07:50:54.108Z,7.80
2018-11-03T07:51:57.531Z,7.80
2018-11-03T07:53:00.943Z,7.80
2018-11-03T07:54:04.411Z,7.80
2018-11-03T07:55:09.345Z,7.80
2018-11-03T07:56:12.750Z,7.80
2018-11-03T07:57:16.167Z,7.80
2018-11-03T07:58:19.731Z,7.90
2018-11-03T07:59:23.108Z,7.90
2018-11-03T08:00:26.597Z,7.90
2018-11-03T08:01:29.893Z,7.90
2018-11-03T08:02:33.683Z,7.90
2018-11-03T08:03:37.073Z,7.90
2018-11-03T08:04:40.492Z,7.90
2018-11-03T08:05:43.857Z,7.90
2018-11-03T08:06:47.228Z,7.90
2018-11-03T08:07:50.616Z,7.90
2018-11-03T08:08:54.066Z,7.90
2018-11-03T08:09:57.385Z,8.00
2018-11-03T08:11:00.794Z,8.00
2018-11-03T08:12:04.213Z,7.90
2018-11-03T08:13:07.848Z,8.00
2018-11-03T08:14:11.278Z,7.90
2018-11-03T08:15:14.724Z,7.90
2018-11-03T08:16:18.112Z,8.00
2018-11-03T08:17:21.495Z,7.90
2018-11-03T08:18:24.933Z,7.90
2018-11-03T08:19:28.417Z,8.00
2018-11-03T08:20:31.824Z,8.00
2018-11-03T08:21:35.433Z,8.00
2018-11-03T08:22:39.238Z,8.00
2018-11-03T08:23:42.647Z,8.00
2018-11-03T08:24:46.053Z,8.00
2018-11-03T08:25:49.451Z,8.00
2018-11-03T08:26:52.911Z,8.00
2018-11-03T08:27:56.793Z,8.00
2018-11-03T08:29:00.230Z,8.00
2018-11-03T08:30:03.695Z,8.00
2018-11-03T08:31:07.116Z,8.00
2018-11-03T08:32:10.509Z,8.00
2018-11-03T08:33:13.894Z,8.00
2018-11-03T08:34:17.330Z,8.00
2018-11-03T08:35:21.624Z,8.00
2018-11-03T08:36:24.996Z,8.00
2018-11-03T08:37:28.453Z,8.00
2018-11-03T08:38:31.888Z,8.00
2018-11-03T08:39:35.335Z,8.10
2018-11-03T08:40:38.661Z,8.00
2018-11-03T08:41:42.053Z,8.10
2018-11-03T08:42:45.440Z,8.10
2018-11-03T08:43:48.812Z,8.10
2018-11-03T08:44:52.276Z,8.10
2018-11-03T08:45:55.660Z,8.10
2018-11-03T08:46:59.053Z,8.10
2018-11-03T08:48:02.492Z,8.10
2018-11-03T08:49:06.433Z,8.10
2018-11-03T08:50:11.276Z,8.10
2018-11-03T08:51:14.668Z,8.10
2018-11-03T08:52:18.083Z,8.10
2018-11-03T08:53:21.452Z,8.10
2018-11-03T08:54:24.893Z,8.10
2018-11-03T08:55:28.332Z,8.10
2018-11-03T08:56:31.900Z,8.10
2018-11-03T08:57:35.334Z,8.20
2018-11-03T08:58:38.736Z,8.20
2018-11-03T08:59:42.224Z,8.20
2018-11-03T09:00:45.573Z,8.20
2018-11-03T09:01:49.048Z,8.20
2018-11-03T09:02:52.504Z,8.20
2018-11-03T09:03:55.933Z,8.20
2018-11-03T09:04:59.313Z,8.20
2018-11-03T09:06:02.756Z,8.30
2018-11-03T09:07:06.323Z,8.30
2018-11-03T09:08:09.548Z,8.30
2018-11-03T09:09:12.934Z,8.30
2018-11-03T09:10:16.349Z,8.30
2018-11-03T09:11:19.776Z,8.30
2018-11-03T09:12:23.158Z,8.30
2018-11-03T09:13:26.540Z,8.30
2018-11-03T09:14:29.976Z,8.30
2018-11-03T09:15:33.352Z,8.30
2018-11-03T09:16:36.762Z,8.30
2018-11-03T09:17:41.069Z,8.40
2018-11-03T09:18:44.448Z,8.40
2018-11-03T09:19:47.888Z,8.40
2018-11-03T09:20:51.284Z,8.40
2018-11-03T09:21:54.736Z,8.40
2018-11-03T09:22:58.105Z,8.40
2018-11-03T09:24:01.614Z,8.40
2018-11-03T09:25:06.084Z,8.40
2018-11-03T09:26:09.464Z,8.40
2018-11-03T09:27:12.907Z,8.40
2018-11-03T09:28:16.351Z,8.40
2018-11-03T09:29:19.737Z,8.40
2018-11-03T09:30:23.167Z,8.50
2018-11-03T09:31:26.587Z,8.50
2018-11-03T09:32:30.025Z,8.50
2018-11-03T09:33:33.420Z,8.50
2018-11-03T09:34:36.889Z,8.50
2018-11-03T09:35:40.236Z,8.50
2018-11-03T09:36:43.625Z,8.60
2018-11-03T09:37:47.029Z,8.60
2018-11-03T09:38:50.436Z,8.60
2018-11-03T09:39:53.830Z,8.60
2018-11-03T09:40:57.223Z,8.70
2018-11-03T09:42:00.606Z,8.60
2018-11-03T09:43:04.145Z,8.60
2018-11-03T09:44:07.703Z,8.70
2018-11-03T09:45:12.026Z,8.70
2018-11-03T09:46:15.293Z,8.70
2018-11-03T09:47:18.700Z,8.70
2018-11-03T09:48:22.101Z,8.80
2018-11-03T09:49:25.508Z,8.80
2018-11-03T09:50:28.914Z,8.80
2018-11-03T09:51:32.320Z,8.80
2018-11-03T09:52:35.691Z,8.90
2018-11-03T09:53:39.089Z,8.90
2018-11-03T09:54:42.468Z,8.90
2018-11-03T09:55:45.848Z,8.90
2018-11-03T09:56:49.294Z,8.90
2018-11-03T09:57:52.633Z,8.90
2018-11-03T09:58:56.048Z,9.00
2018-11-03T09:59:59.453Z,9.00
2018-11-03T10:01:03.028Z,9.00
2018-11-03T10:02:06.410Z,9.00
2018-11-03T10:03:09.805Z,9.00
2018-11-03T10:04:13.221Z,9.00
2018-11-03T10:05:16.968Z,9.10
2018-11-03T10:06:20.450Z,9.10
2018-11-03T10:07:23.776Z,9.10
2018-11-03T10:08:27.220Z,9.10
2018-11-03T10:09:30.730Z,9.10
2018-11-03T10:10:34.124Z,9.10
2018-11-03T10:11:37.517Z,9.20
2018-11-03T10:12:41.172Z,9.20
2018-11-03T10:13:44.588Z,9.20
2018-11-03T10:14:47.976Z,9.20
2018-11-03T10:15:51.407Z,9.20
2018-11-03T10:16:54.792Z,9.20
2018-11-03T10:17:58.257Z,9.20
2018-11-03T10:19:01.678Z,9.20
2018-11-03T10:20:05.884Z,9.20
2018-11-03T10:21:09.264Z,9.20
2018-11-03T10:22:12.675Z,9.20
2018-11-03T10:23:16.044Z,9.30
2018-11-03T10:24:19.468Z,9.30
2018-11-03T10:25:22.899Z,9.30
2018-11-03T10:26:26.302Z,9.30
2018-11-03T10:27:29.679Z,9.40
2018-11-03T10:28:33.068Z,9.30
2018-11-03T10:29:36.480Z,9.40
2018-11-03T10:30:39.900Z,9.40
2018-11-03T10:31:43.287Z,9.40
2018-11-03T10:32:47.240Z,9.40
2018-11-03T10:33:50.734Z,9.40
2018-11-03T10:34:54.020Z,9.40
2018-11-03T10:35:57.427Z,9.50
2018-11-03T10:37:00.826Z,9.50
2018-11-03T10:38:04.214Z,9.50
2018-11-03T10:39:09.504Z,9.50
2018-11-03T10:40:14.870Z,9.50
2018-11-03T10:41:18.320Z,9.50
2018-11-03T10:42:21.752Z,9.50
2018-11-03T10:43:25.115Z,9.60
2018-11-03T10:44:28.488Z,9.60
2018-11-03T10:45:31.866Z,9.60
2018-11-03T10:46:35.410Z,9.60
2018-11-03T10:47:38.839Z,9.60
2018-11-03T10:48:42.402Z,9.60
2018-11-03T10:49:45.776Z,9.60
2018-11-03T10:50:49.141Z,9.60
2018-11-03T10:51:52.538Z,9.60
2018-11-03T10:52:55.972Z,9.60
2018-11-03T10:53:59.388Z,9.60
2018-11-03T10:55:02.763Z,9.60
2018-11-03T10:56:06.144Z,9.60
2018-11-03T10:57:10.259Z,9.60
2018-11-03T10:58:13.700Z,9.60
2018-11-03T10:59:17.104Z,9.60
2018-11-03T11:00:26.518Z,9.70
2018-11-03T11:01:35.378Z,9.70
2018-11-03T11:02:44.771Z,9.70
2018-11-03T11:03:53.621Z,9.70
2018-11-03T11:05:02.332Z,9.70
2018-11-03T11:06:11.321Z,9.70
2018-11-03T11:07:20.119Z,9.80
2018-11-03T11:08:28.853Z,9.80
2018-11-03T11:09:37.500Z,9.80
2018-11-03T11:10:46.260Z,9.80
2018-11-03T11:11:55.094Z,9.80
2018-11-03T11:13:08.516Z,9.90
2018-11-03T11:14:12.001Z,9.90
2018-11-03T11:15:15.398Z,9.90
2018-11-03T11:16:18.948Z,9.90
2018-11-03T11:17:22.406Z,9.90
2018-11-03T11:18:25.868Z,10.00
2018-11-03T11:19:29.261Z,10.00
2018-11-03T11:20:32.701Z,10.00
2018-11-03T11:21:36.114Z,10.00
2018-11-03T11:22:39.540Z,10.00
2018-11-03T11:23:43.023Z,10.00
2018-11-03T11:24:46.758Z,10.10
2018-11-03T11:25:50.003Z,10.10
2018-11-03T11:26:53.515Z,10.10
2018-11-03T11:27:57.160Z,10.10
2018-11-03T11:29:00.573Z,10.20
2018-11-03T11:30:04.019Z,10.20
2018-11-03T11:31:07.436Z,10.20
2018-11-03T11:32:10.795Z,10.20
2018-11-03T11:33:15.414Z,10.20
2018-11-03T11:34:19.656Z,10.20
2018-11-03T11:35:23.066Z,10.30
2018-11-03T11:36:26.468Z,10.30
2018-11-03T11:37:29.906Z,10.30
2018-11-03T11:38:33.306Z,10.30
2018-11-03T11:39:36.664Z,10.30
2018-11-03T11:40:40.437Z,10.30
2018-11-03T11:41:43.935Z,10.30
2018-11-03T11:42:47.488Z,10.30
2018-11-03T11:43:50.813Z,10.30
2018-11-03T11:44:54.255Z,10.40
2018-11-03T11:45:57.695Z,10.40
2018-11-03T11:47:01.070Z,10.40
2018-11-03T11:48:04.466Z,10.30
2018-11-03T11:49:07.964Z,10.30
2018-11-03T11:50:11.353Z,10.30
2018-11-03T11:51:14.800Z,10.30
2018-11-03T11:52:18.207Z,10.30
2018-11-03T11:53:21.588Z,10.30
2018-11-03T11:54:25.041Z,10.30
2018-11-03T11:55:28.445Z,10.30
2018-11-03T11:56:31.831Z,10.30
2018-11-03T11:57:35.244Z,10.30
2018-11-03T11:58:38.629Z,10.30
2018-11-03T11:59:42.213Z,10.30
2018-11-03T12:00:45.666Z,10.40
2018-11-03T12:01:49.035Z,10.40
2018-11-03T12:02:52.467Z,10.40
2018-11-03T12:03:55.924Z,10.40
2018-11-03T12:04:59.425Z,10.40
2018-11-03T12:06:02.808Z,10.40
2018-11-03T12:07:06.220Z,10.40
2018-11-03T12:08:09.666Z,10.40
2018-11-03T12:09:13.052Z,10.40
2018-11-03T12:10:16.570Z,10.40
2018-11-03T12:11:19.929Z,10.40
2018-11-03T12:12:23.517Z,10.40
2018-11-03T12:13:26.944Z,10.40
2018-11-03T12:14:30.317Z,10.40
2018-11-03T12:15:33.780Z,10.40
2018-11-03T12:16:37.208Z,10.40
2018-11-03T12:17:40.818Z,10.40
2018-11-03T12:18:44.244Z,10.40
2018-11-03T12:19:47.645Z,10.50
2018-11-03T12:20:51.034Z,10.40
2018-11-03T12:21:54.464Z,10.40
2018-11-03T12:22:57.841Z,10.40
2018-11-03T12:24:01.284Z,10.40
2018-11-03T12:25:05.040Z,10.40
2018-11-03T12:26:08.650Z,10.40
2018-11-03T12:27:12.031Z,10.40
2018-11-03T12:28:15.424Z,10.40
2018-11-03T12:29:18.832Z,10.40
2018-11-03T12:30:22.233Z,10.40
2018-11-03T12:31:25.628Z,10.50
2018-11-03T12:32:29.016Z,10.50
2018-11-03T12:33:32.460Z,10.50
2018-11-03T12:34:35.897Z,10.50
2018-11-03T12:35:39.316Z,10.50
2018-11-03T12:36:42.775Z,10.50
2018-11-03T12:37:46.251Z,10.50
2018-11-03T12:38:49.689Z,10.50
2018-11-03T12:39:53.108Z,10.50
2018-11-03T12:40:56.618Z,10.50
2018-11-03T12:41:59.971Z,10.50
2018-11-03T12:43:03.422Z,10.60
2018-11-03T12:44:06.831Z,10.60
2018-11-03T12:45:10.983Z,10.60
2018-11-03T12:46:14.396Z,10.50
2018-11-03T12:47:17.747Z,10.50
2018-11-03T12:48:21.151Z,10.50
2018-11-03T12:49:24.541Z,10.50
2018-11-03T12:50:27.941Z,10.50
2018-11-03T12:51:31.367Z,10.50
2018-11-03T12:52:34.763Z,10.50
2018-11-03T12:53:38.147Z,10.50
2018-11-03T12:54:41.533Z,10.50
2018-11-03T12:55:44.921Z,10.50
2018-11-03T12:56:48.313Z,10.50
2018-11-03T12:57:51.723Z,10.50
2018-11-03T12:58:55.105Z,10.50
2018-11-03T12:59:58.505Z,10.50
2018-11-03T13:01:02.088Z,10.50
2018-11-03T13:02:06.381Z,10.50
2018-11-03T13:03:09.898Z,10.50
2018-11-03T13:04:13.262Z,10.50
2018-11-03T13:05:16.759Z,10.50
2018-11-03T13:06:20.071Z,10.60
2018-11-03T13:07:23.536Z,10.60
2018-11-03T13:08:26.928Z,10.50
2018-11-03T13:09:30.374Z,10.50
2018-11-03T13:10:33.854Z,10.60
2018-11-03T13:11:37.291Z,10.50
2018-11-03T13:12:41.559Z,10.50
2018-11-03T13:13:45.017Z,10.50
2018-11-03T13:14:48.435Z,10.50
2018-11-03T13:15:51.829Z,10.50
2018-11-03T13:16:55.193Z,10.50
2018-11-03T13:17:58.572Z,10.50
2018-11-03T13:19:02.293Z,10.50
2018-11-03T13:20:07.043Z,10.50
2018-11-03T13:21:10.418Z,10.50
2018-11-03T13:22:13.792Z,10.50
2018-11-03T13:23:17.201Z,10.50
2018-11-03T13:24:20.584Z,10.60
2018-11-03T13:25:23.961Z,10.60
2018-11-03T13:26:27.332Z,10.60
2018-11-03T13:27:30.709Z,10.60
2018-11-03T13:28:34.084Z,10.60
2018-11-03T13:29:37.496Z,10.70
2018-11-03T13:30:40.866Z,10.70
2018-11-03T13:31:44.232Z,10.70
2018-11-03T13:32:47.636Z,10.80
2018-11-03T13:33:51.024Z,10.80
2018-11-03T13:34:54.486Z,10.80
2018-11-03T13:35:57.827Z,10.80
2018-11-03T13:37:01.196Z,10.80
2018-11-03T13:38:04.809Z,10.90
2018-11-03T13:39:09.139Z,10.90
2018-11-03T13:40:13.638Z,10.90
2018-11-03T13:41:17.055Z,10.90
2018-11-03T13:42:20.511Z,10.90
2018-11-03T13:43:23.872Z,10.90
2018-11-03T13:44:27.248Z,10.90
2018-11-03T13:45:30.672Z,11.00
2018-11-03T13:46:34.089Z,11.00
2018-11-03T13:47:38.455Z,11.00
2018-11-03T13:48:41.804Z,11.00
2018-11-03T13:49:45.220Z,11.00
2018-11-03T13:50:48.656Z,11.00
2018-11-03T13:51:52.038Z,11.00
2018-11-03T13:52:55.432Z,11.10
2018-11-03T13:53:58.830Z,11.10
2018-11-03T13:55:02.226Z,11.10
2018-11-03T13:56:05.963Z,11.20
2018-11-03T13:57:09.487Z,11.20
2018-11-03T13:58:12.736Z,11.20
2018-11-03T13:59:16.243Z,11.20
2018-11-03T14:00:19.802Z,11.20