createdAt,value
2022-10-28T00:00:18.070Z,13.20
2022-10-28T00:03:03.855Z,13.10
2022-10-28T00:05:49.173Z,13.10
2022-10-28T00:08:35.029Z,13.20
2022-10-28T00:11:26.109Z,13.30
2022-10-28T00:14:11.752Z,13.40
2022-10-28T00:16:57.361Z,13.40
2022-10-28T00:19:42.640Z,13.40
2022-10-28T00:22:28.387Z,13.40
2022-10-28T00:25:13.804Z,13.40
2022-10-28T00:27:59.396Z,13.30
2022-10-28T00:30:44.812Z,13.20
2022-10-28T00:33:30.298Z,13.20
2022-10-28T00:36:31.830Z,13.20
2022-10-28T00:39:24.324Z,13.20
2022-10-28T00:42:10.692Z,13.20
2022-10-28T00:44:57.988Z,13.10
2022-10-28T00:48:00.031Z,13.00
2022-10-28T00:50:49.423Z,12.90
2022-10-28T00:53:35.971Z,12.80
2022-10-28T00:56:24.091Z,12.70
2022-10-28T00:59:18.752Z,12.80
2022-10-28T01:02:06.439Z,12.90
2022-10-28T01:04:52.583Z,12.90
2022-10-28T01:07:38.257Z,12.90
2022-10-28T01:10:46.189Z,12.70
2022-10-28T01:13:55.546Z,12.60
2022-10-28T01:17:11.811Z,12.60
2022-10-28T01:19:59.891Z,12.50
2022-10-28T01:22:53.891Z,12.40
2022-10-28T01:26:03.283Z,12.40
2022-10-28T01:29:21.919Z,12.30
2022-10-28T01:32:24.513Z,12.30
2022-10-28T01:35:13.135Z,12.30
2022-10-28T01:38:10.835Z,12.20
2022-10-28T01:41:12.196Z,12.20
2022-10-28T01:44:29.120Z,12.10
2022-10-28T01:47:26.811Z,12.00
2022-10-28T01:50:22.808Z,12.00
2022-10-28T01:53:13.275Z,12.00
2022-10-28T01:56:03.872Z,11.90
2022-10-28T01:58:50.898Z,11.90
2022-10-28T02:01:37.150Z,11.90
2022-10-28T02:04:23.220Z,11.80
2022-10-28T02:07:08.748Z,11.80
2022-10-28T02:10:10.064Z,11.80
2022-10-28T02:12:57.840Z,11.80
2022-10-28T02:15:47.608Z,11.70
2022-10-28T02:19:00.794Z,11.70
2022-10-28T02:22:13.913Z,11.60
2022-10-28T02:25:17.189Z,11.70
2022-10-28T02:31:03.121Z,11.60
2022-10-28T02:33:54.398Z,11.60
2022-10-28T02:36:44.248Z,11.50
2022-10-28T02:39:37.067Z,11.50
2022-10-28T02:42:33.427Z,11.60
2022-10-28T02:45:25.519Z,11.60
2022-10-28T02:48:22.443Z,11.60
2022-10-28T02:51:12.092Z,11.60
2022-10-28T02:54:11.132Z,11.60
2022-10-28T02:57:07.949Z,11.60
2022-10-28T02:59:59.689Z,11.60
2022-10-28T03:02:45.511Z,11.60
2022-10-28T03:05:31.044Z,11.50
2022-10-28T03:08:16.647Z,11.60
2022-10-28T03:11:02.268Z,11.50
2022-10-28T03:13:47.927Z,11.50
2022-10-28T03:16:33.670Z,11.50
2022-10-28T03:19:19.348Z,11.50
2022-10-28T03:22:04.780Z,11.60
2022-10-28T03:24:50.258Z,11.60
2022-10-28T03:27:35.656Z,11.60
2022-10-28T03:30:21.191Z,11.70
2022-10-28T03:33:06.971Z,11.70
2022-10-28T03:35:52.393Z,11.80
2022-10-28T03:38:37.876Z,11.80
2022-10-28T03:41:23.256Z,11.80
2022-10-28T03:44:09.115Z,11.70
2022-10-28T03:46:54.631Z,11.70
2022-10-28T03:49:40.048Z,11.80
2022-10-28T03:52:25.364Z,11.80
2022-10-28T03:55:11.159Z,11.80
2022-10-28T03:57:56.651Z,11.90
2022-10-28T04:00:42.140Z,11.90
2022-10-28T04:03:27.898Z,11.90
2022-10-28T04:06:14.506Z,11.90
2022-10-28T04:08:59.687Z,12.00
2022-10-28T04:11:48.866Z,12.00
2022-10-28T04:14:34.598Z,12.10
2022-10-28T04:17:19.965Z,12.10
2022-10-28T04:20:05.611Z,12.20
2022-10-28T04:22:54.590Z,12.20
2022-10-28T04:25:42.805Z,12.30
2022-10-28T04:28:28.199Z,12.30
2022-10-28T04:31:13.945Z,12.30
2022-10-28T04:33:59.314Z,12.30
2022-10-28T04:36:45.009Z,12.30
2022-10-28T04:39:30.356Z,12.30
2022-10-28T04:42:16.062Z,12.40
2022-10-28T04:45:01.884Z,12.30
2022-10-28T04:47:47.171Z,12.40
2022-10-28T04:50:32.999Z,12.40
2022-10-28T04:53:18.217Z,12.40
2022-10-28T04:56:03.786Z,12.40
2022-10-28T04:58:49.209Z,12.40
2022-10-28T05:01:35.014Z,12.40
2022-10-28T05:04:20.876Z,12.40
2022-10-28T05:07:06.986Z,12.40
2022-10-28T05:09:52.491Z,12.40
2022-10-28T05:12:43.035Z,12.50
2022-10-28T05:15:28.563Z,12.50
2022-10-28T05:18:14.390Z,12.50
2022-10-28T05:20:59.799Z,12.60
2022-10-28T05:23:45.574Z,12.60
2022-10-28T05:26:30.967Z,12.60
2022-10-28T05:29:16.424Z,12.60
2022-10-28T05:32:02.059Z,12.70
2022-10-28T05:34:47.702Z,12.70
2022-10-28T05:37:33.596Z,12.70
2022-10-28T05:40:18.966Z,12.70
2022-10-28T05:43:04.654Z,12.70
2022-10-28T05:45:57.787Z,12.70
2022-10-28T05:48:43.443Z,12.60
2022-10-28T05:51:28.925Z,12.60
2022-10-28T05:54:14.368Z,12.60
2022-10-28T05:57:00.038Z,12.60
2022-10-28T05:59:45.546Z,12.60
2022-10-28T06:02:30.899Z,12.60
2022-10-28T06:05:17.261Z,12.70
2022-10-28T06:08:04.849Z,12.70
2022-10-28T06:10:54.560Z,12.60
2022-10-28T06:13:40.193Z,12.70
2022-10-28T06:16:26.054Z,12.60
2022-10-28T06:19:11.393Z,12.60
2022-10-28T06:21:57.175Z,12.60
2022-10-28T06:24:42.912Z,12.60
2022-10-28T06:27:28.546Z,12.50
2022-10-28T06:30:14.444Z,12.50
2022-10-28T06:32:59.781Z,12.50
2022-10-28T06:35:45.585Z,12.50
2022-10-28T06:38:30.968Z,12.50
2022-10-28T06:41:16.584Z,12.60
2022-10-28T06:44:02.244Z,12.70
2022-10-28T06:46:49.107Z,12.90
2022-10-28T06:49:34.571Z,12.70
2022-10-28T06:52:20.568Z,12.70
2022-10-28T06:55:06.549Z,12.70
2022-10-28T06:57:55.028Z,12.80
2022-10-28T07:00:40.902Z,13.00
2022-10-28T07:03:26.364Z,13.10
2022-10-28T07:06:12.157Z,13.20
2022-10-28T07:08:57.758Z,13.50
2022-10-28T07:11:44.992Z,13.50
2022-10-28T07:14:32.222Z,13.50
2022-10-28T07:17:17.529Z,13.60
2022-10-28T07:20:03.089Z,13.70
2022-10-28T07:22:48.376Z,13.80
2022-10-28T07:25:33.882Z,13.80
2022-10-28T07:28:19.686Z,13.80
2022-10-28T07:31:05.388Z,13.90
2022-10-28T07:33:54.527Z,14.00
2022-10-28T07:36:40.216Z,14.00
2022-10-28T07:39:25.556Z,14.10
2022-10-28T07:42:10.956Z,14.20
2022-10-28T07:44:56.595Z,14.20
2022-10-28T07:47:42.497Z,14.30
2022-10-28T07:50:28.040Z,14.30
2022-10-28T07:56:02.016Z,14.50
2022-10-28T07:58:47.428Z,14.40
2022-10-28T08:01:33.104Z,14.50
2022-10-28T08:04:18.474Z,14.60
2022-10-28T08:07:04.077Z,14.60
2022-10-28T08:09:49.746Z,14.60
2022-10-28T08:12:35.387Z,14.50
2022-10-28T08:15:23.611Z,14.40
2022-10-28T08:18:09.050Z,14.40
2022-10-28T08:20:54.701Z,14.50
2022-10-28T08:23:41.445Z,14.50
2022-10-28T08:26:26.972Z,14.60
2022-10-28T08:29:12.893Z,14.60
2022-10-28T08:31:58.233Z,14.60
2022-10-28T08:34:43.973Z,14.60
2022-10-28T08:37:29.236Z,14.70
2022-10-28T08:40:14.761Z,14.90
2022-10-28T08:43:08.659Z,15.00
2022-10-28T08:46:04.490Z,15.20
2022-10-28T08:48:49.991Z,15.30
2022-10-28T08:51:48.867Z,15.50
2022-10-28T08:54:42.138Z,15.60
2022-10-28T08:57:39.461Z,15.70
2022-10-28T09:00:30.827Z,15.90
2022-10-28T09:03:20.560Z,15.90
2022-10-28T09:06:08.087Z,16.00
2022-10-28T09:08:55.720Z,16.10
2022-10-28T09:12:11.504Z,16.10
2022-10-28T09:15:13.085Z,16.30
2022-10-28T09:18:18.765Z,16.50
2022-10-28T09:21:06.195Z,16.70
2022-10-28T09:24:00.880Z,16.90
2022-10-28T09:26:46.467Z,17.20
2022-10-28T09:29:58.442Z,17.20
2022-10-28T09:33:05.494Z,17.40
2022-10-28T09:35:51.997Z,17.40
2022-10-28T09:38:38.573Z,17.20
2022-10-28T09:41:27.991Z,17.30
2022-10-28T09:44:13.365Z,17.30
2022-10-28T09:47:00.773Z,17.50
2022-10-28T09:49:49.530Z,17.60
2022-10-28T09:52:48.546Z,17.50
2022-10-28T09:55:33.848Z,17.60
2022-10-28T09:58:19.707Z,17.60
2022-10-28T10:01:05.245Z,17.60
2022-10-28T10:03:52.065Z,17.80
2022-10-28T10:06:39.206Z,17.90
2022-10-28T10:09:30.712Z,18.10
2022-10-28T10:12:16.904Z,18.30
2022-10-28T10:15:06.243Z,18.50
2022-10-28T10:17:53.181Z,18.70
2022-10-28T10:20:55.925Z,18.90
2022-10-28T10:23:41.305Z,19.20
2022-10-28T10:26:32.764Z,19.50
2022-10-28T10:29:18.636Z,19.60
2022-10-28T10:32:26.057Z,19.70
2022-10-28T10:35:21.005Z,20.00
2022-10-28T10:38:07.823Z,20.30
2022-10-28T10:40:53.724Z,20.70
2022-10-28T10:43:39.975Z,20.90
2022-10-28T10:46:25.859Z,21.10
2022-10-28T10:49:15.630Z,21.30
2022-10-28T10:52:19.203Z,21.40
2022-10-28T10:55:08.102Z,21.60
2022-10-28T10:57:54.691Z,21.70
2022-10-28T11:00:47.330Z,21.90
2022-10-28T11:03:39.459Z,22.10
2022-10-28T11:06:28.920Z,22.10
2022-10-28T11:09:20.174Z,22.10
2022-10-28T11:12:26.606Z,22.20
2022-10-28T11:15:11.938Z,22.30
2022-10-28T11:18:21.151Z,22.30
2022-10-28T11:24:25.305Z,22.30
2022-10-28T11:27:27.766Z,22.40
2022-10-28T11:30:17.552Z,22.50
2022-10-28T11:33:32.340Z,22.60
2022-10-28T11:36:28.477Z,22.70
2022-10-28T11:39:21.059Z,22.80
2022-10-28T11:42:24.136Z,22.80
2022-10-28T11:45:28.843Z,22.80
2022-10-28T11:48:29.422Z,22.60
2022-10-28T11:51:42.033Z,22.60
2022-10-28T11:54:46.471Z,22.50
2022-10-28T11:57:47.195Z,22.50
2022-10-28T12:01:01.837Z,22.40
2022-10-28T12:04:04.452Z,22.40
2022-10-28T12:06:50.290Z,22.40
2022-10-28T12:09:41.659Z,22.50
2022-10-28T12:12:41.122Z,22.50
2022-10-28T12:15:32.997Z,22.50
2022-10-28T12:18:51.541Z,22.50
2022-10-28T12:21:48.088Z,22.50
2022-10-28T12:24:37.160Z,22.40
2022-10-28T12:27:34.136Z,22.40
2022-10-28T12:30:26.206Z,22.50
2022-10-28T12:33:37.423Z,22.60
2022-10-28T12:36:41.805Z,22.90
2022-10-28T12:39:54.671Z,23.10
2022-10-28T12:42:52.049Z,23.20
2022-10-28T12:45:40.245Z,23.10
2022-10-28T12:48:35.417Z,23.40
2022-10-28T12:51:30.529Z,23.60
2022-10-28T12:54:25.576Z,23.70
2022-10-28T12:57:17.443Z,23.80
2022-10-28T13:00:18.881Z,24.00
2022-10-28T13:03:11.981Z,24.10
2022-10-28T13:06:21.996Z,24.20
2022-10-28T13:09:39.334Z,24.40
2022-10-28T13:12:37.319Z,24.60
2022-10-28T13:15:50.454Z,24.70
2022-10-28T13:18:55.011Z,24.70
2022-10-28T13:22:24.429Z,24.80
2022-10-28T13:25:21.808Z,25.00
2022-10-28T13:28:14.000Z,25.10
2022-10-28T13:31:02.218Z,25.10
2022-10-28T13:33:58.495Z,25.20
2022-10-28T13:36:47.091Z,25.20
2022-10-28T13:39:46.369Z,25.20
2022-10-28T13:42:46.126Z,25.10
2022-10-28T13:45:46.164Z,25.20
2022-10-28T13:48:44.886Z,25.10
2022-10-28T13:51:31.649Z,25.10
2022-10-28T13:54:44.886Z,24.80
2022-10-28T13:57:39.643Z,24.70
2022-10-28T14:03:23.717Z,24.70
2022-10-28T14:06:09.897Z,24.70
2022-10-28T14:08:56.472Z,24.90
2022-10-28T14:11:42.692Z,25.10
2022-10-28T14:14:28.288Z,25.30
2022-10-28T14:17:24.445Z,25.50
2022-10-28T14:20:43.686Z,25.70
2022-10-28T14:23:29.144Z,25.70
2022-10-28T14:26:14.663Z,25.70
2022-10-28T14:29:00.533Z,25.50
2022-10-28T14:31:45.957Z,25.40
2022-10-28T14:34:37.592Z,25.30
2022-10-28T14:37:57.125Z,25.20
2022-10-28T14:41:06.543Z,25.20
2022-10-28T14:44:23.145Z,25.20
2022-10-28T14:47:27.645Z,25.20
2022-10-28T14:50:33.889Z,25.10
2022-10-28T14:53:33.875Z,24.90
2022-10-28T14:59:26.383Z,24.80
2022-10-28T15:02:17.054Z,24.70
2022-10-28T15:05:20.363Z,24.70
2022-10-28T15:08:05.797Z,24.50
2022-10-28T15:10:51.595Z,24.40
2022-10-28T15:13:36.985Z,24.30
2022-10-28T15:16:24.627Z,24.40
2022-10-28T15:19:13.423Z,24.10
2022-10-28T15:22:15.520Z,23.80
2022-10-28T15:25:06.118Z,23.70
2022-10-28T15:27:53.349Z,23.60
2022-10-28T15:30:46.071Z,23.50
2022-10-28T15:33:40.251Z,23.50
2022-10-28T15:36:26.639Z,23.40
2022-10-28T15:39:17.564Z,23.40
2022-10-28T15:42:03.486Z,23.30
2022-10-28T15:44:55.792Z,23.40
2022-10-28T15:47:45.190Z,23.40
2022-10-28T15:50:35.494Z,23.30
2022-10-28T15:53:31.592Z,23.10
2022-10-28T15:56:21.629Z,23.10
2022-10-28T15:59:19.519Z,23.00
2022-10-28T16:02:41.455Z,22.80
2022-10-28T16:05:32.749Z,22.70
2022-10-28T16:08:21.771Z,22.60
2022-10-28T16:11:18.911Z,22.50
2022-10-28T16:14:37.487Z,22.30
2022-10-28T16:17:30.653Z,22.20
2022-10-28T16:20:20.681Z,21.90
2022-10-28T16:23:06.006Z,21.80
2022-10-28T16:25:51.731Z,21.70
2022-10-28T16:28:38.030Z,21.60
2022-10-28T16:31:28.472Z,21.60
2022-10-28T16:34:15.181Z,21.50
2022-10-28T16:37:00.932Z,21.40
2022-10-28T16:39:47.172Z,21.40
2022-10-28T16:42:32.596Z,21.20
2022-10-28T16:45:19.729Z,21.20
2022-10-28T16:48:09.348Z,21.10
2022-10-28T16:51:04.457Z,21.00
2022-10-28T16:53:50.967Z,20.90
2022-10-28T16:56:36.764Z,20.80
2022-10-28T16:59:22.987Z,20.60
2022-10-28T17:02:30.592Z,20.50
2022-10-28T17:05:22.444Z,20.30
2022-10-28T17:08:09.969Z,20.30
2022-10-28T17:10:55.625Z,20.10
2022-10-28T17:13:41.495Z,19.90
2022-10-28T17:16:27.420Z,19.80
2022-10-28T17:19:13.009Z,19.70
2022-10-28T17:21:58.501Z,19.60
2022-10-28T17:24:44.055Z,19.50
2022-10-28T17:27:29.900Z,19.50
2022-10-28T17:30:17.528Z,19.50
2022-10-28T17:33:03.035Z,19.40
2022-10-28T17:35:48.612Z,19.20
2022-10-28T17:38:33.891Z,19.10
2022-10-28T17:41:19.671Z,18.90
2022-10-28T17:44:05.096Z,18.90
2022-10-28T17:46:51.483Z,18.80
2022-10-28T17:49:36.922Z,18.70
2022-10-28T17:52:22.510Z,18.60
2022-10-28T17:55:08.655Z,18.60
2022-10-28T17:57:54.575Z,18.60
2022-10-28T18:00:40.295Z,18.50
2022-10-28T18:03:26.442Z,18.40
2022-10-28T18:06:12.950Z,18.30
2022-10-28T18:08:58.689Z,18.20
2022-10-28T18:11:44.172Z,18.10
2022-10-28T18:14:30.082Z,18.10
2022-10-28T18:17:17.498Z,18.10
2022-10-28T18:20:03.265Z,18.10
2022-10-28T18:22:48.704Z,18.00
2022-10-28T18:25:34.218Z,17.90
2022-10-28T18:28:22.858Z,17.60
2022-10-28T18:31:11.738Z,17.50
2022-10-28T18:34:00.240Z,17.40
2022-10-28T18:36:45.660Z,17.30
2022-10-28T18:39:31.396Z,17.30
2022-10-28T18:42:21.658Z,17.20
2022-10-28T18:45:08.172Z,17.20
2022-10-28T18:47:53.963Z,17.10
2022-10-28T18:50:39.929Z,17.10
2022-10-28T18:53:26.331Z,17.00
2022-10-28T18:56:17.925Z,17.00
2022-10-28T18:59:04.654Z,17.10
2022-10-28T19:01:50.423Z,17.10
2022-10-28T19:04:35.599Z,17.00
2022-10-28T19:07:21.193Z,16.90
2022-10-28T19:10:06.913Z,16.90
2022-10-28T19:12:53.237Z,16.80
2022-10-28T19:15:45.696Z,16.70
2022-10-28T19:18:35.391Z,16.70
2022-10-28T19:21:21.275Z,16.70
2022-10-28T19:24:07.759Z,16.60
2022-10-28T19:26:53.241Z,16.60
2022-10-28T19:29:38.843Z,16.50
2022-10-28T19:32:24.204Z,16.50
2022-10-28T19:35:10.031Z,16.40
2022-10-28T19:37:55.888Z,16.30
2022-10-28T19:40:41.459Z,16.30
2022-10-28T19:43:26.876Z,16.20
2022-10-28T19:46:19.945Z,16.10
2022-10-28T19:49:06.666Z,16.00
2022-10-28T19:51:52.221Z,15.90
2022-10-28T19:54:38.245Z,15.90
2022-10-28T19:57:23.607Z,15.90
2022-10-28T20:00:10.389Z,16.00
2022-10-28T20:02:55.985Z,16.10
2022-10-28T20:05:41.713Z,16.10
2022-10-28T20:08:27.329Z,16.10
2022-10-28T20:11:21.331Z,16.10
2022-10-28T20:14:12.689Z,16.10
2022-10-28T20:17:02.539Z,16.10
2022-10-28T20:19:51.155Z,16.10
2022-10-28T20:22:42.092Z,16.00
2022-10-28T20:25:28.046Z,16.00
2022-10-28T20:28:13.624Z,15.90
2022-10-28T20:31:08.464Z,15.80
2022-10-28T20:33:56.951Z,15.70
2022-10-28T20:36:46.319Z,15.70
2022-10-28T20:39:31.716Z,15.60
2022-10-28T20:42:17.257Z,15.70
2022-10-28T20:45:03.155Z,15.60
2022-10-28T20:47:48.933Z,15.60
2022-10-28T20:50:34.509Z,15.60
2022-10-28T20:53:24.194Z,15.60
2022-10-28T20:56:20.078Z,15.60
2022-10-28T20:59:05.927Z,15.60
2022-10-28T21:01:51.669Z,15.60
2022-10-28T21:04:37.697Z,15.60
2022-10-28T21:07:23.181Z,15.50
2022-10-28T21:10:09.368Z,15.50
2022-10-28T21:12:55.834Z,15.50
2022-10-28T21:15:44.190Z,15.40
2022-10-28T21:18:29.969Z,15.40
2022-10-28T21:21:15.655Z,15.40
2022-10-28T21:24:01.455Z,15.40
2022-10-28T21:26:48.440Z,15.50
2022-10-28T21:29:37.611Z,15.50
2022-10-28T21:32:23.995Z,15.60
2022-10-28T21:35:10.031Z,15.60
2022-10-28T21:37:56.325Z,15.40
2022-10-28T21:40:42.041Z,15.30
2022-10-28T21:43:32.472Z,15.20
2022-10-28T21:46:19.288Z,15.00
2022-10-28T21:49:04.846Z,14.90
2022-10-28T21:51:50.555Z,14.80
2022-10-28T21:54:36.138Z,14.70
2022-10-28T21:57:21.407Z,14.60
2022-10-28T22:00:07.820Z,14.60
2022-10-28T22:02:53.483Z,14.60
2022-10-28T22:05:39.657Z,14.70
2022-10-28T22:08:25.183Z,14.60
2022-10-28T22:11:19.278Z,14.60
2022-10-28T22:14:05.229Z,14.60
2022-10-28T22:16:50.911Z,14.60
2022-10-28T22:19:36.804Z,14.70
2022-10-28T22:22:22.266Z,14.70
2022-10-28T22:25:10.420Z,14.60
2022-10-28T22:27:56.376Z,14.60
2022-10-28T22:30:41.952Z,14.40
2022-10-28T22:33:27.475Z,14.50
2022-10-28T22:36:15.289Z,14.50
2022-10-28T22:39:00.867Z,14.60
2022-10-28T22:41:46.297Z,14.60
2022-10-28T22:44:32.175Z,14.50
2022-10-28T22:47:17.892Z,14.40
2022-10-28T22:50:03.597Z,14.30
2022-10-28T22:52:49.121Z,14.30
2022-10-28T22:55:34.762Z,14.30
2022-10-28T22:58:21.375Z,14.10
2022-10-28T23:01:11.511Z,14.10
2022-10-28T23:03:56.914Z,14.10
2022-10-28T23:06:42.447Z,14.10
2022-10-28T23:09:27.695Z,14.10
2022-10-28T23:12:13.740Z,14.10
2022-10-28T23:14:59.344Z,14.10
2022-10-28T23:17:49.152Z,14.20
2022-10-28T23:20:35.845Z,14.20
2022-10-28T23:23:21.153Z,14.20
2022-10-28T23:26:06.748Z,14.20
2022-10-28T23:28:54.167Z,14.20
2022-10-28T23:31:39.570Z,14.30
2022-10-28T23:34:27.211Z,14.30
2022-10-28T23:37:12.645Z,14.30
2022-10-28T23:39:58.276Z,14.20
2022-10-28T23:42:43.752Z,14.20
2022-10-28T23:45:29.297Z,14.20
2022-10-28T23:48:14.874Z,14.00
2022-10-28T23:51:00.962Z,14.10
2022-10-28T23:53:46.620Z,14.10
2022-10-28T23:56:32.084Z,13.90
2022-10-28T23:59:17.652Z,13.90
