createdAt,value
2023-02-11T00:04:29.710Z,102278.00
2023-02-11T00:09:31.974Z,102266.00
2023-02-11T00:14:35.783Z,102235.00
2023-02-11T00:19:37.961Z,102265.00
2023-02-11T00:24:40.146Z,102228.00
2023-02-11T00:29:43.921Z,102214.00
2023-02-11T00:34:46.442Z,102215.00
2023-02-11T00:39:49.598Z,102202.00
2023-02-11T00:44:53.111Z,102191.00
2023-02-11T00:49:55.368Z,102170.00
2023-02-11T00:54:57.687Z,102162.00
2023-02-11T01:00:01.354Z,102156.00
2023-02-11T01:05:03.638Z,102144.00
2023-02-11T01:10:09.730Z,102135.00
2023-02-11T01:15:16.936Z,102150.00
2023-02-11T01:20:23.533Z,102118.00
2023-02-11T01:25:25.818Z,102091.00
2023-02-11T01:30:29.427Z,102083.00
2023-02-11T01:35:31.645Z,102080.00
2023-02-11T01:40:34.172Z,102046.00
2023-02-11T01:46:05.855Z,102056.00
2023-02-11T01:51:14.362Z,102049.00
2023-02-11T01:56:19.519Z,102037.00
2023-02-11T02:01:27.514Z,102026.00
2023-02-11T02:06:37.319Z,102016.00
2023-02-11T02:11:39.486Z,102009.00
2023-02-11T02:16:44.228Z,101996.00
2023-02-11T02:22:23.379Z,101978.00
2023-02-11T02:27:40.065Z,101978.00
2023-02-11T02:33:16.712Z,101959.00
2023-02-11T02:38:31.552Z,101954.00
2023-02-11T02:43:35.693Z,101949.00
2023-02-11T02:48:39.423Z,101946.00
2023-02-11T02:53:57.418Z,101927.00
2023-02-11T02:59:25.230Z,101917.00
2023-02-11T03:04:39.904Z,101927.00
2023-02-11T03:09:51.638Z,101905.00
2023-02-11T03:14:53.841Z,101885.00
2023-02-11T03:19:59.767Z,101861.00
2023-02-11T03:25:02.975Z,101857.00
2023-02-11T03:30:13.206Z,101838.00
2023-02-11T03:35:22.767Z,101840.00
2023-02-11T03:40:29.496Z,101845.00
2023-02-11T03:45:32.324Z,101840.00
2023-02-11T03:50:38.909Z,101829.00
2023-02-11T03:55:43.743Z,101820.00
2023-02-11T04:00:46.440Z,101817.00
2023-02-11T04:05:50.359Z,101798.00
2023-02-11T04:10:52.683Z,101805.00
2023-02-11T04:15:55.071Z,101791.00
2023-02-11T04:20:58.830Z,101799.00
2023-02-11T04:26:01.122Z,101808.00
2023-02-11T04:31:03.557Z,101802.00
2023-02-11T04:36:08.242Z,101808.00
2023-02-11T04:41:10.440Z,101809.00
2023-02-11T04:46:12.704Z,101789.00
2023-02-11T04:51:16.884Z,101772.00
2023-02-11T04:56:19.050Z,101767.00
2023-02-11T05:01:21.371Z,101752.00
2023-02-11T05:06:25.056Z,101724.00
2023-02-11T05:11:27.286Z,101726.00
2023-02-11T05:16:29.565Z,101728.00
2023-02-11T05:21:33.540Z,101733.00
2023-02-11T05:26:35.678Z,101706.00
2023-02-11T05:31:38.016Z,101712.00
2023-02-11T05:36:41.793Z,101697.00
2023-02-11T05:41:44.199Z,101666.00
2023-02-11T05:46:46.522Z,101673.00
2023-02-11T05:51:50.329Z,101643.00
2023-02-11T05:56:52.764Z,101653.00
2023-02-11T06:01:55.103Z,101661.00
2023-02-11T06:06:58.830Z,101653.00
2023-02-11T06:12:01.102Z,101665.00
2023-02-11T06:17:03.717Z,101649.00
2023-02-11T06:22:07.689Z,101651.00
2023-02-11T06:27:10.210Z,101649.00
2023-02-11T06:32:33.631Z,101636.00
2023-02-11T06:37:36.774Z,101626.00
2023-02-11T06:42:39.395Z,101620.00
2023-02-11T06:47:42.054Z,101596.00
2023-02-11T06:52:46.000Z,101618.00
2023-02-11T06:57:48.580Z,101604.00
2023-02-11T07:02:50.877Z,101587.00
2023-02-11T07:07:54.851Z,101591.00
2023-02-11T07:12:58.858Z,101589.00
2023-02-11T07:18:01.369Z,101582.00
2023-02-11T07:23:05.313Z,101583.00
2023-02-11T07:28:07.779Z,101588.00
2023-02-11T07:33:11.611Z,101580.00
2023-02-11T07:38:15.623Z,101606.00
2023-02-11T07:43:17.940Z,101602.00
2023-02-11T07:48:20.212Z,101613.00
2023-02-11T07:53:24.233Z,101617.00
2023-02-11T07:58:26.471Z,101609.00
2023-02-11T08:03:28.746Z,101585.00
2023-02-11T08:08:32.764Z,101583.00
2023-02-11T08:13:35.618Z,101547.00
2023-02-11T08:18:38.006Z,101549.00
2023-02-11T08:23:45.082Z,101565.00
2023-02-11T08:28:50.517Z,101546.00
2023-02-11T08:33:54.736Z,101566.00
2023-02-11T08:39:17.542Z,101587.00
2023-02-11T08:44:22.178Z,101585.00
2023-02-11T08:49:24.632Z,101577.00
2023-02-11T08:54:28.524Z,101581.00
2023-02-11T08:59:34.185Z,101585.00
2023-02-11T09:04:39.744Z,101576.00
2023-02-11T09:09:43.652Z,101557.00
2023-02-11T09:14:46.449Z,101524.00
2023-02-11T09:19:48.821Z,101494.00
2023-02-11T09:24:52.971Z,101467.00
2023-02-11T09:29:55.276Z,101466.00
2023-02-11T09:34:57.541Z,101457.00
2023-02-11T09:40:01.365Z,101468.00
2023-02-11T09:45:10.694Z,101495.00
2023-02-11T09:50:22.362Z,101503.00
2023-02-11T09:55:31.504Z,101500.00
2023-02-11T10:00:43.179Z,101511.00
2023-02-11T10:06:17.716Z,101526.00
2023-02-11T10:11:32.803Z,101549.00
2023-02-11T10:16:51.863Z,101540.00
2023-02-11T10:22:10.143Z,101509.00
2023-02-11T10:27:20.856Z,101512.00
2023-02-11T10:32:33.987Z,101521.00
2023-02-11T10:37:36.897Z,101512.00
2023-02-11T10:42:46.005Z,101504.00
2023-02-11T10:47:49.122Z,101488.00
2023-02-11T10:52:51.981Z,101504.00
2023-02-11T10:57:59.274Z,101503.00
2023-02-11T11:03:02.858Z,101506.00
2023-02-11T11:08:09.417Z,101497.00
2023-02-11T11:13:33.112Z,101472.00
2023-02-11T11:18:35.833Z,101470.00
2023-02-11T11:23:40.036Z,101482.00
2023-02-11T11:28:55.937Z,101478.00
2023-02-11T11:34:03.565Z,101491.00
2023-02-11T11:39:25.388Z,101502.00
2023-02-11T11:44:32.450Z,101512.00
2023-02-11T11:49:42.775Z,101513.00
2023-02-11T11:54:56.339Z,101511.00
2023-02-11T12:00:00.104Z,101512.00
2023-02-11T12:05:13.778Z,101520.00
2023-02-11T12:10:45.047Z,101528.00
2023-02-11T12:16:04.383Z,101533.00
2023-02-11T12:21:24.872Z,101523.00
2023-02-11T12:26:39.176Z,101542.00
2023-02-11T12:32:04.985Z,101553.00
2023-02-11T12:37:31.408Z,101555.00
2023-02-11T12:42:57.749Z,101557.00
2023-02-11T12:48:30.671Z,101553.00
2023-02-11T12:54:04.723Z,101550.00
2023-02-11T12:59:31.496Z,101552.00
2023-02-11T13:04:41.617Z,101547.00
2023-02-11T13:09:58.716Z,101566.00
2023-02-11T13:15:07.953Z,101562.00
2023-02-11T13:20:28.112Z,101565.00
2023-02-11T13:25:43.086Z,101590.00
2023-02-11T13:30:46.863Z,101587.00
2023-02-11T13:36:29.533Z,101595.00
2023-02-11T13:41:40.235Z,101605.00
2023-02-11T13:46:57.821Z,101615.00
2023-02-11T13:52:06.192Z,101620.00
2023-02-11T13:57:36.500Z,101623.00
2023-02-11T14:02:39.049Z,101638.00
2023-02-11T14:08:15.641Z,101642.00
2023-02-11T14:13:25.735Z,101646.00
2023-02-11T14:18:57.294Z,101655.00
2023-02-11T14:25:05.484Z,101670.00
2023-02-11T14:30:37.272Z,101678.00
2023-02-11T14:35:58.250Z,101677.00
2023-02-11T14:41:10.673Z,101684.00
2023-02-11T14:46:15.472Z,101693.00
2023-02-11T14:51:23.503Z,101691.00
2023-02-11T14:56:29.669Z,101691.00
2023-02-11T15:01:35.728Z,101698.00
2023-02-11T15:06:40.899Z,101711.00
2023-02-11T15:11:48.755Z,101736.00
2023-02-11T15:16:54.430Z,101749.00
2023-02-11T15:21:57.425Z,101762.00
2023-02-11T15:27:10.493Z,101764.00
2023-02-11T15:32:17.316Z,101767.00
2023-02-11T15:37:23.034Z,101786.00
2023-02-11T15:42:31.428Z,101787.00
2023-02-11T15:47:39.215Z,101800.00
2023-02-11T15:52:41.500Z,101813.00
2023-02-11T15:57:51.106Z,101821.00
2023-02-11T16:02:54.266Z,101827.00
2023-02-11T16:07:57.839Z,101837.00
2023-02-11T16:13:19.644Z,101849.00
2023-02-11T16:18:38.378Z,101856.00
2023-02-11T16:23:42.051Z,101880.00
2023-02-11T16:28:45.658Z,101875.00
2023-02-11T16:33:48.135Z,101883.00
2023-02-11T16:38:50.305Z,101893.00
2023-02-11T16:43:57.384Z,101897.00
2023-02-11T16:49:10.363Z,101905.00
2023-02-11T16:54:16.328Z,101917.00
2023-02-11T16:59:21.001Z,101925.00
2023-02-11T17:04:29.954Z,101941.00
2023-02-11T17:09:32.386Z,101959.00
2023-02-11T17:14:36.049Z,101969.00
2023-02-11T17:19:39.338Z,101991.00
2023-02-11T17:24:41.557Z,101993.00
2023-02-11T17:29:45.093Z,101999.00
2023-02-11T17:34:47.748Z,102018.00
2023-02-11T17:39:50.328Z,102023.00
2023-02-11T17:44:53.881Z,102037.00
2023-02-11T17:49:56.448Z,102039.00
2023-02-11T17:54:58.988Z,102051.00
2023-02-11T18:00:04.577Z,102059.00
2023-02-11T18:05:15.287Z,102073.00
2023-02-11T18:10:18.197Z,102084.00
2023-02-11T18:15:23.317Z,102093.00
2023-02-11T18:20:25.664Z,102110.00
2023-02-11T18:25:28.138Z,102117.00
2023-02-11T18:30:34.959Z,102115.00
2023-02-11T18:35:38.333Z,102133.00
2023-02-11T18:40:41.247Z,102156.00
2023-02-11T18:45:46.181Z,102180.00
2023-02-11T18:50:48.637Z,102191.00
2023-02-11T18:55:52.504Z,102214.00
2023-02-11T19:00:56.229Z,102230.00
2023-02-11T19:05:58.621Z,102234.00
2023-02-11T19:11:00.837Z,102258.00
2023-02-11T19:16:11.218Z,102271.00
2023-02-11T19:21:13.890Z,102287.00
2023-02-11T19:26:16.228Z,102300.00
2023-02-11T19:31:20.261Z,102323.00
2023-02-11T19:36:22.831Z,102339.00
2023-02-11T19:41:25.226Z,102342.00
2023-02-11T19:46:32.715Z,102358.00
2023-02-11T19:51:35.303Z,102367.00
2023-02-11T19:56:39.165Z,102386.00
2023-02-11T20:01:44.631Z,102408.00
2023-02-11T20:06:53.951Z,102410.00
2023-02-11T20:11:57.363Z,102412.00
2023-02-11T20:17:00.882Z,102448.00
2023-02-11T20:22:03.926Z,102459.00
2023-02-11T20:27:06.293Z,102470.00
2023-02-11T20:32:11.000Z,102477.00
2023-02-11T20:37:13.983Z,102480.00
2023-02-11T20:42:16.601Z,102485.00
2023-02-11T20:47:43.650Z,102505.00
2023-02-11T20:52:46.557Z,102520.00
2023-02-11T20:57:49.344Z,102523.00
2023-02-11T21:02:54.219Z,102536.00
2023-02-11T21:07:56.893Z,102549.00
2023-02-11T21:12:59.076Z,102555.00
2023-02-11T21:18:03.328Z,102550.00
2023-02-11T21:23:05.900Z,102580.00
2023-02-11T21:28:08.760Z,102581.00
2023-02-11T21:33:12.600Z,102589.00
2023-02-11T21:38:42.945Z,102606.00
2023-02-11T21:43:48.437Z,102601.00
2023-02-11T21:48:52.990Z,102610.00
2023-02-11T21:53:57.789Z,102621.00
2023-02-11T21:59:00.754Z,102627.00
2023-02-11T22:04:04.931Z,102627.00
2023-02-11T22:09:09.567Z,102638.00
2023-02-11T22:14:11.899Z,102655.00
2023-02-11T22:19:15.595Z,102661.00
2023-02-11T22:24:18.266Z,102682.00
2023-02-11T22:29:20.702Z,102679.00
2023-02-11T22:34:24.644Z,102691.00
2023-02-11T22:39:27.464Z,102701.00
2023-02-11T22:44:29.744Z,102695.00
2023-02-11T22:49:33.420Z,102720.00
2023-02-11T22:54:35.584Z,102715.00
2023-02-11T22:59:38.069Z,102717.00
2023-02-11T23:04:41.714Z,102728.00
2023-02-11T23:09:44.005Z,102720.00
2023-02-11T23:14:46.656Z,102730.00
2023-02-11T23:19:50.721Z,102729.00
2023-02-11T23:24:52.993Z,102740.00
2023-02-11T23:29:56.073Z,102733.00
2023-02-11T23:34:59.779Z,102742.00
2023-02-11T23:40:02.024Z,102759.00
2023-02-11T23:45:04.752Z,102783.00
2023-02-11T23:50:10.038Z,102798.00
2023-02-11T23:55:12.231Z,102803.00
