createdAt,value
2017-12-09T00:01:51.020Z,87.90
2017-12-09T00:04:19.269Z,87.90
2017-12-09T00:06:46.753Z,87.90
2017-12-09T00:09:15.042Z,87.60
2017-12-09T00:11:43.302Z,88.30
2017-12-09T00:14:10.803Z,88.30
2017-12-09T00:16:38.286Z,87.60
2017-12-09T00:19:05.788Z,88.20
2017-12-09T00:21:34.034Z,87.70
2017-12-09T00:26:10.256Z,87.50
2017-12-09T00:28:37.834Z,88.30
2017-12-09T00:31:05.340Z,87.30
2017-12-09T00:33:32.828Z,87.50
2017-12-09T00:36:01.098Z,88.00
2017-12-09T00:38:29.379Z,87.70
2017-12-09T00:40:57.661Z,88.40
2017-12-09T00:43:25.167Z,88.40
2017-12-09T00:45:52.666Z,88.20
2017-12-09T00:48:20.942Z,87.80
2017-12-09T00:50:49.194Z,87.80
2017-12-09T00:53:17.475Z,88.50
2017-12-09T00:55:44.959Z,88.50
2017-12-09T00:58:13.230Z,88.50
2017-12-09T01:00:41.486Z,88.00
2017-12-09T01:03:08.992Z,87.90
2017-12-09T01:05:36.497Z,88.40
2017-12-09T01:08:03.989Z,88.30
2017-12-09T01:10:32.251Z,87.90
2017-12-09T01:13:01.522Z,88.20
2017-12-09T01:15:40.807Z,87.70
2017-12-09T01:21:15.238Z,88.30
2017-12-09T01:23:43.519Z,87.70
2017-12-09T01:26:11.779Z,88.10
2017-12-09T01:28:41.050Z,88.00
2017-12-09T01:31:08.554Z,88.00
2017-12-09T01:33:36.824Z,88.00
2017-12-09T01:36:05.094Z,88.10
2017-12-09T01:38:33.346Z,88.30
2017-12-09T01:41:00.950Z,88.30
2017-12-09T01:43:28.442Z,88.30
2017-12-09T01:45:55.966Z,89.00
2017-12-09T01:48:24.214Z,88.60
2017-12-09T01:50:51.703Z,88.60
2017-12-09T01:53:19.974Z,89.10
2017-12-09T01:55:48.226Z,88.60
2017-12-09T01:58:15.730Z,88.60
2017-12-09T02:00:43.230Z,88.60
2017-12-09T02:03:10.834Z,88.40
2017-12-09T02:05:38.345Z,88.20
2017-12-09T02:08:05.833Z,88.20
2017-12-09T02:10:34.139Z,89.10
2017-12-09T02:13:01.646Z,89.00
2017-12-09T02:15:29.148Z,89.50
2017-12-09T02:17:56.653Z,89.10
2017-12-09T02:20:24.155Z,89.00
2017-12-09T02:22:52.441Z,88.90
2017-12-09T02:25:20.721Z,89.20
2017-12-09T02:27:48.222Z,89.20
2017-12-09T02:30:15.726Z,89.50
2017-12-09T02:32:43.997Z,89.70
2017-12-09T02:35:12.260Z,89.20
2017-12-09T02:37:39.760Z,89.20
2017-12-09T02:40:07.262Z,89.30
2017-12-09T02:42:34.774Z,89.50
2017-12-09T02:45:02.254Z,89.90
2017-12-09T02:47:29.738Z,89.30
2017-12-09T02:49:57.238Z,89.10
2017-12-09T02:52:25.489Z,89.70
2017-12-09T02:54:52.982Z,89.70
2017-12-09T18:15:17.272Z,80.20
2017-12-09T18:17:44.759Z,80.30
2017-12-09T18:20:12.260Z,80.40
2017-12-09T18:22:39.768Z,81.10
2017-12-09T18:25:07.279Z,81.40
2017-12-09T18:27:34.766Z,81.50
2017-12-09T18:30:03.048Z,82.10
2017-12-09T18:32:30.542Z,82.00
2017-12-09T18:34:58.028Z,82.10
2017-12-09T18:37:25.522Z,82.40
2017-12-09T18:39:53.007Z,82.20
2017-12-09T18:42:20.515Z,83.20
2017-12-09T18:44:48.764Z,83.00
2017-12-09T18:47:16.275Z,83.00
2017-12-09T18:49:43.762Z,82.90
2017-12-09T18:52:11.248Z,83.20
2017-12-09T18:54:38.770Z,83.10
2017-12-09T18:57:06.277Z,82.70
2017-12-09T18:59:33.771Z,83.30
2017-12-09T19:02:01.258Z,83.40
2017-12-09T19:04:28.771Z,83.60
2017-12-09T19:06:57.100Z,83.40
2017-12-09T19:09:24.598Z,83.40
2017-12-09T19:11:52.874Z,83.70
2017-12-09T19:14:21.138Z,83.30
2017-12-09T19:16:48.635Z,83.30
2017-12-09T19:19:16.125Z,83.50
2017-12-09T19:21:43.627Z,83.60
2017-12-09T19:24:11.880Z,83.60
2017-12-09T19:26:39.410Z,83.50
2017-12-09T19:29:06.906Z,83.80
2017-12-09T19:31:34.393Z,83.70
2017-12-09T19:34:02.668Z,83.50
2017-12-09T19:36:30.918Z,83.90
2017-12-09T19:38:58.424Z,83.80
2017-12-09T19:41:25.918Z,83.90
2017-12-09T19:43:53.426Z,84.30
2017-12-09T19:46:21.678Z,84.20
2017-12-09T19:48:49.170Z,84.10
2017-12-09T19:51:17.611Z,84.60
2017-12-09T19:53:45.096Z,84.60
2017-12-09T19:56:13.366Z,84.70
2017-12-09T19:58:41.638Z,84.70
2017-12-09T20:01:09.909Z,84.70
2017-12-09T20:03:38.175Z,84.70
2017-12-09T20:06:05.686Z,84.70
2017-12-09T20:08:33.187Z,84.70
2017-12-09T20:11:00.675Z,84.50
2017-12-09T20:13:28.947Z,84.60
