createdAt,value
2018-09-17T00:00:38.452Z,1014.01
2018-09-17T00:01:38.473Z,1013.99
2018-09-17T00:02:38.493Z,1014.00
2018-09-17T00:03:38.512Z,1013.95
2018-09-17T00:04:38.537Z,1013.98
2018-09-17T00:05:38.556Z,1013.95
2018-09-17T00:06:38.579Z,1013.95
2018-09-17T00:07:38.598Z,1013.97
2018-09-17T00:08:38.616Z,1013.91
2018-09-17T00:09:38.639Z,1013.97
2018-09-17T00:10:38.658Z,1013.98
2018-09-17T00:11:38.679Z,1013.96
2018-09-17T00:12:38.704Z,1013.97
2018-09-17T00:13:38.720Z,1013.96
2018-09-17T00:14:38.739Z,1013.96
2018-09-17T00:15:38.760Z,1013.97
2018-09-17T00:16:38.781Z,1013.89
2018-09-17T00:17:38.803Z,1013.93
2018-09-17T00:18:38.825Z,1013.91
2018-09-17T00:19:38.844Z,1013.91
2018-09-17T00:20:38.865Z,1013.94
2018-09-17T00:21:38.882Z,1013.96
2018-09-17T00:22:38.905Z,1013.96
2018-09-17T00:23:38.927Z,1013.97
2018-09-17T00:24:38.947Z,1013.97
2018-09-17T00:25:38.970Z,1013.98
2018-09-17T00:26:38.986Z,1013.99
2018-09-17T00:27:39.009Z,1013.99
2018-09-17T00:28:39.029Z,1013.98
2018-09-17T00:29:39.100Z,1014.03
2018-09-17T00:30:39.071Z,1014.03
2018-09-17T00:31:39.091Z,1014.02
2018-09-17T00:32:39.113Z,1014.02
2018-09-17T00:33:39.132Z,1013.97
2018-09-17T00:34:39.152Z,1013.95
2018-09-17T00:35:39.172Z,1013.95
2018-09-17T00:36:39.194Z,1013.92
2018-09-17T00:37:39.211Z,1013.90
2018-09-17T00:38:39.234Z,1013.94
2018-09-17T00:39:39.253Z,1013.93
2018-09-17T00:40:39.276Z,1013.93
2018-09-17T00:41:39.294Z,1013.94
2018-09-17T00:42:39.316Z,1013.92
2018-09-17T00:43:39.337Z,1013.91
2018-09-17T00:44:39.358Z,1013.91
2018-09-17T00:45:39.375Z,1013.93
2018-09-17T00:46:39.397Z,1013.94
2018-09-17T00:47:39.420Z,1013.93
2018-09-17T00:48:39.442Z,1013.96
2018-09-17T00:49:39.457Z,1013.91
2018-09-17T00:50:39.479Z,1013.92
2018-09-17T00:51:39.497Z,1013.90
2018-09-17T00:52:39.519Z,1013.93
2018-09-17T00:53:39.545Z,1013.93
2018-09-17T00:54:39.558Z,1013.92
2018-09-17T00:55:39.619Z,1013.92
2018-09-17T00:56:39.599Z,1013.88
2018-09-17T00:57:39.684Z,1013.87
2018-09-17T00:58:39.641Z,1013.84
2018-09-17T00:59:39.685Z,1013.81
2018-09-17T01:00:39.684Z,1013.79
2018-09-17T01:01:39.725Z,1013.81
2018-09-17T01:02:39.721Z,1013.82
2018-09-17T01:03:39.744Z,1013.80
2018-09-17T01:04:39.763Z,1013.80
2018-09-17T01:05:39.783Z,1013.78
2018-09-17T01:06:39.805Z,1013.80
2018-09-17T01:07:39.825Z,1013.81
2018-09-17T01:08:39.844Z,1013.81
2018-09-17T01:09:39.865Z,1013.80
2018-09-17T01:10:39.888Z,1013.80
2018-09-17T01:11:39.906Z,1013.80
2018-09-17T01:12:39.925Z,1013.80
2018-09-17T01:13:39.945Z,1013.81
2018-09-17T01:14:39.976Z,1013.79
2018-09-17T01:15:39.986Z,1013.76
2018-09-17T01:16:40.007Z,1013.78
2018-09-17T01:17:40.026Z,1013.75
2018-09-17T01:18:40.047Z,1013.75
2018-09-17T01:19:40.068Z,1013.78
2018-09-17T01:20:40.091Z,1013.81
2018-09-17T01:21:40.112Z,1013.81
2018-09-17T01:22:40.134Z,1013.84
2018-09-17T01:23:40.153Z,1013.82
2018-09-17T01:24:40.173Z,1013.84
2018-09-17T01:25:40.191Z,1013.82
2018-09-17T01:26:40.210Z,1013.87
2018-09-17T01:27:40.230Z,1013.84
2018-09-17T01:28:40.254Z,1013.84
2018-09-17T01:29:40.272Z,1013.82
2018-09-17T01:30:40.297Z,1013.82
2018-09-17T01:31:40.372Z,1013.80
2018-09-17T01:32:40.332Z,1013.78
2018-09-17T01:33:40.354Z,1013.75
2018-09-17T01:34:40.375Z,1013.71
2018-09-17T01:35:40.393Z,1013.69
2018-09-17T01:36:40.413Z,1013.65
2018-09-17T01:37:40.433Z,1013.64
2018-09-17T01:38:40.456Z,1013.63
2018-09-17T01:39:40.475Z,1013.58
2018-09-17T01:40:40.494Z,1013.56
2018-09-17T01:41:40.520Z,1013.59
2018-09-17T01:42:40.534Z,1013.56
2018-09-17T01:43:40.558Z,1013.54
2018-09-17T01:44:40.575Z,1013.55
2018-09-17T01:45:40.595Z,1013.57
2018-09-17T01:46:40.620Z,1013.60
2018-09-17T01:47:40.637Z,1013.56
2018-09-17T01:48:40.656Z,1013.54
2018-09-17T01:49:40.677Z,1013.54
2018-09-17T01:50:40.696Z,1013.55
2018-09-17T01:51:40.716Z,1013.50
2018-09-17T01:52:40.736Z,1013.45
2018-09-17T01:53:40.813Z,1013.43
2018-09-17T01:54:40.778Z,1013.46
2018-09-17T01:55:40.799Z,1013.45
2018-09-17T01:56:40.816Z,1013.45
2018-09-17T01:57:40.839Z,1013.46
2018-09-17T01:58:40.856Z,1013.48
2018-09-17T01:59:40.877Z,1013.44
2018-09-17T02:00:40.904Z,1013.45
2018-09-17T02:01:40.917Z,1013.45
2018-09-17T02:02:40.937Z,1013.47
2018-09-17T02:03:40.957Z,1013.46
2018-09-17T02:04:40.979Z,1013.47
2018-09-17T02:05:40.996Z,1013.40
2018-09-17T02:06:41.017Z,1013.42
2018-09-17T02:07:41.041Z,1013.44
2018-09-17T02:08:41.208Z,1013.40
2018-09-17T02:09:41.096Z,1013.40
2018-09-17T02:10:41.097Z,1013.39
2018-09-17T02:11:41.116Z,1013.42
2018-09-17T02:12:41.139Z,1013.38
2018-09-17T02:13:41.159Z,1013.45
2018-09-17T02:14:41.178Z,1013.43
2018-09-17T02:15:41.200Z,1013.45
2018-09-17T02:16:41.217Z,1013.45
2018-09-17T02:17:41.239Z,1013.44
2018-09-17T02:18:41.257Z,1013.45
2018-09-17T02:19:41.276Z,1013.45
2018-09-17T02:20:41.296Z,1013.49
2018-09-17T02:21:41.319Z,1013.51
2018-09-17T02:22:41.339Z,1013.52
2018-09-17T02:23:41.358Z,1013.54
2018-09-17T02:24:41.377Z,1013.58
2018-09-17T02:25:41.399Z,1013.59
2018-09-17T02:26:41.419Z,1013.59
2018-09-17T02:27:41.438Z,1013.64
2018-09-17T02:28:41.791Z,1013.60
2018-09-17T02:29:41.476Z,1013.67
2018-09-17T02:30:41.496Z,1013.66
2018-09-17T02:31:41.516Z,1013.67
2018-09-17T02:32:41.536Z,1013.69
2018-09-17T02:33:41.555Z,1013.70
2018-09-17T02:34:41.576Z,1013.72
2018-09-17T02:35:41.596Z,1013.78
2018-09-17T02:36:41.613Z,1013.79
2018-09-17T02:37:41.636Z,1013.83
2018-09-17T02:38:41.662Z,1013.86
2018-09-17T02:39:41.671Z,1013.85
2018-09-17T02:40:41.694Z,1013.79
2018-09-17T02:41:41.714Z,1013.82
2018-09-17T02:42:41.731Z,1013.80
2018-09-17T02:43:41.753Z,1013.80
2018-09-17T02:44:41.771Z,1013.78
2018-09-17T02:45:41.791Z,1013.74
2018-09-17T02:46:41.809Z,1013.71
2018-09-17T02:47:41.829Z,1013.73
2018-09-17T02:48:41.849Z,1013.71
2018-09-17T02:49:41.870Z,1013.74
2018-09-17T02:50:41.915Z,1013.74
2018-09-17T02:51:41.909Z,1013.72
2018-09-17T02:52:41.930Z,1013.75
2018-09-17T02:53:42.063Z,1013.78
2018-09-17T02:54:41.968Z,1013.82
2018-09-17T02:55:41.989Z,1013.80
2018-09-17T02:56:42.009Z,1013.81
2018-09-17T02:57:42.027Z,1013.81
2018-09-17T02:58:42.047Z,1013.82
2018-09-17T02:59:42.065Z,1013.83
2018-09-17T03:00:42.087Z,1013.84
2018-09-17T03:01:42.106Z,1013.83
2018-09-17T03:02:42.126Z,1013.87
2018-09-17T03:03:42.146Z,1013.85
2018-09-17T03:04:42.164Z,1013.83
2018-09-17T03:05:42.184Z,1013.84
2018-09-17T03:06:42.202Z,1013.79
2018-09-17T03:07:42.224Z,1013.74
2018-09-17T03:08:42.242Z,1013.70
2018-09-17T03:09:42.261Z,1013.71
2018-09-17T03:10:42.281Z,1013.75
2018-09-17T03:11:42.301Z,1013.74
2018-09-17T03:12:42.324Z,1013.75
2018-09-17T03:13:42.343Z,1013.76
2018-09-17T03:14:42.359Z,1013.76
2018-09-17T03:15:42.381Z,1013.73
2018-09-17T03:16:42.399Z,1013.74
2018-09-17T03:17:42.420Z,1013.79
2018-09-17T03:18:42.440Z,1013.76
2018-09-17T03:19:42.461Z,1013.80
2018-09-17T03:20:42.480Z,1013.81
2018-09-17T03:21:42.499Z,1013.82
2018-09-17T03:22:42.518Z,1013.85
2018-09-17T03:23:42.538Z,1013.83
2018-09-17T03:24:42.556Z,1013.85
2018-09-17T03:25:42.577Z,1013.82
2018-09-17T03:26:42.596Z,1013.79
2018-09-17T03:27:42.619Z,1013.78
2018-09-17T03:28:42.640Z,1013.78
2018-09-17T03:29:42.658Z,1013.70
2018-09-17T03:30:42.676Z,1013.72
2018-09-17T03:31:42.693Z,1013.68
2018-09-17T03:32:42.716Z,1013.71
2018-09-17T03:33:42.732Z,1013.67
2018-09-17T03:34:42.752Z,1013.65
2018-09-17T03:35:42.771Z,1013.70
2018-09-17T03:36:42.794Z,1013.76
2018-09-17T03:37:42.814Z,1013.74
2018-09-17T03:38:42.832Z,1013.79
2018-09-17T03:39:42.851Z,1013.79
2018-09-17T03:40:42.872Z,1013.82
2018-09-17T03:41:42.888Z,1013.80
2018-09-17T03:42:42.911Z,1013.80
2018-09-17T03:43:42.933Z,1013.85
2018-09-17T03:44:42.951Z,1013.76
2018-09-17T03:45:42.971Z,1013.78
2018-09-17T03:46:43.204Z,1013.78
2018-09-17T03:47:43.010Z,1013.73
2018-09-17T03:48:43.027Z,1013.71
2018-09-17T03:49:43.045Z,1013.75
2018-09-17T03:50:43.064Z,1013.71
2018-09-17T03:51:43.085Z,1013.72
2018-09-17T03:52:43.104Z,1013.72
2018-09-17T03:53:43.123Z,1013.71
2018-09-17T03:54:43.147Z,1013.71
2018-09-17T03:55:43.165Z,1013.71
2018-09-17T03:56:43.183Z,1013.71
2018-09-17T03:57:43.205Z,1013.71
2018-09-17T03:58:43.228Z,1013.68
2018-09-17T03:59:43.242Z,1013.71
2018-09-17T04:00:43.264Z,1013.70
2018-09-17T04:01:43.284Z,1013.71
2018-09-17T04:02:43.304Z,1013.69
2018-09-17T04:03:43.322Z,1013.71
2018-09-17T04:04:43.340Z,1013.73
2018-09-17T04:05:43.360Z,1013.71
2018-09-17T04:06:43.383Z,1013.74
2018-09-17T04:07:43.400Z,1013.74
2018-09-17T04:08:43.443Z,1013.74
2018-09-17T04:09:43.440Z,1013.76
2018-09-17T04:10:43.460Z,1013.75
2018-09-17T04:11:43.481Z,1013.71
2018-09-17T04:12:43.499Z,1013.70
2018-09-17T04:13:43.518Z,1013.67
2018-09-17T04:14:43.537Z,1013.70
2018-09-17T04:15:43.559Z,1013.70
2018-09-17T04:16:43.578Z,1013.69
2018-09-17T04:17:43.600Z,1013.71
2018-09-17T04:18:43.615Z,1013.73
2018-09-17T04:19:43.632Z,1013.71
2018-09-17T04:20:43.651Z,1013.68
2018-09-17T04:21:43.671Z,1013.71
2018-09-17T04:22:43.693Z,1013.76
2018-09-17T04:23:43.711Z,1013.73
2018-09-17T04:24:43.735Z,1013.79
2018-09-17T04:25:43.748Z,1013.76
2018-09-17T04:26:43.772Z,1013.72
2018-09-17T04:27:43.789Z,1013.74
2018-09-17T04:28:43.817Z,1013.77
2018-09-17T04:29:43.830Z,1013.79
2018-09-17T04:30:43.846Z,1013.77
2018-09-17T04:31:43.909Z,1013.70
2018-09-17T04:32:43.886Z,1013.73
2018-09-17T04:33:43.908Z,1013.76
2018-09-17T04:34:43.930Z,1013.75
2018-09-17T04:35:43.947Z,1013.73
2018-09-17T04:36:43.967Z,1013.77
2018-09-17T04:37:43.988Z,1013.76
2018-09-17T04:38:44.006Z,1013.76
2018-09-17T04:39:44.032Z,1013.75
2018-09-17T04:40:44.047Z,1013.74
2018-09-17T04:41:44.061Z,1013.76
2018-09-17T04:42:44.083Z,1013.77
2018-09-17T04:43:44.104Z,1013.74
2018-09-17T04:44:44.122Z,1013.76
2018-09-17T04:45:44.141Z,1013.76
2018-09-17T04:46:44.161Z,1013.80
2018-09-17T04:47:44.186Z,1013.76
2018-09-17T04:48:44.229Z,1013.79
2018-09-17T04:49:44.223Z,1013.79
2018-09-17T04:50:44.240Z,1013.82
2018-09-17T04:51:44.258Z,1013.80
2018-09-17T04:52:44.278Z,1013.83
2018-09-17T04:53:44.298Z,1013.86
2018-09-17T04:54:44.321Z,1013.85
2018-09-17T04:55:44.340Z,1013.86
2018-09-17T04:56:44.356Z,1013.87
2018-09-17T04:57:44.375Z,1013.87
2018-09-17T04:58:44.395Z,1013.87
2018-09-17T04:59:44.415Z,1013.88
2018-09-17T05:00:44.437Z,1013.86
2018-09-17T05:01:44.455Z,1013.87
2018-09-17T05:02:44.476Z,1013.88
2018-09-17T05:03:44.498Z,1013.88
2018-09-17T05:04:44.515Z,1013.87
2018-09-17T05:05:44.534Z,1013.85
2018-09-17T05:06:44.560Z,1013.91
2018-09-17T05:07:44.574Z,1013.93
2018-09-17T05:08:44.594Z,1013.93
2018-09-17T05:09:44.610Z,1013.97
2018-09-17T05:10:44.630Z,1014.02
2018-09-17T05:11:44.651Z,1014.00
2018-09-17T05:12:44.670Z,1014.03
2018-09-17T05:13:44.689Z,1014.03
2018-09-17T05:14:44.708Z,1014.02
2018-09-17T05:15:44.731Z,1014.02
2018-09-17T05:16:44.772Z,1014.03
2018-09-17T05:17:44.769Z,1014.03
2018-09-17T05:18:44.787Z,1014.04
2018-09-17T05:19:44.807Z,1014.08
2018-09-17T05:20:44.911Z,1014.08
2018-09-17T05:21:44.848Z,1014.12
2018-09-17T05:22:44.866Z,1014.11
2018-09-17T05:23:44.887Z,1014.07
2018-09-17T05:24:44.904Z,1014.08
2018-09-17T05:25:44.927Z,1014.07
2018-09-17T05:26:44.985Z,1014.05
2018-09-17T05:27:44.964Z,1014.06
2018-09-17T05:28:44.983Z,1014.05
2018-09-17T05:29:45.001Z,1014.08
2018-09-17T05:30:45.025Z,1014.01
2018-09-17T05:31:45.044Z,1014.09
2018-09-17T05:32:45.066Z,1014.07
2018-09-17T05:33:45.085Z,1014.06
2018-09-17T05:34:45.104Z,1014.06
2018-09-17T05:35:45.121Z,1014.07
2018-09-17T05:36:45.141Z,1014.10
2018-09-17T05:37:45.162Z,1014.08
2018-09-17T05:38:45.182Z,1014.09
2018-09-17T05:39:45.204Z,1014.12
2018-09-17T05:40:45.224Z,1014.11
2018-09-17T05:41:45.240Z,1014.12
2018-09-17T05:42:45.259Z,1014.11
2018-09-17T05:43:45.281Z,1014.13
2018-09-17T05:44:45.300Z,1014.15
2018-09-17T05:45:45.322Z,1014.11
2018-09-17T05:46:45.342Z,1014.16
2018-09-17T05:47:45.362Z,1014.06
2018-09-17T05:48:45.382Z,1014.12
2018-09-17T05:49:45.398Z,1014.10
2018-09-17T05:50:45.420Z,1014.18
2018-09-17T05:51:45.444Z,1014.16
2018-09-17T05:52:45.461Z,1014.20
2018-09-17T05:53:45.570Z,1014.18
2018-09-17T05:54:45.571Z,1014.21
2018-09-17T05:55:45.520Z,1014.24
2018-09-17T05:56:45.540Z,1014.22
2018-09-17T05:57:45.560Z,1014.24
2018-09-17T05:58:45.581Z,1014.22
2018-09-17T05:59:45.672Z,1014.27
2018-09-17T06:00:45.621Z,1014.27
2018-09-17T06:01:45.639Z,1014.31
2018-09-17T06:02:45.659Z,1014.29
2018-09-17T06:03:45.678Z,1014.32
2018-09-17T06:04:45.750Z,1014.35
2018-09-17T06:05:45.827Z,1014.37
2018-09-17T06:06:45.741Z,1014.36
2018-09-17T06:07:45.758Z,1014.37
2018-09-17T06:08:45.780Z,1014.38
2018-09-17T06:09:45.828Z,1014.38
2018-09-17T06:10:45.818Z,1014.37
2018-09-17T06:11:45.856Z,1014.37
2018-09-17T06:12:45.859Z,1014.45
2018-09-17T06:13:45.884Z,1014.39
2018-09-17T06:14:45.902Z,1014.43
2018-09-17T06:15:45.921Z,1014.40
2018-09-17T06:16:45.942Z,1014.43
2018-09-17T06:17:45.961Z,1014.41
2018-09-17T06:18:45.980Z,1014.45
2018-09-17T06:19:45.999Z,1014.42
2018-09-17T06:20:46.022Z,1014.46
2018-09-17T06:21:46.043Z,1014.44
2018-09-17T06:22:46.062Z,1014.54
2018-09-17T06:23:46.080Z,1014.52
2018-09-17T06:24:46.101Z,1014.52
2018-09-17T06:25:46.125Z,1014.49
2018-09-17T06:26:46.144Z,1014.49
2018-09-17T06:27:46.161Z,1014.49
2018-09-17T06:28:46.296Z,1014.49
2018-09-17T06:29:46.202Z,1014.44
2018-09-17T06:30:46.221Z,1014.47
2018-09-17T06:31:46.243Z,1014.45
2018-09-17T06:32:46.266Z,1014.53
2018-09-17T06:33:46.283Z,1014.53
2018-09-17T06:34:46.302Z,1014.49
2018-09-17T06:35:46.324Z,1014.53
2018-09-17T06:36:46.344Z,1014.52
2018-09-17T06:37:46.365Z,1014.54
2018-09-17T06:38:46.385Z,1014.58
2018-09-17T06:39:46.405Z,1014.61
2018-09-17T06:40:46.426Z,1014.62
2018-09-17T06:41:46.447Z,1014.66
2018-09-17T06:42:46.465Z,1014.69
2018-09-17T06:43:46.487Z,1014.64
2018-09-17T06:44:46.524Z,1014.70
2018-09-17T06:45:46.529Z,1014.67
2018-09-17T06:46:46.548Z,1014.64
2018-09-17T06:47:46.567Z,1014.66
2018-09-17T06:48:46.590Z,1014.68
2018-09-17T06:49:46.608Z,1014.69
2018-09-17T06:50:46.630Z,1014.70
2018-09-17T06:51:46.649Z,1014.65
2018-09-17T06:52:46.670Z,1014.67
2018-09-17T06:53:46.739Z,1014.64
2018-09-17T06:54:46.710Z,1014.67
2018-09-17T06:55:46.733Z,1014.64
2018-09-17T06:56:46.752Z,1014.60
2018-09-17T06:57:46.772Z,1014.58
2018-09-17T06:58:46.794Z,1014.58
2018-09-17T06:59:46.813Z,1014.59
2018-09-17T07:00:46.839Z,1014.58
2018-09-17T07:01:46.856Z,1014.58
2018-09-17T07:02:46.880Z,1014.58
2018-09-17T07:03:46.895Z,1014.56
2018-09-17T07:04:46.918Z,1014.58
2018-09-17T07:05:46.936Z,1014.55
2018-09-17T07:06:46.957Z,1014.56
2018-09-17T07:07:46.977Z,1014.55
2018-09-17T07:08:46.998Z,1014.54
2018-09-17T07:09:47.021Z,1014.57
2018-09-17T07:10:47.043Z,1014.61
2018-09-17T07:11:47.066Z,1014.54
2018-09-17T07:12:47.083Z,1014.56
2018-09-17T07:13:47.103Z,1014.50
2018-09-17T07:14:47.124Z,1014.53
2018-09-17T07:15:47.143Z,1014.54
2018-09-17T07:16:47.167Z,1014.51
2018-09-17T07:17:47.185Z,1014.54
2018-09-17T07:18:47.208Z,1014.54
2018-09-17T07:19:47.231Z,1014.53
2018-09-17T07:20:47.251Z,1014.52
2018-09-17T07:21:47.268Z,1014.52
2018-09-17T07:22:47.290Z,1014.55
2018-09-17T07:23:47.311Z,1014.54
2018-09-17T07:24:47.334Z,1014.53
2018-09-17T07:25:47.361Z,1014.52
2018-09-17T07:26:47.371Z,1014.48
2018-09-17T07:27:47.395Z,1014.48
2018-09-17T07:28:47.417Z,1014.45
2018-09-17T07:29:47.434Z,1014.45
2018-09-17T07:30:47.482Z,1014.50
2018-09-17T07:31:47.479Z,1014.48
2018-09-17T07:32:47.501Z,1014.46
2018-09-17T07:33:47.526Z,1014.47
2018-09-17T07:34:47.564Z,1014.53
2018-09-17T07:35:47.564Z,1014.52
2018-09-17T07:36:47.584Z,1014.56
2018-09-17T07:37:47.606Z,1014.50
2018-09-17T07:38:47.628Z,1014.58
2018-09-17T07:39:47.645Z,1014.57
2018-09-17T07:40:47.674Z,1014.62
2018-09-17T07:41:47.691Z,1014.61
2018-09-17T07:42:47.720Z,1014.59
2018-09-17T07:43:47.732Z,1014.62
2018-09-17T07:44:47.755Z,1014.67
2018-09-17T07:45:48.023Z,1014.61
2018-09-17T07:46:47.798Z,1014.59
2018-09-17T07:47:47.843Z,1014.59
2018-09-17T07:48:47.839Z,1014.64
2018-09-17T07:49:47.862Z,1014.60
2018-09-17T07:50:47.880Z,1014.59
2018-09-17T07:51:47.909Z,1014.61
2018-09-17T07:52:47.961Z,1014.63
2018-09-17T07:53:47.945Z,1014.60
2018-09-17T07:54:47.968Z,1014.57
2018-09-17T07:55:47.993Z,1014.60
2018-09-17T07:56:48.011Z,1014.56
2018-09-17T07:57:48.062Z,1014.56
2018-09-17T07:58:48.068Z,1014.53
2018-09-17T07:59:48.078Z,1014.51
2018-09-17T08:00:48.099Z,1014.56
2018-09-17T08:01:48.119Z,1014.57
2018-09-17T08:02:48.171Z,1014.58
2018-09-17T08:03:48.164Z,1014.56
2018-09-17T08:04:48.186Z,1014.57
2018-09-17T08:05:48.208Z,1014.54
2018-09-17T08:06:48.231Z,1014.57
2018-09-17T08:07:48.254Z,1014.55
2018-09-17T08:08:48.276Z,1014.51
2018-09-17T08:09:48.298Z,1014.54
2018-09-17T08:10:48.320Z,1014.55
2018-09-17T08:11:48.342Z,1014.56
2018-09-17T08:12:48.367Z,1014.53
2018-09-17T08:13:48.385Z,1014.48
2018-09-17T08:14:48.411Z,1014.49
2018-09-17T08:15:48.433Z,1014.50
2018-09-17T08:16:48.454Z,1014.50
2018-09-17T08:17:48.477Z,1014.56
2018-09-17T08:18:48.499Z,1014.50
2018-09-17T08:19:48.563Z,1014.52
2018-09-17T08:20:48.545Z,1014.45
2018-09-17T08:21:48.569Z,1014.45
2018-09-17T08:22:48.589Z,1014.44
2018-09-17T08:23:48.615Z,1014.42
2018-09-17T08:24:48.636Z,1014.46
2018-09-17T08:25:48.661Z,1014.41
2018-09-17T08:26:48.679Z,1014.44
2018-09-17T08:27:48.704Z,1014.43
2018-09-17T08:28:48.729Z,1014.46
2018-09-17T08:29:48.750Z,1014.44
2018-09-17T08:30:48.774Z,1014.46
2018-09-17T08:31:48.795Z,1014.46
2018-09-17T08:32:48.820Z,1014.49
2018-09-17T08:33:48.843Z,1014.47
2018-09-17T08:34:48.863Z,1014.49
2018-09-17T08:35:48.889Z,1014.53
2018-09-17T08:36:48.914Z,1014.52
2018-09-17T08:37:48.932Z,1014.61
2018-09-17T08:38:49.105Z,1014.56
2018-09-17T08:39:48.978Z,1014.57
2018-09-17T08:40:49.004Z,1014.58
2018-09-17T08:41:49.026Z,1014.62
2018-09-17T08:42:49.049Z,1014.64
2018-09-17T08:43:49.221Z,1014.62
2018-09-17T08:44:49.096Z,1014.61
2018-09-17T08:45:49.121Z,1014.59
2018-09-17T08:46:49.143Z,1014.62
2018-09-17T08:47:49.164Z,1014.58
2018-09-17T08:48:49.188Z,1014.68
2018-09-17T08:49:49.208Z,1014.64
2018-09-17T08:50:49.236Z,1014.66
2018-09-17T08:51:49.257Z,1014.61
2018-09-17T08:52:49.323Z,1014.62
2018-09-17T08:53:49.304Z,1014.61
2018-09-17T08:54:49.582Z,1014.60
2018-09-17T08:55:49.353Z,1014.60
2018-09-17T08:56:49.375Z,1014.63
2018-09-17T08:57:49.397Z,1014.64
2018-09-17T08:58:49.444Z,1014.62
2018-09-17T08:59:49.444Z,1014.61
2018-09-17T09:00:49.467Z,1014.57
2018-09-17T09:01:49.492Z,1014.54
2018-09-17T09:02:49.518Z,1014.53
2018-09-17T09:03:49.565Z,1014.51
2018-09-17T09:04:49.569Z,1014.52
2018-09-17T09:05:49.584Z,1014.52
2018-09-17T09:06:49.608Z,1014.52
2018-09-17T09:07:49.641Z,1014.49
2018-09-17T09:08:49.656Z,1014.61
2018-09-17T09:09:49.683Z,1014.58
2018-09-17T09:10:49.706Z,1014.61
2018-09-17T09:11:49.731Z,1014.60
2018-09-17T09:12:49.752Z,1014.57
2018-09-17T09:13:49.774Z,1014.61
2018-09-17T09:14:49.801Z,1014.60
2018-09-17T09:15:49.826Z,1014.55
2018-09-17T09:16:49.848Z,1014.61
2018-09-17T09:17:49.902Z,1014.55
2018-09-17T09:18:49.895Z,1014.60
2018-09-17T09:19:49.922Z,1014.56
2018-09-17T09:20:49.970Z,1014.61
2018-09-17T09:21:49.968Z,1014.57
2018-09-17T09:22:49.993Z,1014.53
2018-09-17T09:23:50.017Z,1014.52
2018-09-17T09:24:50.044Z,1014.50
2018-09-17T09:25:50.064Z,1014.51
2018-09-17T09:26:50.091Z,1014.48
2018-09-17T09:27:50.116Z,1014.52
2018-09-17T09:28:50.139Z,1014.49
2018-09-17T09:29:50.361Z,1014.54
2018-09-17T09:30:50.246Z,1014.51
2018-09-17T09:31:50.213Z,1014.52
2018-09-17T09:32:50.238Z,1014.51
2018-09-17T09:33:50.261Z,1014.49
2018-09-17T09:34:50.283Z,1014.49
2018-09-17T09:35:50.308Z,1014.52
2018-09-17T09:36:50.336Z,1014.49
2018-09-17T09:37:50.356Z,1014.45
2018-09-17T09:38:50.411Z,1014.44
2018-09-17T09:39:50.407Z,1014.42
2018-09-17T09:40:50.431Z,1014.39
2018-09-17T09:41:50.455Z,1014.41
2018-09-17T09:42:50.481Z,1014.40
2018-09-17T09:43:50.508Z,1014.44
2018-09-17T09:44:50.532Z,1014.41
2018-09-17T09:45:50.552Z,1014.45
2018-09-17T09:46:50.582Z,1014.42
2018-09-17T09:47:50.603Z,1014.39
2018-09-17T09:48:50.628Z,1014.41
2018-09-17T09:49:50.655Z,1014.41
2018-09-17T09:50:50.677Z,1014.38
2018-09-17T09:51:50.704Z,1014.38
2018-09-17T09:52:50.794Z,1014.37
2018-09-17T09:53:50.754Z,1014.41
2018-09-17T09:54:51.028Z,1014.41
2018-09-17T09:55:50.803Z,1014.38
2018-09-17T09:56:50.825Z,1014.35
2018-09-17T09:57:50.852Z,1014.39
2018-09-17T09:58:50.874Z,1014.37
2018-09-17T09:59:50.900Z,1014.40
2018-09-17T10:00:50.924Z,1014.40
2018-09-17T10:01:50.952Z,1014.35
2018-09-17T10:02:50.976Z,1014.37
2018-09-17T10:03:51.002Z,1014.40
2018-09-17T10:04:51.024Z,1014.40
2018-09-17T10:05:51.051Z,1014.36
2018-09-17T10:06:51.080Z,1014.42
2018-09-17T10:07:51.105Z,1014.39
2018-09-17T10:08:51.125Z,1014.36
2018-09-17T10:09:51.151Z,1014.36
2018-09-17T10:10:51.172Z,1014.34
2018-09-17T10:11:51.199Z,1014.33
2018-09-17T10:12:51.323Z,1014.28
2018-09-17T10:13:51.246Z,1014.33
2018-09-17T10:14:51.274Z,1014.28
2018-09-17T10:15:51.296Z,1014.25
2018-09-17T10:16:51.325Z,1014.27
2018-09-17T10:17:51.345Z,1014.18
2018-09-17T10:18:51.376Z,1014.21
2018-09-17T10:19:51.397Z,1014.18
2018-09-17T10:20:51.444Z,1014.18
2018-09-17T10:21:51.448Z,1014.18
2018-09-17T10:22:51.472Z,1014.17
2018-09-17T10:23:51.499Z,1014.19
2018-09-17T10:24:51.524Z,1014.19
2018-09-17T10:25:51.548Z,1014.20
2018-09-17T10:26:51.574Z,1014.22
2018-09-17T10:27:51.598Z,1014.18
2018-09-17T10:28:51.627Z,1014.20
2018-09-17T10:29:51.687Z,1014.18
2018-09-17T10:30:51.675Z,1014.17
2018-09-17T10:31:51.724Z,1014.17
2018-09-17T10:32:51.725Z,1014.15
2018-09-17T10:33:51.746Z,1014.15
2018-09-17T10:34:51.772Z,1014.13
2018-09-17T10:35:51.799Z,1014.09
2018-09-17T10:36:51.826Z,1014.11
2018-09-17T10:37:51.851Z,1014.09
2018-09-17T10:38:51.877Z,1014.05
2018-09-17T10:39:51.901Z,1014.06
2018-09-17T10:40:51.924Z,1014.06
2018-09-17T10:41:51.955Z,1014.08
2018-09-17T10:42:51.975Z,1014.06
2018-09-17T10:43:52.001Z,1014.06
2018-09-17T10:44:52.032Z,1014.08
2018-09-17T10:45:52.052Z,1014.02
2018-09-17T10:46:52.083Z,1014.01
2018-09-17T10:47:52.104Z,1014.01
2018-09-17T10:48:52.128Z,1014.00
2018-09-17T10:49:52.155Z,1013.96
2018-09-17T10:50:52.185Z,1013.99
2018-09-17T10:51:52.208Z,1013.96
2018-09-17T10:52:52.233Z,1013.93
2018-09-17T10:53:52.256Z,1013.97
2018-09-17T10:54:52.285Z,1013.92
2018-09-17T10:55:52.312Z,1013.94
2018-09-17T10:56:52.337Z,1013.91
2018-09-17T10:57:52.360Z,1013.91
2018-09-17T10:58:52.386Z,1013.87
2018-09-17T10:59:52.414Z,1013.87
2018-09-17T11:00:52.439Z,1013.89
2018-09-17T11:01:52.461Z,1013.83
2018-09-17T11:02:52.489Z,1013.84
2018-09-17T11:03:52.513Z,1013.82
2018-09-17T11:04:52.541Z,1013.83
2018-09-17T11:05:52.564Z,1013.81
2018-09-17T11:06:52.596Z,1013.81
2018-09-17T11:07:52.619Z,1013.81
2018-09-17T11:08:52.646Z,1013.78
2018-09-17T11:09:52.667Z,1013.78
2018-09-17T11:10:52.695Z,1013.80
2018-09-17T11:11:52.719Z,1013.79
2018-09-17T11:12:52.749Z,1013.80
2018-09-17T11:13:52.774Z,1013.77
2018-09-17T11:14:52.799Z,1013.75
2018-09-17T11:15:52.823Z,1013.78
2018-09-17T11:16:52.853Z,1013.75
2018-09-17T11:17:52.878Z,1013.73
2018-09-17T11:18:52.901Z,1013.74
2018-09-17T11:19:52.929Z,1013.77
2018-09-17T11:20:52.953Z,1013.77
2018-09-17T11:21:53.005Z,1013.75
2018-09-17T11:22:53.008Z,1013.72
2018-09-17T11:23:53.030Z,1013.76
2018-09-17T11:24:53.059Z,1013.74
2018-09-17T11:25:53.085Z,1013.73
2018-09-17T11:26:53.110Z,1013.72
2018-09-17T11:27:53.138Z,1013.75
2018-09-17T11:28:53.162Z,1013.70
2018-09-17T11:29:53.189Z,1013.66
2018-09-17T11:30:53.214Z,1013.69
2018-09-17T11:31:53.242Z,1013.71
2018-09-17T11:32:53.288Z,1013.70
2018-09-17T11:33:53.291Z,1013.71
2018-09-17T11:34:53.321Z,1013.70
2018-09-17T11:35:53.430Z,1013.69
2018-09-17T11:36:53.372Z,1013.67
2018-09-17T11:37:53.400Z,1013.67
2018-09-17T11:38:53.423Z,1013.66
2018-09-17T11:39:53.451Z,1013.68
2018-09-17T11:40:53.474Z,1013.65
2018-09-17T11:41:53.500Z,1013.64
2018-09-17T11:42:53.527Z,1013.63
2018-09-17T11:43:53.557Z,1013.62
2018-09-17T11:44:53.583Z,1013.63
2018-09-17T11:45:53.607Z,1013.60
2018-09-17T11:46:53.649Z,1013.61
2018-09-17T11:47:53.661Z,1013.58
2018-09-17T11:48:53.687Z,1013.54
2018-09-17T11:49:53.713Z,1013.53
2018-09-17T11:50:53.764Z,1013.52
2018-09-17T11:51:53.765Z,1013.52
2018-09-17T11:52:53.790Z,1013.53
2018-09-17T11:53:53.848Z,1013.53
2018-09-17T11:54:53.842Z,1013.51
2018-09-17T11:55:53.869Z,1013.50
2018-09-17T11:56:53.895Z,1013.51
2018-09-17T11:57:53.921Z,1013.50
2018-09-17T11:58:53.953Z,1013.50
2018-09-17T11:59:53.976Z,1013.51
2018-09-17T12:00:54.006Z,1013.43
2018-09-17T12:01:54.237Z,1013.46
2018-09-17T12:02:54.053Z,1013.46
2018-09-17T12:03:54.079Z,1013.50
2018-09-17T12:04:54.160Z,1013.50
2018-09-17T12:05:54.132Z,1013.51