createdAt,value
2023-02-17T00:02:13.423Z,101752.06
2023-02-17T00:04:40.328Z,101753.47
2023-02-17T00:07:07.208Z,101754.31
2023-02-17T00:09:34.141Z,101738.09
2023-02-17T00:12:01.088Z,101740.03
2023-02-17T00:14:27.973Z,101750.97
2023-02-17T00:16:54.905Z,101746.47
2023-02-17T00:19:25.358Z,101761.31
2023-02-17T00:21:55.948Z,101755.41
2023-02-17T00:24:23.577Z,101750.13
2023-02-17T00:26:50.573Z,101755.72
2023-02-17T00:29:17.714Z,101756.81
2023-02-17T00:31:44.970Z,101748.44
2023-02-17T00:34:12.449Z,101745.91
2023-02-17T00:36:39.994Z,101745.91
2023-02-17T00:39:07.323Z,101743.09
2023-02-17T00:41:34.453Z,101742.25
2023-02-17T00:44:01.247Z,101739.47
2023-02-17T00:46:28.299Z,101736.66
2023-02-17T00:48:55.329Z,101732.75
2023-02-17T00:51:22.324Z,101744.53
2023-02-17T00:53:49.567Z,101735.00
2023-02-17T00:56:16.526Z,101734.72
2023-02-17T00:58:43.724Z,101735.31
2023-02-17T01:01:11.683Z,101739.19
2023-02-17T01:03:38.547Z,101733.34
2023-02-17T01:06:07.648Z,101731.66
2023-02-17T01:08:34.760Z,101728.28
2023-02-17T01:11:01.831Z,101737.50
2023-02-17T01:13:28.682Z,101729.41
2023-02-17T01:15:55.759Z,101731.06
2023-02-17T01:18:23.477Z,101724.38
2023-02-17T01:20:50.313Z,101724.38
2023-02-17T01:23:17.292Z,101722.97
2023-02-17T01:25:45.439Z,101718.22
2023-02-17T01:28:15.523Z,101722.97
2023-02-17T01:30:42.443Z,101730.22
2023-02-17T01:33:09.338Z,101719.03
2023-02-17T01:35:36.203Z,101706.22
2023-02-17T01:38:03.065Z,101710.09
2023-02-17T01:40:30.532Z,101721.03
2023-02-17T01:42:57.381Z,101714.59
2023-02-17T01:45:24.525Z,101714.84
2023-02-17T01:47:54.389Z,101715.69
2023-02-17T01:50:22.802Z,101714.59
2023-02-17T01:52:50.079Z,101712.91
2023-02-17T01:55:18.915Z,101712.06
2023-02-17T01:57:47.135Z,101701.72
2023-02-17T02:00:14.737Z,101706.22
2023-02-17T02:02:44.511Z,101705.63
2023-02-17T02:05:12.179Z,101715.69
2023-02-17T02:07:40.862Z,101713.75
2023-02-17T02:10:08.758Z,101715.69
2023-02-17T02:12:37.707Z,101717.91
2023-02-17T02:15:08.109Z,101709.81
2023-02-17T02:17:45.129Z,101716.25
2023-02-17T02:20:22.668Z,101698.91
2023-02-17T02:22:52.579Z,101699.47
2023-02-17T02:25:22.427Z,101701.72
2023-02-17T02:27:49.607Z,101699.75
2023-02-17T02:30:19.583Z,101696.41
2023-02-17T02:32:49.671Z,101690.25
2023-02-17T02:35:17.846Z,101697.78
2023-02-17T02:37:47.750Z,101687.72
2023-02-17T02:40:15.916Z,101698.63
2023-02-17T02:42:44.047Z,101697.50
2023-02-17T02:45:11.579Z,101695.53
2023-02-17T02:47:41.463Z,101704.53
2023-02-17T02:50:10.427Z,101706.19
2023-02-17T02:52:37.589Z,101721.25
2023-02-17T02:55:10.675Z,101721.53
2023-02-17T02:57:40.597Z,101717.88
2023-02-17T03:00:16.302Z,101708.69
2023-02-17T03:02:46.250Z,101707.84
2023-02-17T03:05:16.663Z,101707.00
2023-02-17T03:07:43.833Z,101720.69
2023-02-17T03:10:10.844Z,101719.56
2023-02-17T03:12:40.177Z,101706.69
2023-02-17T03:15:14.593Z,101700.84
2023-02-17T03:17:41.409Z,101706.69
2023-02-17T03:20:08.811Z,101717.63
2023-02-17T03:22:37.166Z,101703.66
2023-02-17T03:25:04.472Z,101701.69
2023-02-17T03:27:31.294Z,101691.63
2023-02-17T03:29:58.155Z,101698.06
2023-02-17T03:32:25.195Z,101696.09
2023-02-17T03:34:52.104Z,101697.22
2023-02-17T03:37:19.606Z,101702.28
2023-02-17T03:39:46.622Z,101701.97
2023-02-17T03:42:13.413Z,101701.97
2023-02-17T03:44:40.204Z,101696.38
2023-02-17T03:47:07.601Z,101697.22
2023-02-17T03:49:34.506Z,101705.34
2023-02-17T03:52:01.437Z,101697.50
2023-02-17T03:54:28.337Z,101722.66
2023-02-17T03:56:55.217Z,101709.50
2023-02-17T03:59:22.108Z,101705.88
2023-02-17T04:01:49.023Z,101694.41
2023-02-17T04:04:15.961Z,101689.94
2023-02-17T04:06:42.823Z,101690.78
2023-02-17T04:09:09.678Z,101693.88
2023-02-17T04:11:36.547Z,101700.31
2023-02-17T04:14:03.556Z,101696.94
2023-02-17T04:16:30.444Z,101695.53
2023-02-17T04:18:57.320Z,101699.44
2023-02-17T04:21:24.310Z,101707.00
2023-02-17T04:23:51.243Z,101703.34
2023-02-17T04:26:18.067Z,101701.94
2023-02-17T04:28:44.898Z,101704.19
2023-02-17T04:31:11.813Z,101700.56
2023-02-17T04:33:38.739Z,101727.41
2023-02-17T04:36:06.241Z,101704.72
2023-02-17T04:38:33.564Z,101706.16
2023-02-17T04:41:00.796Z,101710.63
2023-02-17T04:43:28.344Z,101716.75
2023-02-17T04:45:55.579Z,101710.63
2023-02-17T04:48:22.855Z,101713.69
2023-02-17T04:50:49.647Z,101724.88
2023-02-17T04:53:16.505Z,101700.53
2023-02-17T04:55:43.369Z,101703.31
2023-02-17T04:58:10.542Z,101704.72
2023-02-17T05:00:37.678Z,101709.50
2023-02-17T05:03:04.875Z,101711.72
2023-02-17T05:05:31.687Z,101717.59
2023-02-17T05:07:58.571Z,101711.16
2023-02-17T05:10:25.432Z,101719.53
2023-02-17T05:12:52.864Z,101721.78
2023-02-17T05:15:19.828Z,101735.47
2023-02-17T05:17:46.686Z,101720.09
2023-02-17T05:20:13.886Z,101718.41
2023-02-17T05:22:40.769Z,101710.88
2023-02-17T05:25:07.736Z,101710.31
2023-02-17T05:27:37.478Z,101712.25
2023-02-17T05:30:04.869Z,101721.75
2023-02-17T05:32:31.742Z,101730.44
2023-02-17T05:34:58.650Z,101710.31
2023-02-17T05:37:25.485Z,101717.25
2023-02-17T05:39:52.365Z,101718.94
2023-02-17T05:42:19.201Z,101706.09
2023-02-17T05:44:46.091Z,101717.81
2023-02-17T05:47:12.966Z,101708.59
2023-02-17T05:49:39.825Z,101716.72
2023-02-17T05:52:06.683Z,101716.97
2023-02-17T05:54:33.549Z,101718.38
2023-02-17T05:57:00.533Z,101711.94
2023-02-17T05:59:27.465Z,101707.19
2023-02-17T06:01:54.361Z,101703.00
2023-02-17T06:04:21.241Z,101726.19
2023-02-17T06:06:48.077Z,101712.75
2023-02-17T06:09:14.936Z,101724.22
2023-02-17T06:11:41.772Z,101708.59
2023-02-17T06:14:08.586Z,101705.22
2023-02-17T06:16:35.480Z,101708.28
2023-02-17T06:19:02.851Z,101709.41
2023-02-17T06:21:29.644Z,101711.34
2023-02-17T06:23:56.590Z,101701.00
2023-02-17T06:26:23.498Z,101704.91
2023-02-17T06:28:50.375Z,101691.19
2023-02-17T06:31:17.274Z,101689.50
2023-02-17T06:33:44.449Z,101687.56
2023-02-17T06:36:11.326Z,101682.81
2023-02-17T06:38:38.147Z,101681.13
2023-02-17T06:41:05.124Z,101699.00
2023-02-17T06:43:32.021Z,101692.03
2023-02-17T06:45:58.860Z,101688.66
2023-02-17T06:48:25.822Z,101702.63
2023-02-17T06:50:52.685Z,101708.50
2023-02-17T06:53:19.755Z,101704.59
2023-02-17T06:55:46.617Z,101700.69
2023-02-17T06:58:13.528Z,101700.69
2023-02-17T07:00:40.409Z,101691.72
2023-02-17T07:03:07.342Z,101686.72
2023-02-17T07:05:36.598Z,101681.97
2023-02-17T07:08:04.393Z,101685.63
2023-02-17T07:10:31.724Z,101690.94
2023-02-17T07:12:58.658Z,101682.84
2023-02-17T07:15:25.519Z,101685.13
2023-02-17T07:17:52.430Z,101702.47
2023-02-17T07:20:19.440Z,101693.28
2023-02-17T07:22:46.313Z,101702.81
2023-02-17T07:25:13.485Z,101711.81
2023-02-17T07:27:40.391Z,101706.25
2023-02-17T07:30:07.759Z,101714.09
2023-02-17T07:32:35.836Z,101713.81
2023-02-17T07:35:02.819Z,101711.91
2023-02-17T07:37:29.681Z,101714.44
2023-02-17T07:39:57.454Z,101724.53
2023-02-17T07:42:24.549Z,101729.28
2023-02-17T07:44:51.435Z,101732.69
2023-02-17T07:47:18.368Z,101746.72
2023-02-17T07:49:45.263Z,101745.59
2023-02-17T07:52:12.223Z,101769.72
2023-02-17T07:54:39.037Z,101783.72
2023-02-17T07:57:05.913Z,101789.34
2023-02-17T07:59:32.835Z,101807.81
2023-02-17T08:01:59.710Z,101806.72
2023-02-17T08:04:26.802Z,101806.47
2023-02-17T08:06:53.761Z,101810.41
2023-02-17T08:09:23.665Z,101821.31
2023-02-17T08:11:53.622Z,101825.56
2023-02-17T08:14:22.772Z,101830.59
2023-02-17T08:16:49.646Z,101821.66
2023-02-17T08:19:16.773Z,101831.44
2023-02-17T08:21:43.784Z,101814.94
2023-02-17T08:24:11.165Z,101808.50
2023-02-17T08:26:38.455Z,101800.91
2023-02-17T08:29:05.336Z,101810.75
2023-02-17T08:31:33.738Z,101806.28
2023-02-17T08:34:01.546Z,101815.25
2023-02-17T08:36:29.283Z,101822.81
2023-02-17T08:38:56.446Z,101824.50
2023-02-17T08:41:23.714Z,101829.84
2023-02-17T08:43:51.371Z,101835.72
2023-02-17T08:46:19.660Z,101836.84
2023-02-17T08:48:47.141Z,101848.06
2023-02-17T08:51:15.391Z,101841.03
2023-02-17T08:53:42.840Z,101842.19
2023-02-17T08:56:10.347Z,101813.81
2023-02-17T08:58:37.575Z,101809.63
2023-02-17T09:01:04.752Z,101814.09
2023-02-17T09:03:34.198Z,101816.34
2023-02-17T09:06:01.880Z,101814.66
2023-02-17T09:08:28.764Z,101816.88
2023-02-17T09:10:56.089Z,101821.94
2023-02-17T09:13:23.028Z,101815.75
2023-02-17T09:15:50.083Z,101819.69
2023-02-17T09:18:17.076Z,101811.00
2023-02-17T09:20:44.045Z,101804.53
2023-02-17T09:23:11.188Z,101807.59
2023-02-17T09:25:38.203Z,101807.31
2023-02-17T09:28:05.473Z,101806.16
2023-02-17T09:30:32.858Z,101807.59
2023-02-17T09:33:00.125Z,101808.44
2023-02-17T09:35:27.451Z,101809.81
2023-02-17T09:37:54.734Z,101817.94
2023-02-17T09:40:24.472Z,101820.44
2023-02-17T09:42:51.659Z,101819.34
2023-02-17T09:45:21.345Z,101819.34
2023-02-17T09:47:50.067Z,101815.41
2023-02-17T09:50:20.138Z,101816.25
2023-02-17T09:52:49.467Z,101800.00
2023-02-17T09:55:20.769Z,101804.19
2023-02-17T09:57:52.409Z,101790.75
2023-02-17T10:00:27.396Z,101793.81
2023-02-17T10:02:56.344Z,101791.28
2023-02-17T10:05:24.581Z,101793.22
2023-02-17T10:07:53.562Z,101794.06
2023-02-17T10:10:25.031Z,101783.97
2023-02-17T10:12:55.901Z,101799.16
2023-02-17T10:15:25.434Z,101795.50
2023-02-17T10:17:53.781Z,101785.97
2023-02-17T10:20:23.778Z,101787.09
2023-02-17T10:22:53.363Z,101789.88
2023-02-17T10:25:23.958Z,101792.13
2023-02-17T10:27:52.340Z,101787.38
2023-02-17T10:30:27.084Z,101796.38
2023-02-17T10:33:01.481Z,101787.38
2023-02-17T10:35:31.397Z,101784.03
2023-02-17T10:38:01.356Z,101789.66
2023-02-17T10:40:29.911Z,101777.59
2023-02-17T10:42:59.199Z,101776.75
2023-02-17T10:45:27.469Z,101778.72
2023-02-17T10:47:58.319Z,101782.09
2023-02-17T10:50:25.877Z,101779.03
2023-02-17T10:52:53.842Z,101779.28
2023-02-17T10:55:25.049Z,101786.28
2023-02-17T10:57:54.967Z,101779.56
2023-02-17T11:00:23.075Z,101791.06
2023-02-17T11:02:52.541Z,101790.78
2023-02-17T11:05:22.159Z,101779.56
2023-02-17T11:07:52.561Z,101780.41
2023-02-17T11:10:20.851Z,101790.78
2023-02-17T11:12:50.153Z,101802.88
2023-02-17T11:15:19.459Z,101794.75
2023-02-17T11:17:47.049Z,101800.63
2023-02-17T11:20:14.534Z,101801.75
2023-02-17T11:22:44.881Z,101818.59
2023-02-17T11:25:14.780Z,101818.03
2023-02-17T11:27:41.743Z,101820.28
2023-02-17T11:30:10.099Z,101820.84
2023-02-17T11:32:37.059Z,101825.88
2023-02-17T11:35:06.736Z,101820.59
2023-02-17T11:37:38.263Z,101813.56
2023-02-17T11:40:15.725Z,101820.84
2023-02-17T11:42:42.630Z,101813.03
2023-02-17T11:45:12.564Z,101806.84
2023-02-17T11:47:44.712Z,101809.09
2023-02-17T11:50:11.949Z,101808.81
2023-02-17T11:52:47.450Z,101807.69
2023-02-17T11:55:17.428Z,101804.59
2023-02-17T11:57:53.314Z,101810.47
2023-02-17T12:00:20.725Z,101837.13
2023-02-17T12:02:48.033Z,101823.38
2023-02-17T12:05:22.450Z,101816.09
2023-02-17T12:07:56.510Z,101815.78
2023-02-17T12:10:27.180Z,101823.91
2023-02-17T12:12:57.127Z,101824.19
2023-02-17T12:15:27.309Z,101829.28
2023-02-17T12:17:57.401Z,101834.56
2023-02-17T12:20:33.259Z,101835.38
2023-02-17T12:23:06.826Z,101831.47
2023-02-17T12:25:37.878Z,101847.75
2023-02-17T12:28:07.797Z,101842.69
2023-02-17T12:30:37.920Z,101855.59
2023-02-17T12:33:05.325Z,101854.16
2023-02-17T12:35:41.419Z,101858.94
2023-02-17T12:38:12.206Z,101844.94
2023-02-17T12:40:42.230Z,101857.25
2023-02-17T12:43:19.759Z,101847.16
2023-02-17T12:45:48.692Z,101859.78
2023-02-17T12:48:22.917Z,101854.44
2023-02-17T12:50:52.861Z,101857.78
2023-02-17T12:53:26.147Z,101862.00
2023-02-17T12:55:57.870Z,101860.31
2023-02-17T12:58:27.158Z,101876.84
2023-02-17T13:00:59.881Z,101860.03
2023-02-17T13:03:29.578Z,101877.13
2023-02-17T13:05:59.672Z,101872.34
2023-02-17T13:08:33.904Z,101864.78
2023-02-17T13:11:02.624Z,101872.09
2023-02-17T13:13:31.104Z,101867.59
2023-02-17T13:16:01.435Z,101867.59
2023-02-17T13:18:29.672Z,101871.50
2023-02-17T13:21:00.147Z,101883.56
2023-02-17T13:23:28.823Z,101888.88
2023-02-17T13:25:58.847Z,101880.47
2023-02-17T13:28:28.802Z,101888.03
2023-02-17T13:30:56.830Z,101892.50
2023-02-17T13:33:24.394Z,101898.97
2023-02-17T13:35:51.587Z,101902.63
2023-02-17T13:38:21.604Z,101905.69
2023-02-17T13:40:51.692Z,101906.78
2023-02-17T13:43:20.154Z,101916.59
2023-02-17T13:45:50.226Z,101922.47
2023-02-17T13:48:18.549Z,101913.22
2023-02-17T13:50:48.105Z,101923.06
2023-02-17T13:53:21.103Z,101922.25
2023-02-17T13:55:48.230Z,101923.66
2023-02-17T13:58:15.184Z,101916.09
2023-02-17T14:00:43.916Z,101920.31
2023-02-17T14:03:18.540Z,101920.94
2023-02-17T14:05:46.543Z,101928.22
2023-02-17T14:08:16.536Z,101928.22
2023-02-17T14:10:43.786Z,101928.50
2023-02-17T14:13:11.737Z,101931.31
2023-02-17T14:15:49.224Z,101928.53
2023-02-17T14:18:17.139Z,101945.09
2023-02-17T14:20:44.124Z,101919.84
2023-02-17T14:23:12.440Z,101933.56
2023-02-17T14:25:40.967Z,101932.19
2023-02-17T14:28:10.917Z,101935.28
2023-02-17T14:30:39.583Z,101947.63
2023-02-17T14:33:07.115Z,101946.47
2023-02-17T14:35:35.531Z,101952.09
2023-02-17T14:38:05.563Z,101965.25
2023-02-17T14:40:32.507Z,101967.53
2023-02-17T14:42:59.529Z,101965.56
2023-02-17T14:45:26.543Z,101963.31
2023-02-17T14:47:53.514Z,101962.19
2023-02-17T14:50:20.487Z,101951.53
2023-02-17T14:52:48.368Z,101958.81
2023-02-17T14:55:18.539Z,101959.38
2023-02-17T14:57:45.657Z,101962.19
2023-02-17T15:00:14.491Z,101964.75
2023-02-17T15:02:41.543Z,101971.19
2023-02-17T15:05:08.575Z,101975.66
2023-02-17T15:07:35.789Z,101975.13
2023-02-17T15:10:02.892Z,101989.16
2023-02-17T15:12:29.900Z,101975.13
2023-02-17T15:14:57.086Z,101985.22
2023-02-17T15:17:24.099Z,101978.44
2023-02-17T15:19:51.135Z,101986.88
2023-02-17T15:22:18.154Z,101989.69
2023-02-17T15:24:45.214Z,101996.44
2023-02-17T15:27:13.486Z,101993.06
2023-02-17T15:29:40.427Z,102008.50
2023-02-17T15:32:12.968Z,102018.59
2023-02-17T15:34:40.478Z,102008.50
2023-02-17T15:37:07.396Z,102009.31
2023-02-17T15:39:34.344Z,102005.69
2023-02-17T15:42:04.803Z,102011.31
2023-02-17T15:44:38.515Z,102003.44
2023-02-17T15:47:05.938Z,102006.81
2023-02-17T15:49:32.864Z,102005.41
2023-02-17T15:51:59.780Z,102007.34
2023-02-17T15:54:26.684Z,102013.81
2023-02-17T15:56:53.823Z,102001.78
2023-02-17T15:59:23.821Z,102001.47
2023-02-17T16:01:52.063Z,102007.38
2023-02-17T16:04:19.229Z,102008.50
2023-02-17T16:06:46.124Z,102008.19
2023-02-17T16:09:13.143Z,102013.53
2023-02-17T16:11:46.431Z,102021.09
2023-02-17T16:14:21.445Z,102037.94
2023-02-17T16:16:48.553Z,102037.41
2023-02-17T16:19:15.491Z,102043.00
2023-02-17T16:21:42.375Z,102046.94
2023-02-17T16:24:09.294Z,102039.63
2023-02-17T16:26:37.454Z,102046.34
2023-02-17T16:29:11.361Z,102039.09
2023-02-17T16:31:38.430Z,102045.22
2023-02-17T16:34:05.372Z,102043.00
2023-02-17T16:36:34.543Z,102046.66
2023-02-17T16:39:04.327Z,102042.41
2023-02-17T16:41:31.244Z,102043.56
2023-02-17T16:43:58.145Z,102039.59
2023-02-17T16:46:29.917Z,102048.84
2023-02-17T16:48:58.054Z,102051.66
2023-02-17T16:51:25.178Z,102051.38
2023-02-17T16:53:52.140Z,102048.03
2023-02-17T16:56:22.104Z,102052.50
2023-02-17T16:58:49.089Z,102051.66
2023-02-17T17:01:16.005Z,102055.03
2023-02-17T17:03:43.357Z,102070.72
2023-02-17T17:06:13.363Z,102059.22
2023-02-17T17:08:40.324Z,102064.81
2023-02-17T17:11:07.244Z,102055.31
2023-02-17T17:13:34.177Z,102058.63
2023-02-17T17:16:01.163Z,102066.50
2023-02-17T17:18:28.066Z,102069.31
2023-02-17T17:20:54.961Z,102073.22
2023-02-17T17:23:22.008Z,102085.00
2023-02-17T17:25:48.934Z,102087.81
2023-02-17T17:28:18.100Z,102093.94
2023-02-17T17:30:45.765Z,102090.88
2023-02-17T17:33:12.614Z,102099.00
2023-02-17T17:35:39.591Z,102099.25
2023-02-17T17:38:06.640Z,102106.81
2023-02-17T17:40:48.790Z,102103.19
2023-02-17T17:43:16.665Z,102099.53
2023-02-17T17:45:43.713Z,102101.78
2023-02-17T17:48:13.462Z,102105.09
2023-02-17T17:50:40.755Z,102115.50
2023-02-17T17:53:07.723Z,102121.94
2023-02-17T17:55:34.672Z,102125.28
2023-02-17T17:58:01.671Z,102122.75
2023-02-17T18:00:28.969Z,102121.94
2023-02-17T18:02:56.099Z,102125.84
2023-02-17T18:05:23.096Z,102127.22
2023-02-17T18:07:50.863Z,102129.16
2023-02-17T18:10:18.124Z,102134.22
2023-02-17T18:12:45.978Z,102138.72
2023-02-17T18:15:13.100Z,102149.34
2023-02-17T18:17:42.427Z,102141.19
2023-02-17T18:20:10.823Z,102148.50
2023-02-17T18:22:38.024Z,102149.59
2023-02-17T18:25:05.318Z,102157.19
2023-02-17T18:27:35.276Z,102162.44
2023-02-17T18:30:02.327Z,102159.09
2023-02-17T18:32:29.634Z,102165.25
2023-02-17T18:34:58.699Z,102160.47
2023-02-17T18:37:26.267Z,102167.19
2023-02-17T18:39:53.304Z,102171.97
2023-02-17T18:42:20.292Z,102166.34
2023-02-17T18:44:47.316Z,102164.66
2023-02-17T18:47:14.202Z,102171.38
2023-02-17T18:49:41.469Z,102174.72
2023-02-17T18:52:08.404Z,102167.16
2023-02-17T18:54:35.503Z,102168.53
2023-02-17T18:57:02.680Z,102163.78
2023-02-17T18:59:29.689Z,102162.63
2023-02-17T19:01:56.708Z,102160.94
2023-02-17T19:04:23.763Z,102163.75
2023-02-17T19:06:50.884Z,102166.53
2023-02-17T19:09:17.930Z,102167.66
2023-02-17T19:11:44.844Z,102166.53
2023-02-17T19:14:12.779Z,102165.97
2023-02-17T19:16:39.807Z,102165.41
2023-02-17T19:19:06.727Z,102179.41
2023-02-17T19:21:36.198Z,102173.25
2023-02-17T19:24:03.507Z,102176.59
2023-02-17T19:26:30.472Z,102174.91
2023-02-17T19:28:57.572Z,102177.16
2023-02-17T19:31:24.696Z,102172.66
2023-02-17T19:33:51.808Z,102173.75
2023-02-17T19:36:20.452Z,102167.31
2023-02-17T19:38:47.983Z,102172.66
2023-02-17T19:41:15.313Z,102175.72
2023-02-17T19:43:43.185Z,102171.25
2023-02-17T19:46:12.811Z,102179.91
2023-02-17T19:48:39.966Z,102172.34
2023-02-17T19:51:07.948Z,102172.34
2023-02-17T19:53:35.740Z,102167.84
2023-02-17T19:56:11.793Z,102167.00
2023-02-17T19:58:39.310Z,102169.25
2023-02-17T20:01:07.654Z,102167.56
2023-02-17T20:03:34.687Z,102162.81
2023-02-17T20:06:05.262Z,102165.59
2023-02-17T20:08:32.539Z,102162.81
2023-02-17T20:10:59.649Z,102158.88
2023-02-17T20:13:28.684Z,102143.47
2023-02-17T20:15:59.331Z,102148.47
2023-02-17T20:18:26.306Z,102149.31
2023-02-17T20:20:54.667Z,102149.59
2023-02-17T20:23:22.532Z,102151.28
2023-02-17T20:25:49.712Z,102172.00
2023-02-17T20:28:16.752Z,102156.06
2023-02-17T20:30:43.953Z,102168.38
2023-02-17T20:33:11.574Z,102170.06
2023-02-17T20:35:38.566Z,102149.03
2023-02-17T20:38:05.731Z,102141.47
2023-02-17T20:40:33.098Z,102153.50
2023-02-17T20:43:00.484Z,102149.03
2023-02-17T20:45:27.648Z,102136.72
2023-02-17T20:47:54.736Z,102149.88
2023-02-17T20:50:22.200Z,102141.72
2023-02-17T20:52:49.237Z,102154.63
2023-02-17T20:55:18.071Z,102163.28
2023-02-17T20:57:45.075Z,102163.28
2023-02-17T21:00:15.349Z,102160.78
2023-02-17T21:02:42.376Z,102160.47
2023-02-17T21:05:09.736Z,102154.06
2023-02-17T21:07:36.933Z,102151.81
2023-02-17T21:10:04.937Z,102151.25
2023-02-17T21:12:31.936Z,102147.88
2023-02-17T21:14:58.843Z,102156.28
2023-02-17T21:17:25.784Z,102156.28
2023-02-17T21:19:52.819Z,102153.72
2023-02-17T21:22:19.812Z,102149.53
2023-02-17T21:24:46.954Z,102148.94
2023-02-17T21:27:14.039Z,102147.84
2023-02-17T21:29:41.092Z,102145.63
2023-02-17T21:32:08.229Z,102141.97
2023-02-17T21:34:37.887Z,102155.97
2023-02-17T21:37:05.551Z,102153.44
2023-02-17T21:39:32.463Z,102148.09
2023-02-17T21:41:59.485Z,102140.53
2023-02-17T21:44:29.579Z,102139.69
2023-02-17T21:46:56.747Z,102152.59
2023-02-17T21:49:23.873Z,102150.06
2023-02-17T21:51:50.888Z,102153.97
2023-02-17T21:54:17.806Z,102152.03
2023-02-17T21:56:44.768Z,102146.69
2023-02-17T21:59:11.826Z,102148.88
2023-02-17T22:01:38.796Z,102150.34
2023-02-17T22:04:05.855Z,102146.94
2023-02-17T22:06:35.972Z,102146.38
2023-02-17T22:09:03.950Z,102134.34
2023-02-17T22:11:32.521Z,102136.53
2023-02-17T22:14:02.117Z,102134.88
2023-02-17T22:16:31.337Z,102130.94
2023-02-17T22:18:58.530Z,102115.84
2023-02-17T22:21:25.455Z,102120.34
2023-02-17T22:23:52.593Z,102118.06
2023-02-17T22:26:21.060Z,102113.28
2023-02-17T22:28:48.792Z,102112.75
2023-02-17T22:31:17.186Z,102106.56
2023-02-17T22:33:44.354Z,102092.00
2023-02-17T22:36:13.011Z,102093.13
2023-02-17T22:38:40.134Z,102090.59
2023-02-17T22:41:08.388Z,102097.03
2023-02-17T22:43:36.348Z,102088.38
2023-02-17T22:46:03.497Z,102076.34
2023-02-17T22:48:31.192Z,102086.69
2023-02-17T22:50:58.333Z,102078.00
2023-02-17T22:53:25.284Z,102078.00
2023-02-17T22:55:53.732Z,102068.75
2023-02-17T22:58:21.588Z,102075.44
2023-02-17T23:00:49.221Z,102094.50
2023-02-17T23:03:16.968Z,102083.00
2023-02-17T23:05:44.216Z,102074.31
2023-02-17T23:08:11.604Z,102067.31
2023-02-17T23:10:40.362Z,102076.25
2023-02-17T23:13:07.314Z,102070.91
2023-02-17T23:15:37.451Z,102072.63
2023-02-17T23:18:04.451Z,102068.66
2023-02-17T23:20:31.419Z,102054.66
2023-02-17T23:22:58.520Z,102061.38
2023-02-17T23:25:25.531Z,102057.47
2023-02-17T23:27:52.440Z,102058.56
2023-02-17T23:30:20.865Z,102054.66
2023-02-17T23:32:48.079Z,102047.66
2023-02-17T23:35:16.940Z,102059.13
2023-02-17T23:37:43.985Z,102050.47
2023-02-17T23:40:11.361Z,102058.56
2023-02-17T23:42:38.572Z,102058.03
2023-02-17T23:45:06.054Z,102045.97
2023-02-17T23:47:32.971Z,102045.97
2023-02-17T23:49:59.972Z,102037.84
2023-02-17T23:52:26.930Z,102030.53
2023-02-17T23:54:53.908Z,102029.75
2023-02-17T23:57:20.850Z,102036.47
2023-02-17T23:59:47.741Z,102042.31
