createdAt,value
2019-03-28T00:00:16.207Z,8.4
2019-03-28T00:03:15.799Z,8.4
2019-03-28T00:06:15.728Z,8.4
2019-03-28T00:09:16.053Z,8.4
2019-03-28T00:12:16.556Z,8.4
2019-03-28T00:15:15.743Z,8.4
2019-03-28T00:18:16.051Z,8.4
2019-03-28T00:21:16.056Z,8.3
2019-03-28T00:24:15.886Z,8.2
2019-03-28T00:27:15.594Z,8.1
2019-03-28T00:30:15.926Z,8.1
2019-03-28T00:33:16.094Z,8.0
2019-03-28T00:36:15.773Z,8.0
2019-03-28T00:39:15.761Z,8.0
2019-03-28T00:42:15.732Z,8.0
2019-03-28T00:45:15.736Z,8.1
2019-03-28T00:48:15.590Z,8.1
2019-03-28T00:51:15.590Z,8.1
2019-03-28T00:54:15.589Z,8.2
2019-03-28T00:57:15.794Z,8.2
2019-03-28T01:00:15.787Z,8.2
2019-03-28T01:03:15.796Z,8.1
2019-03-28T01:06:15.738Z,8.1
2019-03-28T01:09:15.774Z,8.1
2019-03-28T01:12:15.812Z,8.1
2019-03-28T01:15:16.230Z,8.1
2019-03-28T01:18:15.137Z,8.1
2019-03-28T01:21:16.305Z,8.0
2019-03-28T01:24:15.426Z,7.9
2019-03-28T01:27:15.263Z,7.9
2019-03-28T01:30:16.063Z,7.8
2019-03-28T01:33:15.817Z,7.7
2019-03-28T01:36:15.761Z,7.7
2019-03-28T01:39:15.797Z,7.7
2019-03-28T01:42:15.641Z,7.6
2019-03-28T01:45:15.785Z,7.5
2019-03-28T01:48:15.609Z,7.5
2019-03-28T01:51:15.469Z,7.5
2019-03-28T01:54:15.611Z,7.5
2019-03-28T01:57:16.086Z,7.5
2019-03-28T02:00:15.926Z,7.4
2019-03-28T02:03:15.818Z,7.4
2019-03-28T02:06:15.800Z,7.4
2019-03-28T02:09:15.846Z,7.4
2019-03-28T02:12:15.854Z,7.4
2019-03-28T02:15:15.936Z,7.4
2019-03-28T02:18:15.859Z,7.4
2019-03-28T02:21:15.952Z,7.4
2019-03-28T02:24:15.909Z,7.4
2019-03-28T02:27:24.021Z,7.4
2019-03-28T02:30:15.815Z,7.3
2019-03-28T02:33:15.313Z,7.3
2019-03-28T02:36:15.064Z,7.3
2019-03-28T02:39:15.855Z,7.2
2019-03-28T02:42:15.663Z,7.2
2019-03-28T02:45:15.667Z,7.2
2019-03-28T02:48:15.887Z,7.1
2019-03-28T02:51:15.895Z,7.0
2019-03-28T02:54:15.668Z,7.0
2019-03-28T02:57:15.328Z,7.0
2019-03-28T03:00:16.002Z,6.9
2019-03-28T03:03:15.981Z,6.9
2019-03-28T03:06:15.976Z,6.9
2019-03-28T03:09:15.980Z,6.9
2019-03-28T03:12:15.896Z,6.9
2019-03-28T03:15:15.990Z,6.9
2019-03-28T03:18:15.901Z,6.9
2019-03-28T03:21:15.906Z,6.8
2019-03-28T03:24:15.880Z,6.8
2019-03-28T03:27:15.911Z,6.8
2019-03-28T03:30:16.021Z,6.8
2019-03-28T03:33:16.677Z,6.7
2019-03-28T03:36:15.524Z,6.7
2019-03-28T03:39:15.871Z,6.6
2019-03-28T03:42:15.871Z,6.6
2019-03-28T03:45:15.929Z,6.5
2019-03-28T03:48:15.918Z,6.5
2019-03-28T03:51:15.916Z,6.4
2019-03-28T03:54:15.950Z,6.4
2019-03-28T03:57:16.055Z,6.3
2019-03-28T04:00:16.023Z,6.3
2019-03-28T04:03:15.927Z,6.3
2019-03-28T04:06:15.418Z,6.3
2019-03-28T04:09:15.920Z,6.3
2019-03-28T04:12:15.907Z,6.3
2019-03-28T04:15:15.956Z,6.3
2019-03-28T04:18:15.412Z,6.3
2019-03-28T04:21:15.412Z,6.4
2019-03-28T04:24:15.421Z,6.4
2019-03-28T04:27:15.590Z,6.4
2019-03-28T04:30:15.614Z,6.4
2019-03-28T04:33:15.759Z,6.4
2019-03-28T04:36:15.966Z,6.3
2019-03-28T04:39:16.563Z,6.3
2019-03-28T04:42:15.751Z,6.3
2019-03-28T04:45:15.933Z,6.3
2019-03-28T04:48:15.976Z,6.3
2019-03-28T04:51:16.075Z,6.3
2019-03-28T04:54:15.927Z,6.3
2019-03-28T04:57:15.258Z,6.2
2019-03-28T05:03:15.263Z,6.2
2019-03-28T05:06:15.952Z,6.2
2019-03-28T05:09:16.242Z,6.2
2019-03-28T05:12:15.301Z,6.2
2019-03-28T05:15:15.468Z,6.2
2019-03-28T05:18:15.963Z,6.3
2019-03-28T05:21:15.965Z,6.3
2019-03-28T05:24:16.510Z,6.3
2019-03-28T05:27:16.755Z,6.4
2019-03-28T05:30:16.204Z,6.5
2019-03-28T05:33:15.303Z,6.6
2019-03-28T05:36:15.210Z,6.7
2019-03-28T05:39:16.312Z,6.7
2019-03-28T05:42:15.083Z,6.7
2019-03-28T05:45:16.320Z,6.8
2019-03-28T05:48:15.309Z,6.8
2019-03-28T05:51:15.642Z,6.8
2019-03-28T05:54:15.513Z,6.8
2019-03-28T05:57:16.005Z,6.8
2019-03-28T06:00:16.348Z,6.9
2019-03-28T06:03:16.671Z,6.9
2019-03-28T06:06:15.855Z,7.0
2019-03-28T06:09:16.351Z,7.1
2019-03-28T06:12:15.488Z,7.2
2019-03-28T06:15:15.331Z,7.3
2019-03-28T06:18:15.242Z,7.4
2019-03-28T06:21:15.367Z,7.6
2019-03-28T06:24:15.517Z,7.7
2019-03-28T06:27:16.023Z,7.9
2019-03-28T06:30:15.254Z,8.1
2019-03-28T06:33:15.369Z,8.4
2019-03-28T06:36:15.709Z,8.6
2019-03-28T06:39:16.484Z,8.9
2019-03-28T06:42:15.712Z,9.1
2019-03-28T06:45:16.044Z,9.3
2019-03-28T06:48:15.530Z,9.4
2019-03-28T06:51:15.523Z,9.5
2019-03-28T06:54:15.691Z,9.6
2019-03-28T06:57:18.685Z,9.8
2019-03-28T07:00:16.207Z,9.9
2019-03-28T07:03:15.280Z,10.1
2019-03-28T07:06:15.277Z,10.3
2019-03-28T07:09:15.285Z,10.4
2019-03-28T07:12:15.157Z,10.5
2019-03-28T07:15:16.384Z,10.7
2019-03-28T07:18:15.541Z,10.9
2019-03-28T07:21:15.724Z,11.2
2019-03-28T07:24:15.909Z,11.5
2019-03-28T07:27:16.067Z,11.7
2019-03-28T07:30:15.297Z,11.9
2019-03-28T07:33:15.395Z,12.1
2019-03-28T07:36:15.391Z,12.2
2019-03-28T07:39:15.398Z,12.3
2019-03-28T07:42:15.589Z,12.4
2019-03-28T07:45:15.748Z,12.6
2019-03-28T07:48:16.078Z,13.0
2019-03-28T07:51:16.113Z,13.5
2019-03-28T07:54:16.253Z,14.2
2019-03-28T07:57:15.419Z,15.3
2019-03-28T08:00:15.426Z,16.6
2019-03-28T08:03:15.416Z,18.1
2019-03-28T08:06:15.596Z,19.9
2019-03-28T08:09:17.574Z,21.5
2019-03-28T08:12:22.472Z,22.3
2019-03-28T08:15:15.337Z,22.9
2019-03-28T08:18:15.338Z,23.8
2019-03-28T08:21:15.425Z,24.8
2019-03-28T08:24:15.352Z,25.7
2019-03-28T08:27:15.445Z,26.6
2019-03-28T08:30:18.735Z,26.7
2019-03-28T08:33:15.351Z,27.3
2019-03-28T08:36:15.456Z,27.0
2019-03-28T08:39:15.642Z,26.8
2019-03-28T08:42:15.607Z,27.1
2019-03-28T08:45:15.787Z,27.3
2019-03-28T08:48:15.986Z,27.3
2019-03-28T08:51:15.358Z,26.8
2019-03-28T08:54:15.363Z,26.0
2019-03-28T08:57:15.368Z,25.8
2019-03-28T09:00:16.756Z,25.6
2019-03-28T09:03:16.327Z,25.3
2019-03-28T09:06:17.101Z,25.3
2019-03-28T09:09:15.467Z,25.3
2019-03-28T09:12:15.468Z,25.6
2019-03-28T09:15:15.469Z,26.4
2019-03-28T09:18:15.846Z,26.4
2019-03-28T09:21:16.156Z,26.8
2019-03-28T09:24:16.163Z,26.8
2019-03-28T09:27:15.383Z,26.9
2019-03-28T09:30:15.391Z,27.0
2019-03-28T09:33:16.014Z,27.0
2019-03-28T09:36:15.827Z,26.7
2019-03-28T09:39:16.168Z,26.7
2019-03-28T09:42:16.176Z,26.3
2019-03-28T09:45:15.280Z,26.8
2019-03-28T09:48:15.433Z,27.5
2019-03-28T09:51:15.413Z,28.0
2019-03-28T09:54:15.511Z,28.4
2019-03-28T09:57:16.020Z,28.8
2019-03-28T10:00:16.213Z,29.8
2019-03-28T10:03:15.857Z,30.6
2019-03-28T10:06:16.465Z,30.3
2019-03-28T10:09:15.529Z,29.7
2019-03-28T10:12:15.865Z,29.2
2019-03-28T10:15:15.857Z,29.5
2019-03-28T10:18:16.208Z,30.0
2019-03-28T10:21:16.212Z,30.9
2019-03-28T10:24:15.036Z,30.7
2019-03-28T10:27:19.073Z,30.9
2019-03-28T10:30:15.318Z,30.1
2019-03-28T10:33:16.391Z,29.8
2019-03-28T10:36:15.469Z,29.5
2019-03-28T10:39:15.546Z,29.2
2019-03-28T10:42:15.550Z,29.7
2019-03-28T10:45:15.560Z,29.4
2019-03-28T10:48:15.333Z,29.4
2019-03-28T10:51:15.339Z,28.8
2019-03-28T10:54:20.649Z,28.5
2019-03-28T10:57:29.443Z,28.3
2019-03-28T11:00:24.027Z,28.0
2019-03-28T11:03:15.901Z,27.8
2019-03-28T11:06:15.761Z,27.8
2019-03-28T11:09:16.212Z,28.6
2019-03-28T11:12:15.271Z,29.2
2019-03-28T11:15:15.225Z,28.1
2019-03-28T11:18:15.246Z,27.1
2019-03-28T11:21:16.192Z,26.7
2019-03-28T11:24:16.007Z,26.0
2019-03-28T11:27:15.234Z,25.3
2019-03-28T11:30:18.378Z,25.9
2019-03-28T11:33:15.857Z,26.0
2019-03-28T11:36:15.864Z,25.5
2019-03-28T11:39:15.853Z,25.7
2019-03-28T11:42:15.860Z,25.0
2019-03-28T11:45:16.201Z,24.2
2019-03-28T11:48:16.202Z,23.5
2019-03-28T11:51:16.041Z,23.4
2019-03-28T11:54:16.039Z,24.0
2019-03-28T11:57:16.219Z,24.7
2019-03-28T12:00:16.141Z,25.0
2019-03-28T12:03:15.568Z,24.7
2019-03-28T12:06:15.395Z,23.8
2019-03-28T12:09:15.263Z,23.1
2019-03-28T12:12:16.056Z,22.4
2019-03-28T12:15:15.409Z,22.1
2019-03-28T12:18:15.283Z,22.1
2019-03-28T12:21:16.115Z,22.1
2019-03-28T12:24:16.228Z,22.1
2019-03-28T12:27:16.247Z,22.0
2019-03-28T12:30:16.409Z,22.0
2019-03-28T12:33:15.900Z,22.1
2019-03-28T12:36:15.747Z,22.2
2019-03-28T12:39:15.884Z,22.2
2019-03-28T12:42:15.898Z,21.8
2019-03-28T12:45:15.428Z,21.7
2019-03-28T12:48:15.556Z,21.8
2019-03-28T12:51:16.008Z,21.9
2019-03-28T12:54:16.085Z,22.2
2019-03-28T12:57:16.086Z,22.5
2019-03-28T13:00:16.182Z,22.5
2019-03-28T13:03:15.828Z,22.6
2019-03-28T13:06:16.510Z,22.9
2019-03-28T13:09:16.345Z,22.7
2019-03-28T13:12:15.584Z,22.0
2019-03-28T13:15:15.461Z,21.4
2019-03-28T13:18:15.317Z,20.9
2019-03-28T13:21:15.200Z,20.7
2019-03-28T13:24:16.121Z,20.5
2019-03-28T13:27:15.940Z,20.6
2019-03-28T13:30:15.321Z,21.1
2019-03-28T13:33:15.598Z,21.4
2019-03-28T13:36:15.707Z,21.6
2019-03-28T13:39:16.124Z,21.4
2019-03-28T13:42:15.975Z,21.2
2019-03-28T13:45:16.144Z,20.9
2019-03-28T13:48:16.142Z,20.8
2019-03-28T13:51:16.302Z,20.4
2019-03-28T13:54:16.307Z,20.3
2019-03-28T13:57:15.357Z,20.3
2019-03-28T14:00:15.227Z,20.8
2019-03-28T14:03:15.366Z,21.1
2019-03-28T14:06:15.229Z,21.4
2019-03-28T14:09:15.365Z,21.6
2019-03-28T14:12:15.247Z,21.5
2019-03-28T14:15:16.327Z,21.4
2019-03-28T14:18:15.245Z,21.3
2019-03-28T14:21:16.165Z,21.2
2019-03-28T14:24:16.166Z,21.2
2019-03-28T14:27:16.168Z,21.0
2019-03-28T14:30:16.195Z,20.9
2019-03-28T14:33:16.274Z,20.8
2019-03-28T14:36:15.268Z,20.9
2019-03-28T14:39:16.181Z,20.9
2019-03-28T14:42:15.522Z,20.9
2019-03-28T14:45:15.398Z,20.8
2019-03-28T14:48:15.264Z,20.2
2019-03-28T14:51:16.092Z,19.8
2019-03-28T14:54:15.145Z,19.6
2019-03-28T14:57:16.371Z,19.4
2019-03-28T15:00:15.663Z,19.2
2019-03-28T15:03:25.520Z,19.0
2019-03-28T15:06:15.674Z,19.0
2019-03-28T15:09:15.541Z,18.9
2019-03-28T15:12:15.548Z,18.8
2019-03-28T15:15:15.421Z,18.9
2019-03-28T15:18:15.289Z,18.8
2019-03-28T15:21:16.206Z,18.6
2019-03-28T15:24:16.035Z,18.6
2019-03-28T15:27:15.165Z,18.4
2019-03-28T15:30:16.042Z,18.3
2019-03-28T15:33:15.873Z,18.2
2019-03-28T15:36:15.702Z,18.2
2019-03-28T15:39:15.587Z,18.2
2019-03-28T15:42:15.444Z,18.2
2019-03-28T15:45:15.345Z,18.2
2019-03-28T15:48:15.455Z,18.0
2019-03-28T15:51:15.573Z,17.8
2019-03-28T15:54:15.839Z,17.6
2019-03-28T15:57:16.070Z,17.5
2019-03-28T16:00:15.891Z,17.3
2019-03-28T16:03:15.191Z,17.2
2019-03-28T16:06:16.244Z,17.2
2019-03-28T16:09:18.301Z,17.2
2019-03-28T16:12:15.455Z,17.3
2019-03-28T16:15:15.208Z,17.3
2019-03-28T16:18:15.337Z,17.3
2019-03-28T16:21:15.225Z,17.4
2019-03-28T16:24:16.104Z,17.3
2019-03-28T16:27:15.926Z,17.1
2019-03-28T16:30:15.738Z,17.1
2019-03-28T16:33:15.741Z,17.1
2019-03-28T16:36:15.612Z,17.1
2019-03-28T16:39:15.479Z,17.0
2019-03-28T16:42:15.870Z,17.0
2019-03-28T16:45:17.491Z,17.0
2019-03-28T16:48:15.358Z,16.9
2019-03-28T16:51:17.542Z,16.9
2019-03-28T16:54:15.970Z,16.8
2019-03-28T16:57:16.132Z,16.8
2019-03-28T17:00:15.113Z,16.7
2019-03-28T17:03:15.960Z,16.6
2019-03-28T17:06:16.051Z,16.6
2019-03-28T17:09:15.780Z,16.5
2019-03-28T17:12:16.300Z,16.4
2019-03-28T17:15:15.147Z,16.4
2019-03-28T17:18:18.396Z,16.4
2019-03-28T17:21:15.784Z,16.4
2019-03-28T17:24:16.049Z,16.4
2019-03-28T17:27:15.391Z,16.3
2019-03-28T17:30:15.655Z,16.3
2019-03-28T17:33:17.787Z,16.3
2019-03-28T17:36:16.148Z,16.3
2019-03-28T17:39:16.139Z,16.2
2019-03-28T17:42:16.160Z,16.1
2019-03-28T17:45:15.272Z,16.0
2019-03-28T17:48:15.152Z,16.0
2019-03-28T17:51:15.974Z,15.9
2019-03-28T17:54:15.835Z,15.8
2019-03-28T17:57:16.156Z,15.7
2019-03-28T18:00:16.174Z,15.7
2019-03-28T18:03:30.247Z,15.6
2019-03-28T18:06:15.284Z,15.6
2019-03-28T18:09:15.567Z,15.5
2019-03-28T18:12:15.427Z,15.4
2019-03-28T18:15:15.672Z,15.3
2019-03-28T18:18:15.920Z,15.3
2019-03-28T18:21:16.087Z,15.2
2019-03-28T18:24:16.261Z,15.2
2019-03-28T18:27:15.565Z,15.2
2019-03-28T18:30:15.842Z,15.1
2019-03-28T18:33:15.298Z,15.0
2019-03-28T18:36:15.305Z,14.9
2019-03-28T18:39:15.446Z,14.8
2019-03-28T18:42:15.865Z,14.7
2019-03-28T18:45:15.442Z,14.7
2019-03-28T18:48:27.504Z,14.6
2019-03-28T18:51:15.865Z,14.5
2019-03-28T18:54:16.129Z,14.5
2019-03-28T18:57:15.323Z,14.5
2019-03-28T19:00:15.308Z,14.4
2019-03-28T19:03:15.589Z,14.4
2019-03-28T19:06:16.731Z,14.4
2019-03-28T19:09:15.957Z,14.5
2019-03-28T19:15:17.915Z,14.5
2019-03-28T19:18:17.082Z,14.5
2019-03-28T19:23:34.652Z,14.5
2019-03-28T19:25:18.650Z,14.6
2019-03-28T19:30:15.475Z,14.6
2019-03-28T19:33:16.477Z,14.7
2019-03-28T19:36:15.758Z,14.7
2019-03-28T19:39:15.637Z,14.7
2019-03-28T19:42:15.635Z,14.7
2019-03-28T19:45:15.897Z,14.7
2019-03-28T19:48:15.089Z,14.7
2019-03-28T19:51:16.150Z,14.7
2019-03-28T19:54:15.106Z,14.7
2019-03-28T19:57:16.156Z,14.6
2019-03-28T20:00:16.167Z,14.6
2019-03-28T20:03:15.516Z,14.6
2019-03-28T20:06:22.067Z,14.5
2019-03-28T20:09:16.630Z,14.4
2019-03-28T20:12:15.403Z,14.3
2019-03-28T20:15:16.272Z,14.2
2019-03-28T20:18:15.813Z,14.2
2019-03-28T20:21:15.676Z,14.2
2019-03-28T20:24:15.407Z,14.1
2019-03-28T20:27:15.143Z,14.1
2019-03-28T20:30:15.828Z,14.1
2019-03-28T20:33:15.806Z,14.0
2019-03-28T20:36:36.181Z,14.0
2019-03-28T20:39:15.947Z,13.9
2019-03-28T20:42:15.826Z,13.9
2019-03-28T20:45:15.693Z,13.8
2019-03-28T20:48:16.931Z,13.7
2019-03-28T20:51:15.309Z,13.7
2019-03-28T20:54:16.656Z,13.6
2019-03-28T20:57:15.431Z,13.6
2019-03-28T21:00:14.865Z,13.4
2019-03-28T21:03:15.834Z,13.4
2019-03-28T21:06:19.108Z,13.2
2019-03-28T21:09:15.441Z,13.2
2019-03-28T21:12:15.468Z,13.2
2019-03-28T21:15:15.616Z,13.1
2019-03-28T21:18:15.877Z,13.1
2019-03-28T21:21:15.998Z,13.1
2019-03-28T21:24:15.711Z,13.0
2019-03-28T21:27:15.588Z,13.0
2019-03-28T21:30:18.277Z,12.9
2019-03-28T21:33:15.358Z,12.8
2019-03-28T21:36:28.679Z,12.8
2019-03-28T21:39:15.859Z,12.7
2019-03-28T21:42:15.997Z,12.7
2019-03-28T21:45:16.166Z,12.6
2019-03-28T21:48:16.932Z,12.5
2019-03-28T21:51:16.178Z,12.5
2019-03-28T21:54:16.013Z,12.5
2019-03-28T21:57:16.197Z,12.5
2019-03-28T22:00:16.230Z,12.5
2019-03-28T22:03:16.890Z,12.4
2019-03-28T22:06:15.764Z,12.4
2019-03-28T22:09:15.771Z,12.4
2019-03-28T22:12:15.761Z,12.3
2019-03-28T22:15:15.767Z,12.3
2019-03-28T22:18:15.509Z,12.3
2019-03-28T22:21:15.151Z,12.2
2019-03-28T22:24:16.031Z,12.2
2019-03-28T22:27:20.616Z,12.2
2019-03-28T22:30:15.392Z,12.1
2019-03-28T22:33:15.909Z,12.1
2019-03-28T22:36:16.041Z,12.1
2019-03-28T22:39:16.044Z,12.0
2019-03-28T22:42:15.926Z,12.0
2019-03-28T22:45:15.654Z,11.9
2019-03-28T22:48:15.279Z,11.9
2019-03-28T22:51:16.058Z,11.9
2019-03-28T22:54:15.670Z,11.9
2019-03-28T22:57:15.781Z,11.8
2019-03-28T23:00:15.799Z,11.8
2019-03-28T23:03:15.945Z,11.8
2019-03-28T23:06:15.555Z,11.7
2019-03-28T23:09:15.321Z,11.7
2019-03-28T23:12:15.055Z,11.6
2019-03-28T23:15:16.295Z,11.6
2019-03-28T23:18:14.953Z,11.6
2019-03-28T23:21:16.186Z,11.6
2019-03-28T23:24:16.081Z,11.6
2019-03-28T23:27:16.110Z,11.5
2019-03-28T23:30:15.977Z,11.5
2019-03-28T23:33:15.967Z,11.5
2019-03-28T23:36:15.609Z,11.4
2019-03-28T23:39:15.436Z,11.3
2019-03-28T23:42:17.655Z,11.3
2019-03-28T23:45:15.703Z,11.3
2019-03-28T23:48:15.439Z,11.3
2019-03-28T23:51:14.969Z,11.3
2019-03-28T23:54:15.681Z,11.2
2019-03-28T23:57:15.574Z,11.2
