createdAt,value
2022-09-28T00:02:07.963Z,16.90
2022-09-28T00:04:34.484Z,17.00
2022-09-28T00:07:00.952Z,16.80
2022-09-28T00:09:27.424Z,16.90
2022-09-28T00:11:53.887Z,16.90
2022-09-28T00:14:20.354Z,16.90
2022-09-28T00:16:46.880Z,16.80
2022-09-28T00:19:13.557Z,16.90
2022-09-28T00:21:40.048Z,16.80
2022-09-28T00:24:06.522Z,16.80
2022-09-28T00:26:32.992Z,16.80
2022-09-28T00:28:59.452Z,16.90
2022-09-28T00:31:25.962Z,16.90
2022-09-28T00:33:52.462Z,16.80
2022-09-28T00:36:18.938Z,16.80
2022-09-28T00:38:45.391Z,16.70
2022-09-28T00:41:11.868Z,16.70
2022-09-28T00:43:38.347Z,16.70
2022-09-28T00:46:04.897Z,16.70
2022-09-28T00:48:31.394Z,16.70
2022-09-28T00:50:57.871Z,16.60
2022-09-28T00:53:24.344Z,16.60
2022-09-28T00:55:50.819Z,16.60
2022-09-28T00:58:17.286Z,16.60
2022-09-28T01:00:43.788Z,16.70
2022-09-28T01:03:10.331Z,16.70
2022-09-28T01:05:36.814Z,16.70
2022-09-28T01:08:03.270Z,16.70
2022-09-28T01:10:29.723Z,16.70
2022-09-28T01:12:56.181Z,16.70
2022-09-28T01:15:22.658Z,16.80
2022-09-28T01:17:49.135Z,16.80
2022-09-28T01:20:15.633Z,16.80
2022-09-28T01:22:42.105Z,16.80
2022-09-28T01:25:08.611Z,16.80
2022-09-28T01:27:35.095Z,16.80
2022-09-28T01:30:01.566Z,16.80
2022-09-28T01:32:28.056Z,16.80
2022-09-28T01:34:54.510Z,16.80
2022-09-28T01:37:20.980Z,16.80
2022-09-28T01:39:47.449Z,16.90
2022-09-28T01:42:13.921Z,16.90
2022-09-28T01:44:40.377Z,16.90
2022-09-28T01:47:06.863Z,16.90
2022-09-28T01:49:33.348Z,16.90
2022-09-28T01:51:59.839Z,16.90
2022-09-28T01:54:26.322Z,16.90
2022-09-28T01:56:52.806Z,16.90
2022-09-28T01:59:19.287Z,16.80
2022-09-28T02:01:45.779Z,16.80
2022-09-28T02:04:12.295Z,16.80
2022-09-28T02:06:38.798Z,16.80
2022-09-28T02:09:05.280Z,16.80
2022-09-28T02:11:31.764Z,16.90
2022-09-28T02:13:58.225Z,16.90
2022-09-28T02:16:24.737Z,16.90
2022-09-28T02:18:51.231Z,16.80
2022-09-28T02:21:17.734Z,16.90
2022-09-28T02:23:44.214Z,16.80
2022-09-28T02:26:10.690Z,16.90
2022-09-28T02:28:37.162Z,16.80
2022-09-28T02:31:03.682Z,16.80
2022-09-28T02:33:30.196Z,16.80
2022-09-28T02:35:56.674Z,16.80
2022-09-28T02:38:23.155Z,16.80
2022-09-28T02:40:49.681Z,16.90
2022-09-28T02:43:16.171Z,16.80
2022-09-28T02:45:42.670Z,16.80
2022-09-28T02:48:10.246Z,16.70
2022-09-28T02:50:36.708Z,16.80
2022-09-28T02:53:03.195Z,16.70
2022-09-28T02:55:29.674Z,16.70
2022-09-28T02:57:56.143Z,16.80
2022-09-28T03:00:22.634Z,16.80
2022-09-28T03:02:49.113Z,16.80
2022-09-28T03:05:15.619Z,16.70
2022-09-28T03:07:42.092Z,16.70
2022-09-28T03:10:08.551Z,16.60
2022-09-28T03:12:35.016Z,16.70
2022-09-28T03:15:01.498Z,16.70
2022-09-28T03:17:27.964Z,16.70
2022-09-28T03:19:54.428Z,16.60
2022-09-28T03:22:20.907Z,16.60
2022-09-28T03:24:47.368Z,16.60
2022-09-28T03:27:13.837Z,16.70
2022-09-28T03:29:40.305Z,16.70
2022-09-28T03:32:06.776Z,16.60
2022-09-28T03:34:33.255Z,16.70
2022-09-28T03:36:59.750Z,16.70
2022-09-28T03:39:26.230Z,16.60
2022-09-28T03:41:52.720Z,16.60
2022-09-28T03:44:19.199Z,16.60
2022-09-28T03:46:45.658Z,16.60
2022-09-28T03:49:12.111Z,16.60
2022-09-28T03:51:38.567Z,16.60
2022-09-28T03:54:05.050Z,16.50
2022-09-28T03:56:31.523Z,16.50
2022-09-28T03:58:57.993Z,16.50
2022-09-28T04:01:24.489Z,16.50
2022-09-28T04:03:50.990Z,16.60
2022-09-28T04:06:17.471Z,16.70
2022-09-28T04:08:43.951Z,16.70
2022-09-28T04:11:10.447Z,16.70
2022-09-28T04:13:36.902Z,16.70
2022-09-28T04:16:03.411Z,16.70
2022-09-28T04:18:29.931Z,16.70
2022-09-28T04:20:56.419Z,16.70
2022-09-28T04:23:22.899Z,16.80
2022-09-28T04:25:49.403Z,16.80
2022-09-28T04:28:15.869Z,16.80
2022-09-28T04:30:42.358Z,16.80
2022-09-28T04:33:08.843Z,16.80
2022-09-28T04:35:35.316Z,16.70
2022-09-28T04:38:01.771Z,16.70
2022-09-28T04:40:28.359Z,16.80
2022-09-28T04:42:54.885Z,16.70
2022-09-28T04:45:21.382Z,16.80
2022-09-28T04:47:47.863Z,16.80
2022-09-28T04:50:14.331Z,16.70
2022-09-28T04:52:40.819Z,16.70
2022-09-28T04:55:07.288Z,16.70
2022-09-28T04:57:33.753Z,16.70
2022-09-28T05:00:00.219Z,16.80
2022-09-28T05:02:26.776Z,16.60
2022-09-28T05:04:53.310Z,16.60
2022-09-28T05:07:19.794Z,16.60
2022-09-28T05:09:46.250Z,16.60
2022-09-28T05:12:12.728Z,16.60
2022-09-28T05:14:39.203Z,16.60
2022-09-28T05:17:05.668Z,16.70
2022-09-28T05:19:32.147Z,16.70
2022-09-28T05:21:58.626Z,16.70
2022-09-28T05:24:25.088Z,16.70
2022-09-28T05:26:51.565Z,16.70
2022-09-28T05:29:18.161Z,16.70
2022-09-28T05:31:44.892Z,16.70
2022-09-28T05:34:11.413Z,16.70
2022-09-28T05:36:37.894Z,16.60
2022-09-28T05:39:04.369Z,16.60
2022-09-28T05:41:30.847Z,16.70
2022-09-28T05:43:57.321Z,16.70
2022-09-28T05:46:24.039Z,16.70
2022-09-28T05:48:50.628Z,16.70
2022-09-28T05:51:17.127Z,16.70
2022-09-28T05:53:43.602Z,16.70
2022-09-28T05:56:10.102Z,16.70
2022-09-28T05:58:36.588Z,16.70
2022-09-28T06:01:03.142Z,16.80
2022-09-28T06:03:29.635Z,16.70
2022-09-28T06:05:56.094Z,16.70
2022-09-28T06:08:22.575Z,16.70
2022-09-28T06:10:49.058Z,16.80
2022-09-28T06:13:15.523Z,16.70
2022-09-28T06:15:41.992Z,16.70
2022-09-28T06:18:08.477Z,16.70
2022-09-28T06:20:34.953Z,16.60
2022-09-28T06:23:01.440Z,16.60
2022-09-28T06:25:27.922Z,16.70
2022-09-28T06:27:54.396Z,16.70
2022-09-28T06:30:20.858Z,16.70
2022-09-28T06:32:47.334Z,16.70
2022-09-28T06:35:13.801Z,16.70
2022-09-28T06:37:40.266Z,16.70
2022-09-28T06:40:06.738Z,16.70
2022-09-28T06:42:33.198Z,16.80
2022-09-28T06:44:59.650Z,16.80
2022-09-28T06:47:26.144Z,16.70
2022-09-28T06:49:52.618Z,16.70
2022-09-28T06:52:19.116Z,16.70
2022-09-28T06:54:45.585Z,16.70
2022-09-28T06:57:12.068Z,16.70
2022-09-28T06:59:38.542Z,16.70
2022-09-28T07:02:05.017Z,16.70
2022-09-28T07:04:31.521Z,16.80
2022-09-28T07:06:57.987Z,16.70
2022-09-28T07:09:32.175Z,16.70
2022-09-28T07:11:59.983Z,16.70
2022-09-28T07:14:44.392Z,16.70
2022-09-28T07:17:14.386Z,16.60
2022-09-28T07:19:41.010Z,16.70
2022-09-28T07:22:07.635Z,16.60
2022-09-28T07:24:34.312Z,16.60
2022-09-28T07:27:00.787Z,16.60
2022-09-28T07:29:27.256Z,16.60
2022-09-28T07:31:53.721Z,16.50
2022-09-28T07:34:20.204Z,16.60
2022-09-28T07:36:46.675Z,16.50
2022-09-28T07:39:13.164Z,16.50
2022-09-28T07:41:39.638Z,16.50
2022-09-28T07:44:06.311Z,16.40
2022-09-28T07:46:32.880Z,16.40
2022-09-28T07:48:59.371Z,16.50
2022-09-28T07:51:25.836Z,16.60
2022-09-28T07:53:52.329Z,16.60
2022-09-28T07:56:18.797Z,16.50
2022-09-28T07:58:45.270Z,16.60
2022-09-28T08:01:11.836Z,16.60
2022-09-28T08:03:38.466Z,16.60
2022-09-28T08:06:04.962Z,16.50
2022-09-28T08:08:31.439Z,16.60
2022-09-28T08:10:57.920Z,16.50
2022-09-28T08:13:27.155Z,16.40
2022-09-28T08:15:53.858Z,16.40
2022-09-28T08:18:20.315Z,16.40
2022-09-28T08:20:50.740Z,16.40
2022-09-28T08:23:17.974Z,16.40
2022-09-28T08:25:44.433Z,16.40
2022-09-28T08:28:10.893Z,16.40
2022-09-28T08:30:37.406Z,16.50
2022-09-28T08:33:03.906Z,16.50
2022-09-28T08:35:30.372Z,16.50
2022-09-28T08:37:56.850Z,16.50
2022-09-28T08:40:23.424Z,16.60
2022-09-28T08:42:49.963Z,16.50
2022-09-28T08:45:16.441Z,16.50
2022-09-28T08:47:42.923Z,16.40
2022-09-28T08:50:09.512Z,16.40
2022-09-28T08:52:36.019Z,16.50
2022-09-28T08:55:02.511Z,16.50
2022-09-28T08:57:29.003Z,16.50
2022-09-28T08:59:55.501Z,16.60
2022-09-28T09:02:22.022Z,16.50
2022-09-28T09:04:48.514Z,16.40
2022-09-28T09:07:14.986Z,16.50
2022-09-28T09:09:41.489Z,16.50
2022-09-28T09:12:07.943Z,16.50
2022-09-28T09:14:34.415Z,16.50
2022-09-28T09:17:01.183Z,16.50
2022-09-28T09:19:27.758Z,16.40
2022-09-28T09:21:54.235Z,16.40
2022-09-28T09:24:20.705Z,16.30
2022-09-28T09:26:47.179Z,16.30
2022-09-28T09:29:13.648Z,16.40
2022-09-28T09:31:40.132Z,16.30
2022-09-28T09:34:06.620Z,16.40
2022-09-28T09:36:33.102Z,16.40
2022-09-28T09:38:59.571Z,16.40
2022-09-28T09:41:26.037Z,16.30
2022-09-28T09:43:52.512Z,16.30
2022-09-28T09:46:19.040Z,16.30
2022-09-28T09:48:45.542Z,16.30
2022-09-28T09:51:12.004Z,16.20
2022-09-28T09:53:38.775Z,16.30
2022-09-28T09:56:05.354Z,16.40
2022-09-28T09:58:31.842Z,16.40
2022-09-28T10:00:58.342Z,16.40
2022-09-28T10:03:24.861Z,16.40
2022-09-28T10:05:51.357Z,16.40
2022-09-28T10:08:17.830Z,16.40
2022-09-28T10:10:44.329Z,16.40
2022-09-28T10:13:10.798Z,16.30
2022-09-28T10:15:37.288Z,16.30
2022-09-28T10:18:03.757Z,16.20
2022-09-28T10:20:30.251Z,16.20
2022-09-28T10:22:56.717Z,16.30
2022-09-28T10:25:23.193Z,16.20
2022-09-28T10:27:49.657Z,16.30
2022-09-28T10:30:16.149Z,16.30
2022-09-28T10:32:42.627Z,16.30
2022-09-28T10:35:09.131Z,16.40
2022-09-28T10:37:35.614Z,16.40
2022-09-28T10:40:02.131Z,16.40
2022-09-28T10:42:28.635Z,16.50
2022-09-28T10:44:55.102Z,16.50
2022-09-28T10:47:21.579Z,16.40
2022-09-28T10:49:48.049Z,16.30
2022-09-28T10:52:14.520Z,16.40
2022-09-28T10:54:40.970Z,16.30
2022-09-28T10:57:11.443Z,16.20
2022-09-28T10:59:39.817Z,16.30
2022-09-28T11:02:06.329Z,16.30
2022-09-28T11:04:32.822Z,16.40
2022-09-28T11:09:29.800Z,16.40
2022-09-28T11:11:57.568Z,16.40
2022-09-28T11:14:24.044Z,16.40
2022-09-28T11:16:50.587Z,16.50
2022-09-28T11:19:17.181Z,16.50
2022-09-28T11:21:43.682Z,16.60
2022-09-28T11:24:10.153Z,16.50
2022-09-28T11:26:36.638Z,16.40
2022-09-28T11:29:03.127Z,16.40
2022-09-28T11:31:29.609Z,16.50
2022-09-28T11:33:56.077Z,16.60
2022-09-28T11:36:22.541Z,16.60
2022-09-28T11:38:49.005Z,16.60
2022-09-28T11:41:15.494Z,16.70
2022-09-28T11:43:41.986Z,16.70
2022-09-28T11:46:08.526Z,16.70
2022-09-28T11:48:35.019Z,16.70
2022-09-28T11:51:01.518Z,16.60
2022-09-28T11:53:27.990Z,16.60
2022-09-28T11:55:54.498Z,16.60
2022-09-28T11:58:20.967Z,16.60
2022-09-28T12:00:47.470Z,16.60
2022-09-28T12:03:14.008Z,16.60
2022-09-28T12:05:40.618Z,16.70
2022-09-28T12:08:07.085Z,16.60
2022-09-28T12:10:33.578Z,16.50
2022-09-28T12:13:00.048Z,16.60
2022-09-28T12:15:26.532Z,16.70
2022-09-28T12:17:52.997Z,16.80
2022-09-28T12:20:19.517Z,16.70
2022-09-28T12:22:45.986Z,16.70
2022-09-28T12:25:12.476Z,16.70
2022-09-28T12:27:38.958Z,16.90
2022-09-28T12:30:05.458Z,16.80
2022-09-28T12:32:31.944Z,16.80
2022-09-28T12:34:58.412Z,16.90
2022-09-28T12:37:24.889Z,16.80
2022-09-28T12:39:58.025Z,16.80
2022-09-28T12:42:25.004Z,16.90
2022-09-28T12:44:52.942Z,16.90
2022-09-28T12:47:22.397Z,16.90
2022-09-28T12:52:35.406Z,16.90
2022-09-28T12:55:02.067Z,16.90
2022-09-28T12:57:28.567Z,16.90
2022-09-28T12:59:55.034Z,16.90
2022-09-28T13:02:21.587Z,16.90
2022-09-28T13:04:48.085Z,16.90
2022-09-28T13:07:14.562Z,16.90
2022-09-28T13:09:41.042Z,17.00
2022-09-28T13:12:07.538Z,17.00
2022-09-28T13:14:34.017Z,17.00
2022-09-28T13:17:00.831Z,17.00
2022-09-28T13:19:27.447Z,17.10
2022-09-28T13:21:53.914Z,17.10
2022-09-28T13:24:32.313Z,17.10
2022-09-28T13:26:59.712Z,17.00
2022-09-28T13:29:26.252Z,17.00
2022-09-28T13:31:52.759Z,17.00
2022-09-28T13:34:19.368Z,17.00
2022-09-28T13:36:47.979Z,17.00
2022-09-28T13:39:14.838Z,17.10
2022-09-28T13:41:41.318Z,17.00
2022-09-28T13:44:07.794Z,17.00
2022-09-28T13:46:34.332Z,17.00
2022-09-28T13:49:00.862Z,17.10
2022-09-28T13:51:27.332Z,17.00
2022-09-28T13:53:53.790Z,17.00
2022-09-28T13:56:20.270Z,16.90
2022-09-28T13:58:46.731Z,16.90
2022-09-28T14:01:13.240Z,16.90
2022-09-28T14:03:39.730Z,16.90
2022-09-28T14:06:06.262Z,16.90
2022-09-28T14:08:32.789Z,16.90
2022-09-28T14:10:59.266Z,16.80
2022-09-28T14:13:25.770Z,17.00
2022-09-28T14:18:42.926Z,16.90
2022-09-28T14:21:09.396Z,17.10
2022-09-28T14:23:35.877Z,17.00
2022-09-28T14:26:02.367Z,17.10
2022-09-28T14:28:28.853Z,17.10
2022-09-28T14:30:55.433Z,17.10
2022-09-28T14:33:21.932Z,17.10
2022-09-28T14:35:48.409Z,17.00
2022-09-28T14:38:14.888Z,17.00
2022-09-28T14:40:44.725Z,17.00
2022-09-28T14:43:13.687Z,17.10
2022-09-28T14:45:40.174Z,17.10
2022-09-28T14:48:06.651Z,17.10
2022-09-28T14:50:33.152Z,17.10
2022-09-28T14:52:59.624Z,17.00
2022-09-28T14:55:26.131Z,17.10
2022-09-28T14:57:52.602Z,17.10
2022-09-28T15:00:19.087Z,17.00
2022-09-28T15:02:45.558Z,17.00
2022-09-28T15:05:12.120Z,17.10
2022-09-28T15:07:38.679Z,17.10
2022-09-28T15:10:05.133Z,17.10
2022-09-28T15:12:31.622Z,17.10
2022-09-28T15:14:58.097Z,17.10
2022-09-28T15:17:24.588Z,17.20
2022-09-28T15:19:51.076Z,17.10
2022-09-28T15:22:17.559Z,17.10
2022-09-28T15:24:44.030Z,17.10
2022-09-28T15:27:10.494Z,17.10
2022-09-28T15:29:36.962Z,17.10
2022-09-28T15:32:03.442Z,17.00
2022-09-28T15:34:29.921Z,17.10
2022-09-28T15:36:56.397Z,17.10
2022-09-28T15:39:22.875Z,17.20
2022-09-28T15:41:49.329Z,17.10
2022-09-28T15:44:15.904Z,17.10
2022-09-28T15:46:42.435Z,17.10
2022-09-28T15:49:08.943Z,17.10
2022-09-28T15:51:35.422Z,17.10
2022-09-28T15:54:01.895Z,17.10
2022-09-28T15:56:28.364Z,17.20
2022-09-28T15:58:54.835Z,17.10
2022-09-28T16:01:21.349Z,17.10
2022-09-28T16:03:47.866Z,17.10
2022-09-28T16:06:14.340Z,17.10
2022-09-28T16:08:40.792Z,17.20
2022-09-28T16:11:07.272Z,17.10
2022-09-28T16:13:33.752Z,17.20
2022-09-28T16:16:00.409Z,17.10
2022-09-28T16:18:26.951Z,17.10
2022-09-28T16:20:53.420Z,17.10
2022-09-28T16:23:19.881Z,17.10
2022-09-28T16:25:46.355Z,17.20
2022-09-28T16:28:12.828Z,17.10
2022-09-28T16:30:39.372Z,17.10
2022-09-28T16:33:05.892Z,17.10
2022-09-28T16:35:32.370Z,17.20
2022-09-28T16:37:58.857Z,17.20
2022-09-28T16:40:25.366Z,17.20
2022-09-28T16:42:51.850Z,17.30
2022-09-28T16:45:18.346Z,17.30
2022-09-28T16:47:44.827Z,17.20
2022-09-28T16:50:11.333Z,17.20
2022-09-28T16:52:37.802Z,17.10
2022-09-28T16:55:17.673Z,17.10
2022-09-28T16:57:50.738Z,17.10
2022-09-28T17:00:17.239Z,17.00
2022-09-28T17:02:46.678Z,17.00
2022-09-28T17:05:13.562Z,17.00
2022-09-28T17:07:40.033Z,17.10
2022-09-28T17:10:06.497Z,17.10
2022-09-28T17:12:32.958Z,16.90
2022-09-28T17:14:59.431Z,16.90
2022-09-28T17:17:25.890Z,16.90
2022-09-28T17:19:52.359Z,16.90
2022-09-28T17:22:18.829Z,16.90
2022-09-28T17:24:45.363Z,16.90
2022-09-28T17:27:11.826Z,16.90
2022-09-28T17:29:38.279Z,16.90
2022-09-28T17:32:04.760Z,16.90
2022-09-28T17:34:31.235Z,17.00
2022-09-28T17:36:57.802Z,17.00
2022-09-28T17:39:24.311Z,17.00
2022-09-28T17:41:50.771Z,17.00
2022-09-28T17:44:17.351Z,17.00
2022-09-28T17:46:43.921Z,17.10
2022-09-28T17:49:10.405Z,17.00
2022-09-28T17:51:36.871Z,17.10
2022-09-28T17:54:03.327Z,17.00
2022-09-28T17:56:32.093Z,17.00
2022-09-28T17:58:59.153Z,17.00
2022-09-28T18:01:25.699Z,17.00
2022-09-28T18:03:52.207Z,17.00
2022-09-28T18:06:18.676Z,17.10
2022-09-28T18:08:45.144Z,17.00
2022-09-28T18:11:11.606Z,17.00
2022-09-28T18:13:38.087Z,17.00
2022-09-28T18:16:04.712Z,17.00
2022-09-28T18:18:31.238Z,17.00
2022-09-28T18:20:57.722Z,17.10
2022-09-28T18:23:24.184Z,17.10
2022-09-28T18:25:50.671Z,17.10
2022-09-28T18:28:17.143Z,17.20
2022-09-28T18:30:43.691Z,17.20
2022-09-28T18:33:10.197Z,17.30
2022-09-28T18:35:36.662Z,17.20
2022-09-28T18:38:03.124Z,17.20
2022-09-28T18:40:29.667Z,17.10
2022-09-28T18:42:56.192Z,17.20
2022-09-28T18:45:22.694Z,17.20
2022-09-28T18:47:49.155Z,17.20
2022-09-28T18:50:15.645Z,17.20
2022-09-28T18:52:42.125Z,17.20
2022-09-28T18:55:08.624Z,17.20
2022-09-28T18:57:35.089Z,17.20
2022-09-28T19:00:01.583Z,17.20
2022-09-28T19:02:28.124Z,17.20
2022-09-28T19:04:54.677Z,17.30
2022-09-28T19:07:21.154Z,17.20
2022-09-28T19:09:47.630Z,17.20
2022-09-28T19:12:14.101Z,17.30
2022-09-28T19:14:40.582Z,17.30
2022-09-28T19:17:07.043Z,17.30
2022-09-28T19:19:33.513Z,17.30
2022-09-28T19:22:00.041Z,17.30
2022-09-28T19:24:26.555Z,17.20
2022-09-28T19:26:53.025Z,17.20
2022-09-28T19:29:19.593Z,17.20
2022-09-28T19:31:46.178Z,17.20
2022-09-28T19:34:14.160Z,17.20
2022-09-28T19:36:40.944Z,17.30
2022-09-28T19:39:07.416Z,17.10
2022-09-28T19:41:34.661Z,17.20
2022-09-28T19:44:03.136Z,17.30
2022-09-28T19:46:29.697Z,17.20
2022-09-28T19:48:56.201Z,17.20
2022-09-28T19:51:22.688Z,17.20
2022-09-28T19:53:49.146Z,17.20
2022-09-28T19:56:15.632Z,17.20
2022-09-28T19:58:42.099Z,17.20
2022-09-28T20:01:08.647Z,17.20
2022-09-28T20:03:35.164Z,17.20
2022-09-28T20:06:01.658Z,17.20
2022-09-28T20:08:28.122Z,17.20
2022-09-28T20:10:54.630Z,17.30
2022-09-28T20:13:21.129Z,17.20
2022-09-28T20:15:47.644Z,17.20
2022-09-28T20:18:14.144Z,17.20
2022-09-28T20:20:40.654Z,17.20
2022-09-28T20:23:07.129Z,17.20
2022-09-28T20:25:33.624Z,17.20
2022-09-28T20:28:00.106Z,17.20
2022-09-28T20:30:26.597Z,17.20
2022-09-28T20:32:53.094Z,17.20
2022-09-28T20:35:32.118Z,17.20
2022-09-28T20:37:59.310Z,17.10
2022-09-28T20:40:25.863Z,17.20
2022-09-28T20:42:52.361Z,17.20
2022-09-28T20:45:18.844Z,17.20
2022-09-28T20:47:45.297Z,17.10
2022-09-28T20:50:11.790Z,17.10
2022-09-28T20:52:38.250Z,17.10
2022-09-28T20:55:04.734Z,17.20
2022-09-28T20:57:31.200Z,17.20
2022-09-28T20:59:57.683Z,17.20
2022-09-28T21:02:24.233Z,17.10
2022-09-28T21:04:50.756Z,17.10
2022-09-28T21:07:17.229Z,17.10
2022-09-28T21:09:43.704Z,17.10
2022-09-28T21:12:10.184Z,17.10
2022-09-28T21:14:36.648Z,17.10
2022-09-28T21:17:03.125Z,17.10
2022-09-28T21:19:29.592Z,17.10
2022-09-28T21:21:56.077Z,17.10
2022-09-28T21:24:22.545Z,17.00
2022-09-28T21:26:49.007Z,17.10
2022-09-28T21:29:15.467Z,17.10
2022-09-28T21:31:42.114Z,17.10
2022-09-28T21:34:08.666Z,17.00
2022-09-28T21:36:35.144Z,17.00
2022-09-28T21:39:01.618Z,17.00
2022-09-28T21:41:28.087Z,17.00
2022-09-28T21:43:54.548Z,17.10
2022-09-28T21:46:21.099Z,17.10
2022-09-28T21:48:47.637Z,17.10
2022-09-28T21:51:14.168Z,17.10
2022-09-28T21:53:40.626Z,17.10
2022-09-28T21:56:07.120Z,17.10
2022-09-28T21:58:33.631Z,17.10
2022-09-28T22:01:00.140Z,17.10
2022-09-28T22:03:26.621Z,17.10
2022-09-28T22:05:53.119Z,17.10
2022-09-28T22:08:19.605Z,17.10
2022-09-28T22:10:46.080Z,17.10
2022-09-28T22:13:12.553Z,17.10
2022-09-28T22:15:39.035Z,17.00
2022-09-28T22:18:05.563Z,17.00
2022-09-28T22:20:32.062Z,17.00
2022-09-28T22:22:58.540Z,17.00
2022-09-28T22:25:25.040Z,17.00
2022-09-28T22:27:51.494Z,17.00
2022-09-28T22:30:17.970Z,17.00
2022-09-28T22:32:44.443Z,17.00
2022-09-28T22:35:10.943Z,16.90
2022-09-28T22:37:37.422Z,17.00
2022-09-28T22:40:03.906Z,16.90
2022-09-28T22:42:30.388Z,16.90
2022-09-28T22:44:56.854Z,16.90
2022-09-28T22:47:23.327Z,16.90
2022-09-28T22:49:49.999Z,17.00
2022-09-28T22:52:16.471Z,16.90
2022-09-28T22:54:42.922Z,16.90
2022-09-28T22:57:09.394Z,17.00
2022-09-28T22:59:35.867Z,16.90
2022-09-28T23:02:02.445Z,16.90
2022-09-28T23:04:28.970Z,16.90
2022-09-28T23:06:55.431Z,16.90
2022-09-28T23:09:21.906Z,17.00
2022-09-28T23:11:48.380Z,17.00
2022-09-28T23:14:14.847Z,16.90
2022-09-28T23:16:41.318Z,16.90
2022-09-28T23:19:07.797Z,17.00
2022-09-28T23:21:34.276Z,16.90
2022-09-28T23:24:00.732Z,17.00
2022-09-28T23:26:27.212Z,17.00
2022-09-28T23:28:53.688Z,17.00
2022-09-28T23:31:20.234Z,17.00
2022-09-28T23:33:46.755Z,17.00
2022-09-28T23:36:13.260Z,17.00
2022-09-28T23:38:39.738Z,17.00
2022-09-28T23:41:06.214Z,17.00
2022-09-28T23:43:32.686Z,17.00
2022-09-28T23:45:59.204Z,17.00
2022-09-28T23:48:25.693Z,17.00
2022-09-28T23:50:52.183Z,17.00
2022-09-28T23:53:18.645Z,17.00
2022-09-28T23:55:45.142Z,17.00
2022-09-28T23:58:11.614Z,17.00
