createdAt,value
2023-04-01T00:01:17.717Z,100.00
2023-04-01T00:03:45.809Z,100.00
2023-04-01T00:06:15.639Z,100.00
2023-04-01T00:08:42.656Z,100.00
2023-04-01T00:11:09.377Z,100.00
2023-04-01T00:13:36.872Z,100.00
2023-04-01T00:16:13.471Z,100.00
2023-04-01T00:18:51.080Z,100.00
2023-04-01T00:21:18.657Z,100.00
2023-04-01T00:23:45.430Z,100.00
2023-04-01T00:26:13.274Z,100.00
2023-04-01T00:28:41.145Z,100.00
2023-04-01T00:31:09.276Z,100.00
2023-04-01T00:33:36.734Z,100.00
2023-04-01T00:36:10.930Z,100.00
2023-04-01T00:38:38.604Z,100.00
2023-04-01T00:41:06.944Z,100.00
2023-04-01T00:43:34.675Z,100.00
2023-04-01T00:46:01.478Z,100.00
2023-04-01T00:48:32.432Z,100.00
2023-04-01T00:51:06.343Z,100.00
2023-04-01T00:53:36.142Z,100.00
2023-04-01T00:56:08.237Z,100.00
2023-04-01T00:58:40.224Z,100.00
2023-04-01T01:01:09.253Z,100.00
2023-04-01T01:03:36.426Z,100.00
2023-04-01T01:06:24.757Z,100.00
2023-04-01T01:09:13.680Z,100.00
2023-04-01T01:11:52.884Z,100.00
2023-04-01T01:14:50.366Z,100.00
2023-04-01T01:17:29.149Z,100.00
2023-04-01T01:20:25.963Z,100.00
2023-04-01T01:23:18.514Z,100.00
2023-04-01T01:26:00.868Z,100.00
2023-04-01T01:28:30.515Z,100.00
2023-04-01T01:31:24.299Z,100.00
2023-04-01T01:34:00.516Z,100.00
2023-04-01T01:36:32.159Z,100.00
2023-04-01T01:38:59.772Z,100.00
2023-04-01T01:41:28.647Z,100.00
2023-04-01T01:43:57.907Z,100.00
2023-04-01T01:46:28.966Z,100.00
2023-04-01T01:48:56.900Z,100.00
2023-04-01T01:51:23.890Z,100.00
2023-04-01T01:53:51.196Z,100.00
2023-04-01T01:56:25.509Z,100.00
2023-04-01T01:59:01.237Z,100.00
2023-04-01T02:01:31.351Z,100.00
2023-04-01T02:04:05.710Z,100.00
2023-04-01T02:06:38.117Z,100.00
2023-04-01T02:09:08.780Z,100.00
2023-04-01T02:11:53.233Z,100.00
2023-04-01T02:14:32.687Z,100.00
2023-04-01T02:17:06.163Z,100.00
2023-04-01T02:19:37.764Z,100.00
2023-04-01T02:22:07.551Z,100.00
2023-04-01T02:24:39.487Z,100.00
2023-04-01T02:27:06.796Z,100.00
2023-04-01T02:29:34.202Z,100.00
2023-04-01T02:32:01.950Z,100.00
2023-04-01T02:34:29.176Z,100.00
2023-04-01T02:36:56.531Z,100.00
2023-04-01T02:39:23.669Z,100.00
2023-04-01T02:41:50.456Z,100.00
2023-04-01T02:44:17.264Z,100.00
2023-04-01T02:46:44.585Z,100.00
2023-04-01T02:49:11.425Z,100.00
2023-04-01T02:51:38.531Z,100.00
2023-04-01T02:54:05.437Z,100.00
2023-04-01T02:56:32.161Z,100.00
2023-04-01T02:58:58.920Z,100.00
2023-04-01T03:01:25.799Z,100.00
2023-04-01T03:03:52.575Z,100.00
2023-04-01T03:06:19.476Z,100.00
2023-04-01T03:08:47.011Z,100.00
2023-04-01T03:11:14.552Z,100.00
2023-04-01T03:13:41.646Z,100.00
2023-04-01T03:16:09.467Z,100.00
2023-04-01T03:18:36.350Z,100.00
2023-04-01T03:21:21.413Z,100.00
2023-04-01T03:23:48.585Z,100.00
2023-04-01T03:26:15.344Z,100.00
2023-04-01T03:28:42.966Z,100.00
2023-04-01T03:31:10.062Z,100.00
2023-04-01T03:33:43.690Z,100.00
2023-04-01T03:36:12.642Z,100.00
2023-04-01T03:38:41.984Z,100.00
2023-04-01T03:41:12.356Z,100.00
2023-04-01T03:43:39.127Z,100.00
2023-04-01T03:46:06.015Z,100.00
2023-04-01T03:48:32.841Z,100.00
2023-04-01T03:50:59.531Z,100.00
2023-04-01T03:53:27.948Z,100.00
2023-04-01T03:55:58.320Z,100.00
2023-04-01T03:58:25.432Z,100.00
2023-04-01T04:00:53.623Z,100.00
2023-04-01T04:03:21.207Z,100.00
2023-04-01T04:05:49.276Z,100.00
2023-04-01T04:08:17.903Z,100.00
2023-04-01T04:10:45.835Z,100.00
2023-04-01T04:13:12.623Z,100.00
2023-04-01T04:15:45.997Z,100.00
2023-04-01T04:18:12.730Z,100.00
2023-04-01T04:20:51.067Z,100.00
2023-04-01T04:23:19.372Z,100.00
2023-04-01T04:26:04.234Z,100.00
2023-04-01T04:28:32.000Z,100.00
2023-04-01T04:30:59.646Z,100.00
2023-04-01T04:33:28.449Z,100.00
2023-04-01T04:35:59.213Z,100.00
2023-04-01T04:38:26.936Z,100.00
2023-04-01T04:40:54.777Z,100.00
2023-04-01T04:43:22.435Z,100.00
2023-04-01T04:45:49.457Z,100.00
2023-04-01T04:48:19.917Z,100.00
2023-04-01T04:50:51.662Z,100.00
2023-04-01T04:53:22.225Z,100.00
2023-04-01T04:55:50.336Z,100.00
2023-04-01T04:58:39.117Z,100.00
2023-04-01T05:01:15.035Z,100.00
2023-04-01T05:03:42.624Z,100.00
2023-04-01T05:06:11.148Z,100.00
2023-04-01T05:08:40.355Z,100.00
2023-04-01T05:11:18.529Z,100.00
2023-04-01T05:13:46.621Z,100.00
2023-04-01T05:16:16.829Z,100.00
2023-04-01T05:18:44.096Z,100.00
2023-04-01T05:21:13.524Z,100.00
2023-04-01T05:23:40.312Z,100.00
2023-04-01T05:26:10.071Z,100.00
2023-04-01T05:28:36.865Z,100.00
2023-04-01T05:31:07.152Z,100.00
2023-04-01T05:33:42.011Z,100.00
2023-04-01T05:36:16.137Z,100.00
2023-04-01T05:38:44.165Z,100.00
2023-04-01T05:41:13.053Z,100.00
2023-04-01T05:43:44.299Z,100.00
2023-04-01T05:46:31.708Z,100.00
2023-04-01T05:49:18.729Z,100.00
2023-04-01T05:51:45.577Z,100.00
2023-04-01T05:54:12.711Z,100.00
2023-04-01T05:56:39.845Z,100.00
2023-04-01T05:59:06.931Z,100.00
2023-04-01T06:01:33.684Z,100.00
2023-04-01T06:04:00.651Z,100.00
2023-04-01T06:06:28.439Z,100.00
2023-04-01T06:09:19.590Z,100.00
2023-04-01T06:12:11.940Z,100.00
2023-04-01T06:15:51.713Z,100.00
2023-04-01T06:19:24.500Z,100.00
2023-04-01T06:23:03.249Z,100.00
2023-04-01T06:26:46.716Z,100.00
2023-04-01T06:30:33.859Z,100.00
2023-04-01T06:34:17.607Z,100.00
2023-04-01T06:37:49.057Z,100.00
2023-04-01T06:41:33.124Z,100.00
2023-04-01T06:45:34.305Z,100.00
2023-04-01T06:49:33.595Z,100.00
2023-04-01T06:53:54.408Z,100.00
2023-04-01T06:57:48.125Z,100.00
2023-04-01T07:01:07.198Z,100.00
2023-04-01T07:06:28.984Z,100.00
2023-04-01T07:09:04.213Z,100.00
2023-04-01T07:11:53.254Z,100.00
2023-04-01T07:14:42.977Z,100.00
2023-04-01T07:17:21.807Z,100.00
2023-04-01T07:20:04.066Z,100.00
2023-04-01T07:22:35.073Z,100.00
2023-04-01T07:25:32.200Z,100.00
2023-04-01T07:28:18.143Z,100.00
2023-04-01T07:31:14.061Z,100.00
2023-04-01T07:33:55.234Z,100.00
2023-04-01T07:36:34.249Z,100.00
2023-04-01T07:39:22.928Z,100.00
2023-04-01T07:42:24.999Z,100.00
2023-04-01T07:44:58.268Z,100.00
2023-04-01T07:48:05.937Z,100.00
2023-04-01T07:50:39.714Z,100.00
2023-04-01T07:53:11.206Z,100.00
2023-04-01T07:55:44.283Z,100.00
2023-04-01T07:58:33.021Z,100.00
2023-04-01T08:01:12.032Z,100.00
2023-04-01T08:04:07.671Z,100.00
2023-04-01T08:07:18.815Z,100.00
2023-04-01T08:10:31.242Z,100.00
2023-04-01T08:13:39.791Z,100.00
2023-04-01T08:16:53.295Z,100.00
2023-04-01T08:19:53.092Z,100.00
2023-04-01T08:22:43.177Z,100.00
2023-04-01T08:25:32.205Z,100.00
2023-04-01T08:28:17.053Z,100.00
2023-04-01T08:30:48.676Z,100.00
2023-04-01T08:33:27.726Z,100.00
2023-04-01T08:36:13.449Z,100.00
2023-04-01T08:38:52.013Z,100.00
2023-04-01T08:41:38.026Z,100.00
2023-04-01T08:45:03.579Z,100.00
2023-04-01T08:47:53.813Z,100.00
2023-04-01T08:50:41.997Z,100.00
2023-04-01T08:53:45.562Z,100.00
2023-04-01T08:56:18.419Z,100.00
2023-04-01T08:59:24.292Z,100.00
2023-04-01T09:02:00.662Z,100.00
2023-04-01T09:05:21.084Z,100.00
2023-04-01T09:08:06.763Z,100.00
2023-04-01T09:10:35.380Z,96.17
2023-04-01T09:13:40.856Z,95.72
2023-04-01T09:16:20.503Z,93.39
2023-04-01T09:19:02.602Z,82.39
2023-04-01T09:21:47.231Z,72.11
2023-04-01T09:24:36.590Z,82.86
2023-04-01T09:27:26.119Z,84.29
2023-04-01T09:30:28.924Z,84.35
2023-04-01T09:33:24.802Z,74.05
2023-04-01T09:36:46.572Z,47.04
2023-04-01T09:39:37.398Z,54.51
2023-04-01T09:42:44.733Z,60.76
2023-04-01T09:45:37.592Z,47.37
2023-04-01T09:48:34.576Z,49.82
2023-04-01T09:51:39.589Z,54.29
2023-04-01T09:54:33.499Z,58.17
2023-04-01T09:57:45.144Z,60.16
2023-04-01T10:01:12.290Z,60.65
2023-04-01T10:04:04.526Z,61.85
2023-04-01T10:07:02.818Z,58.49
2023-04-01T10:10:00.922Z,59.69
2023-04-01T10:12:48.225Z,59.23
2023-04-01T10:15:45.937Z,82.78
2023-04-01T10:18:23.865Z,60.81
2023-04-01T10:21:02.855Z,56.08
2023-04-01T10:24:03.441Z,59.86
2023-04-01T10:26:45.312Z,55.27
2023-04-01T10:30:17.849Z,62.36
2023-04-01T10:33:22.694Z,51.44
2023-04-01T10:36:07.800Z,46.33
2023-04-01T10:38:53.571Z,53.24
2023-04-01T10:41:29.640Z,46.70
2023-04-01T10:44:24.162Z,47.31
2023-04-01T10:47:09.627Z,50.38
2023-04-01T10:49:48.491Z,48.01
2023-04-01T10:52:53.618Z,47.15
2023-04-01T10:56:46.772Z,50.06
2023-04-01T10:59:58.360Z,54.57
2023-04-01T11:03:22.197Z,51.62
2023-04-01T11:06:27.848Z,53.08
2023-04-01T11:09:06.643Z,59.99
2023-04-01T11:11:58.349Z,61.56
2023-04-01T11:14:44.278Z,66.77
2023-04-01T11:17:41.699Z,57.69
2023-04-01T11:20:14.806Z,68.66
2023-04-01T11:22:53.076Z,53.29
2023-04-01T11:25:22.822Z,51.32
2023-04-01T11:28:27.759Z,48.47
2023-04-01T11:30:59.787Z,53.75
2023-04-01T11:33:44.182Z,48.68
2023-04-01T11:36:14.024Z,50.51
2023-04-01T11:38:52.182Z,50.85
2023-04-01T11:42:16.884Z,49.79
2023-04-01T11:45:35.276Z,51.52
2023-04-01T11:48:25.505Z,52.30
2023-04-01T11:51:01.475Z,63.46
2023-04-01T11:53:31.487Z,53.91
2023-04-01T11:56:25.703Z,54.59
2023-04-01T11:59:11.086Z,52.58
2023-04-01T12:01:49.123Z,48.90
2023-04-01T12:04:37.732Z,58.39
2023-04-01T12:07:22.806Z,64.23
2023-04-01T12:10:06.305Z,62.07
2023-04-01T12:13:01.970Z,58.50
2023-04-01T12:15:59.678Z,53.17
2023-04-01T12:18:37.188Z,48.46
2023-04-01T12:21:34.285Z,55.08
2023-04-01T12:24:10.283Z,47.05
2023-04-01T12:26:55.342Z,48.17
2023-04-01T12:29:59.024Z,46.31
2023-04-01T12:32:46.936Z,47.88
2023-04-01T12:35:16.720Z,54.84
2023-04-01T12:37:51.787Z,46.48
2023-04-01T12:40:25.653Z,45.71
2023-04-01T12:43:19.565Z,48.18
2023-04-01T12:45:58.552Z,45.92
2023-04-01T12:48:44.013Z,50.70
2023-04-01T12:51:41.670Z,44.86
2023-04-01T12:54:23.366Z,48.65
2023-04-01T12:57:21.591Z,51.00
2023-04-01T13:00:26.043Z,42.49
2023-04-01T13:03:23.457Z,45.73
2023-04-01T13:06:33.300Z,49.27
2023-04-01T13:09:21.538Z,46.41
2023-04-01T13:11:51.070Z,43.70
2023-04-01T13:14:40.981Z,44.55
2023-04-01T13:17:16.812Z,50.18
2023-04-01T13:20:01.980Z,45.44
2023-04-01T13:22:37.170Z,43.92
2023-04-01T13:25:45.089Z,43.45
2023-04-01T13:28:26.222Z,45.27
2023-04-01T13:31:24.002Z,41.58
2023-04-01T13:34:26.034Z,45.12
2023-04-01T13:37:31.412Z,47.82
2023-04-01T13:40:29.471Z,41.22
2023-04-01T13:43:22.405Z,39.97
2023-04-01T13:46:07.567Z,45.02
2023-04-01T13:48:40.104Z,42.27
2023-04-01T13:51:43.564Z,43.99
2023-04-01T13:54:39.310Z,48.89
2023-04-01T13:57:17.846Z,41.83
2023-04-01T14:00:12.090Z,44.31
2023-04-01T14:03:00.130Z,41.43
2023-04-01T14:05:57.573Z,39.79
2023-04-01T14:09:01.059Z,39.84
2023-04-01T14:11:46.347Z,43.37
2023-04-01T14:14:18.817Z,39.20
2023-04-01T14:17:22.510Z,37.61
2023-04-01T14:20:20.173Z,36.95
2023-04-01T14:23:15.572Z,40.69
2023-04-01T14:26:16.268Z,40.12
2023-04-01T14:29:03.446Z,38.79
2023-04-01T14:31:39.861Z,37.83
2023-04-01T14:34:30.855Z,38.44
2023-04-01T14:37:16.324Z,36.75
2023-04-01T14:39:57.909Z,37.41
2023-04-01T14:42:36.791Z,35.91
2023-04-01T14:45:38.038Z,37.22
2023-04-01T14:48:26.248Z,36.80
2023-04-01T14:50:56.704Z,38.61
2023-04-01T14:53:28.791Z,34.02
2023-04-01T14:56:01.099Z,35.12
2023-04-01T14:58:51.293Z,36.90
2023-04-01T15:01:43.612Z,34.59
2023-04-01T15:04:35.463Z,34.54
2023-04-01T15:07:12.278Z,33.41
2023-04-01T15:09:50.881Z,34.12
2023-04-01T15:12:23.528Z,35.19
2023-04-01T15:15:10.908Z,33.56
2023-04-01T15:18:10.361Z,32.37
2023-04-01T15:20:55.106Z,35.97
2023-04-01T15:23:44.639Z,33.16
2023-04-01T15:26:40.180Z,39.52
2023-04-01T15:29:43.762Z,33.14
2023-04-01T15:32:32.267Z,36.81
2023-04-01T15:35:21.112Z,33.68
2023-04-01T15:38:16.570Z,33.52
2023-04-01T15:40:55.539Z,34.55
2023-04-01T15:43:34.354Z,33.24
2023-04-01T15:46:34.192Z,35.10
2023-04-01T15:49:12.731Z,32.53
2023-04-01T15:51:49.771Z,31.29
2023-04-01T15:54:25.454Z,34.53
2023-04-01T15:57:16.393Z,31.61
2023-04-01T16:00:21.848Z,32.71
2023-04-01T16:03:20.056Z,30.24
2023-04-01T16:06:23.951Z,31.66
2023-04-01T16:09:03.758Z,29.96
2023-04-01T16:11:41.871Z,30.51
2023-04-01T16:14:40.353Z,26.51
2023-04-01T16:17:32.157Z,27.05
2023-04-01T16:20:11.429Z,26.99
2023-04-01T16:22:50.843Z,27.27
2023-04-01T16:25:40.231Z,25.91
2023-04-01T16:28:25.558Z,24.52
2023-04-01T16:31:00.929Z,24.69
2023-04-01T16:33:46.833Z,25.03
2023-04-01T16:36:30.409Z,24.30
2023-04-01T16:39:28.609Z,24.13
2023-04-01T16:42:34.155Z,23.55
2023-04-01T16:45:18.455Z,25.78
2023-04-01T16:47:56.499Z,27.63
2023-04-01T16:50:41.741Z,28.58
2023-04-01T16:53:37.287Z,30.12
2023-04-01T16:56:20.215Z,32.07
2023-04-01T16:59:02.464Z,33.00
2023-04-01T17:01:49.431Z,34.08
2023-04-01T17:04:38.703Z,34.35
2023-04-01T17:07:39.801Z,33.99
2023-04-01T17:10:32.222Z,34.38
2023-04-01T17:13:22.026Z,38.25
2023-04-01T17:16:07.504Z,37.23
2023-04-01T17:18:50.407Z,37.11
2023-04-01T17:21:43.281Z,37.90
2023-04-01T17:25:07.046Z,38.61
2023-04-01T17:28:07.016Z,39.59
2023-04-01T17:30:44.240Z,39.91
2023-04-01T17:33:41.710Z,41.05
2023-04-01T17:36:46.766Z,42.83
2023-04-01T17:39:39.450Z,44.44
2023-04-01T17:42:32.662Z,45.72
2023-04-01T17:45:03.206Z,46.78
2023-04-01T17:47:34.182Z,47.88
2023-04-01T17:50:43.690Z,50.93
2023-04-01T17:53:24.571Z,50.66
2023-04-01T17:56:15.556Z,50.15
2023-04-01T17:59:12.266Z,51.67
2023-04-01T18:02:19.643Z,51.72
2023-04-01T18:04:49.946Z,51.80
2023-04-01T18:07:34.094Z,52.19
2023-04-01T18:10:23.880Z,53.74
2023-04-01T18:13:00.142Z,54.92
2023-04-01T18:15:47.326Z,57.47
2023-04-01T18:18:36.115Z,59.81
2023-04-01T18:21:37.693Z,64.01
2023-04-01T18:24:21.184Z,61.77
2023-04-01T18:27:01.419Z,60.61
2023-04-01T18:29:50.654Z,62.18
2023-04-01T18:32:40.454Z,62.99
2023-04-01T18:35:19.322Z,65.30
2023-04-01T18:37:54.252Z,69.31
2023-04-01T18:40:31.877Z,82.80
2023-04-01T18:43:14.191Z,85.86
2023-04-01T18:46:08.390Z,89.38
2023-04-01T18:48:50.470Z,100.00
2023-04-01T18:51:47.976Z,100.00
2023-04-01T18:54:31.292Z,100.00
2023-04-01T18:57:09.109Z,91.83
2023-04-01T18:59:43.826Z,89.45
2023-04-01T19:02:39.507Z,87.63
2023-04-01T19:05:24.333Z,81.97
2023-04-01T19:07:53.855Z,77.45
2023-04-01T19:10:54.577Z,78.75
2023-04-01T19:13:37.493Z,76.74
2023-04-01T19:16:12.411Z,74.04
2023-04-01T19:19:16.456Z,72.90
2023-04-01T19:21:47.792Z,70.16
2023-04-01T19:24:18.156Z,70.19
2023-04-01T19:27:09.815Z,83.39
2023-04-01T19:29:57.293Z,100.00
2023-04-01T19:32:32.846Z,100.00
2023-04-01T19:35:17.753Z,100.00
2023-04-01T19:38:15.609Z,100.00
2023-04-01T19:40:57.443Z,100.00
2023-04-01T19:43:45.845Z,100.00
2023-04-01T19:46:32.817Z,100.00
2023-04-01T19:49:41.872Z,100.00
2023-04-01T19:52:14.582Z,100.00
2023-04-01T19:54:53.549Z,100.00
2023-04-01T19:57:23.228Z,100.00
2023-04-01T20:00:09.058Z,100.00
2023-04-01T20:02:36.573Z,100.00
2023-04-01T20:05:29.565Z,100.00
2023-04-01T20:08:21.362Z,100.00
2023-04-01T20:11:14.886Z,100.00
2023-04-01T20:13:41.552Z,100.00
2023-04-01T20:16:12.407Z,100.00
2023-04-01T20:18:52.939Z,100.00
2023-04-01T20:21:24.960Z,100.00
2023-04-01T20:23:57.821Z,100.00
2023-04-01T20:26:31.933Z,100.00
2023-04-01T20:29:23.168Z,100.00
2023-04-01T20:32:24.699Z,100.00
2023-04-01T20:35:06.968Z,100.00
2023-04-01T20:37:58.253Z,100.00
2023-04-01T20:40:48.557Z,100.00
2023-04-01T20:43:46.051Z,100.00
2023-04-01T20:46:28.399Z,100.00
2023-04-01T20:49:25.028Z,100.00
2023-04-01T20:52:16.052Z,100.00
2023-04-01T20:54:48.548Z,100.00
2023-04-01T20:57:26.524Z,100.00
2023-04-01T21:00:12.704Z,100.00
2023-04-01T21:03:10.590Z,100.00
2023-04-01T21:06:10.784Z,100.00
2023-04-01T21:08:37.481Z,100.00
2023-04-01T21:11:28.606Z,100.00
2023-04-01T21:13:58.037Z,100.00
2023-04-01T21:16:55.393Z,100.00
2023-04-01T21:19:46.275Z,100.00
2023-04-01T21:22:21.691Z,100.00
2023-04-01T21:24:58.146Z,100.00
2023-04-01T21:27:35.719Z,100.00
2023-04-01T21:30:09.734Z,100.00
2023-04-01T21:32:36.392Z,100.00
2023-04-01T21:35:10.743Z,100.00
2023-04-01T21:37:58.424Z,100.00
2023-04-01T21:41:11.607Z,100.00
2023-04-01T21:44:27.326Z,100.00
2023-04-01T21:47:24.658Z,100.00
2023-04-01T21:50:12.758Z,100.00
2023-04-01T21:53:21.379Z,100.00
2023-04-01T21:55:48.043Z,100.00
2023-04-01T21:58:42.357Z,100.00
2023-04-01T22:01:36.919Z,100.00
2023-04-01T22:04:22.145Z,100.00
2023-04-01T22:06:57.125Z,100.00
2023-04-01T22:09:42.353Z,100.00
2023-04-01T22:12:19.289Z,100.00
2023-04-01T22:14:57.706Z,100.00
2023-04-01T22:17:42.229Z,100.00
2023-04-01T22:20:46.171Z,100.00
2023-04-01T22:23:18.682Z,100.00
2023-04-01T22:26:00.888Z,100.00
2023-04-01T22:28:56.509Z,100.00
2023-04-01T22:31:38.518Z,100.00
2023-04-01T22:34:20.726Z,100.00
2023-04-01T22:36:53.699Z,100.00
2023-04-01T22:39:56.723Z,100.00
2023-04-01T22:42:45.585Z,100.00
2023-04-01T22:45:27.414Z,100.00
2023-04-01T22:48:05.305Z,100.00
2023-04-01T22:50:44.933Z,100.00
2023-04-01T22:53:36.411Z,100.00
2023-04-01T22:56:08.538Z,100.00
2023-04-01T22:58:39.451Z,100.00
2023-04-01T23:01:16.153Z,100.00
2023-04-01T23:03:47.496Z,100.00
2023-04-01T23:06:21.398Z,100.00
2023-04-01T23:09:04.046Z,100.00
2023-04-01T23:11:43.430Z,100.00
2023-04-01T23:14:24.311Z,100.00
2023-04-01T23:17:28.489Z,100.00
2023-04-01T23:20:13.574Z,100.00
2023-04-01T23:23:00.483Z,100.00
2023-04-01T23:25:52.070Z,100.00
2023-04-01T23:28:34.066Z,100.00
2023-04-01T23:31:01.153Z,100.00
2023-04-01T23:33:32.261Z,100.00
2023-04-01T23:36:06.810Z,100.00
2023-04-01T23:38:37.839Z,100.00
2023-04-01T23:41:06.760Z,100.00
2023-04-01T23:43:39.523Z,100.00
2023-04-01T23:46:08.587Z,100.00
2023-04-01T23:48:42.359Z,100.00
2023-04-01T23:51:17.701Z,100.00
2023-04-01T23:53:49.349Z,100.00
2023-04-01T23:56:19.613Z,100.00
2023-04-01T23:58:56.503Z,100.00
