createdAt,value
2023-02-23T08:45:30.951Z,16.77
2023-02-23T08:48:02.132Z,16.78
2023-02-23T08:50:33.386Z,16.78
2023-02-23T08:57:05.723Z,16.78
2023-02-23T08:59:40.225Z,16.80
2023-02-23T09:02:08.628Z,16.81
2023-02-23T09:04:38.548Z,16.80
2023-02-23T09:11:26.635Z,16.81
2023-02-23T09:14:23.272Z,16.81
2023-02-23T09:16:55.747Z,16.81
2023-02-23T09:19:26.846Z,16.81
2023-02-23T09:22:30.124Z,16.81
2023-02-23T09:25:45.675Z,16.81
2023-02-23T09:28:22.777Z,16.81
2023-02-23T09:31:10.449Z,16.81
2023-02-23T09:33:40.211Z,16.81
2023-02-23T09:40:33.045Z,16.82
2023-02-23T09:43:11.296Z,16.83
2023-02-23T09:45:43.999Z,16.82
2023-02-23T09:48:16.883Z,16.82
2023-02-23T09:54:59.594Z,16.83
2023-02-23T09:57:33.884Z,16.83
2023-02-23T10:00:04.918Z,16.82
2023-02-23T10:02:37.507Z,16.83
2023-02-23T10:09:36.522Z,16.83
2023-02-23T10:12:08.253Z,16.84
2023-02-23T10:14:51.610Z,16.85
2023-02-23T10:17:22.898Z,16.84
2023-02-23T10:27:18.176Z,16.86
2023-02-23T10:29:51.662Z,16.86
2023-02-23T10:32:24.132Z,16.86
2023-02-23T10:39:15.011Z,16.89
2023-02-23T10:41:51.102Z,16.90
2023-02-23T10:44:24.413Z,16.92
2023-02-23T10:47:02.375Z,16.91
2023-02-23T10:50:30.066Z,16.93
2023-02-23T10:54:07.841Z,16.93
2023-02-23T10:56:36.613Z,16.94
2023-02-23T10:59:05.014Z,16.94
2023-02-23T11:06:23.388Z,16.95
2023-02-23T11:08:53.413Z,16.96
2023-02-23T11:11:26.362Z,16.96
2023-02-23T11:13:58.388Z,16.96
2023-02-23T11:21:07.229Z,16.96
2023-02-23T11:23:36.902Z,16.96
2023-02-23T11:26:20.624Z,16.97
2023-02-23T11:28:49.148Z,16.96
2023-02-23T11:35:57.473Z,16.95
2023-02-23T11:38:56.326Z,16.95
2023-02-23T11:41:31.855Z,16.96
2023-02-23T11:44:06.254Z,16.96
2023-02-23T11:51:10.995Z,16.97
2023-02-23T11:53:45.348Z,16.98
2023-02-23T11:56:20.570Z,16.98
2023-02-23T12:03:42.439Z,16.99
2023-02-23T12:06:14.076Z,16.98
2023-02-23T12:08:49.973Z,17.00
2023-02-23T12:11:22.552Z,16.99
2023-02-23T12:18:31.071Z,17.00
2023-02-23T12:21:00.217Z,17.01
2023-02-23T12:23:35.336Z,17.01
2023-02-23T12:26:08.398Z,17.02
2023-02-23T12:33:14.023Z,17.03
2023-02-23T12:35:46.137Z,17.04
2023-02-23T12:38:34.334Z,17.04
2023-02-23T12:41:24.919Z,17.03
2023-02-23T12:48:22.661Z,17.03
2023-02-23T12:50:54.684Z,17.03
2023-02-23T12:53:23.765Z,17.03
2023-02-23T12:55:57.733Z,17.03
2023-02-23T13:02:34.916Z,17.04
2023-02-23T13:05:15.590Z,17.04
2023-02-23T13:07:50.456Z,17.04
2023-02-23T13:17:40.710Z,17.05
2023-02-23T13:20:11.041Z,17.05
2023-02-23T13:22:45.354Z,17.05
2023-02-23T13:32:40.837Z,17.06
2023-02-23T13:35:19.381Z,17.06
2023-02-23T13:38:05.111Z,17.06
2023-02-23T13:45:33.255Z,17.07
2023-02-23T13:48:36.599Z,17.07
2023-02-23T13:51:43.714Z,17.08
2023-02-23T13:59:22.371Z,17.07
2023-02-23T14:02:21.707Z,17.08
2023-02-23T14:13:22.137Z,17.08
2023-02-23T14:16:41.394Z,17.10
2023-02-23T14:19:51.488Z,17.09
2023-02-23T14:30:55.581Z,17.07
2023-02-23T14:33:59.767Z,17.08
2023-02-23T14:41:34.311Z,17.07
2023-02-23T18:04:49.421Z,17.05
2023-02-23T18:07:17.341Z,17.06
2023-02-23T18:09:45.351Z,17.07
2023-02-23T18:12:13.122Z,17.08
2023-02-23T18:14:40.759Z,17.09
2023-02-23T18:17:08.332Z,17.10
2023-02-23T18:19:35.925Z,17.10
2023-02-23T18:22:04.944Z,17.12
2023-02-23T18:24:32.670Z,17.13
2023-02-23T18:27:01.754Z,17.13
2023-02-23T18:29:29.957Z,17.13
2023-02-23T18:31:57.779Z,17.14
2023-02-23T18:34:25.513Z,17.14
2023-02-23T18:36:53.124Z,17.15
2023-02-23T18:39:22.169Z,17.16
2023-02-23T18:41:50.028Z,17.16
2023-02-23T18:44:18.069Z,17.16
2023-02-23T18:46:46.623Z,17.16
2023-02-23T18:49:14.998Z,17.16
2023-02-23T18:51:43.499Z,17.16
2023-02-23T18:54:18.245Z,17.16
2023-02-23T18:56:47.650Z,17.16
2023-02-23T18:59:15.291Z,17.16
2023-02-23T19:01:46.728Z,17.16
2023-02-23T19:04:14.608Z,17.17
2023-02-23T19:06:42.466Z,17.17
2023-02-23T19:09:13.387Z,17.17
2023-02-23T19:15:35.561Z,17.18
2023-02-23T19:18:05.195Z,17.18
2023-02-23T19:20:35.936Z,17.17
2023-02-23T19:23:04.222Z,17.18
2023-02-23T19:25:32.229Z,17.19
2023-02-23T19:28:00.128Z,17.19
2023-02-23T19:30:28.107Z,17.19
2023-02-23T19:32:58.562Z,17.18
2023-02-23T19:35:29.533Z,17.20
2023-02-23T19:37:59.978Z,17.20
2023-02-23T19:40:28.592Z,17.19
2023-02-23T19:42:56.643Z,17.20
2023-02-23T19:45:26.086Z,17.20
2023-02-23T19:47:54.153Z,17.20
2023-02-23T19:50:27.527Z,17.20
2023-02-23T19:52:59.908Z,17.20
2023-02-23T19:55:28.179Z,17.19
2023-02-23T19:57:57.906Z,17.20
2023-02-23T20:00:26.024Z,17.20
2023-02-23T20:02:55.089Z,17.20
2023-02-23T20:05:23.510Z,17.20
2023-02-23T20:07:53.795Z,17.21
2023-02-23T20:10:28.765Z,17.21
2023-02-23T20:13:34.500Z,17.21
2023-02-23T20:17:02.771Z,17.20
2023-02-23T20:33:13.927Z,17.21
2023-02-23T21:49:40.721Z,17.17
2023-02-23T21:52:08.787Z,17.17
2023-02-23T21:54:36.660Z,17.17
2023-02-23T21:57:05.343Z,17.17
2023-02-23T21:59:35.374Z,17.18
2023-02-23T22:02:03.807Z,17.17
2023-02-23T22:07:22.069Z,17.18
2023-02-23T22:09:50.310Z,17.17
2023-02-23T22:12:18.854Z,17.17
2023-02-23T22:14:49.157Z,17.17
2023-02-23T22:17:19.571Z,17.17
2023-02-23T22:19:48.397Z,17.17
2023-02-23T22:22:16.151Z,17.16
2023-02-23T22:24:45.793Z,17.16
2023-02-23T22:27:14.087Z,17.16
2023-02-23T22:29:42.124Z,17.16
2023-02-23T22:32:10.485Z,17.16
2023-02-23T22:34:39.050Z,17.16
2023-02-23T22:37:07.568Z,17.15
2023-02-23T22:39:35.430Z,17.16
2023-02-23T22:42:09.355Z,17.16
2023-02-23T22:44:38.119Z,17.15
2023-02-23T22:47:06.583Z,17.15
2023-02-23T22:49:34.706Z,17.16
2023-02-23T22:52:02.544Z,17.15
2023-02-23T22:54:31.586Z,17.16
2023-02-23T22:56:59.454Z,17.15
2023-02-23T22:59:30.554Z,17.16
2023-02-23T23:01:58.292Z,17.15
2023-02-23T23:04:27.570Z,17.15
2023-02-23T23:06:55.407Z,17.15
2023-02-23T23:09:23.120Z,17.15
2023-02-23T23:11:51.910Z,17.15
2023-02-23T23:14:20.382Z,17.15
2023-02-23T23:16:50.613Z,17.14
2023-02-23T23:19:19.097Z,17.15
2023-02-23T23:21:47.133Z,17.15
2023-02-23T23:24:15.472Z,17.15
2023-02-23T23:26:44.412Z,17.15
2023-02-23T23:29:12.927Z,17.14
2023-02-23T23:31:41.277Z,17.15
2023-02-23T23:34:11.521Z,17.14
2023-02-23T23:36:43.009Z,17.14
2023-02-23T23:39:12.249Z,17.14
2023-02-23T23:41:43.066Z,17.14
2023-02-23T23:44:13.336Z,17.14
2023-02-23T23:46:43.001Z,17.14
2023-02-23T23:49:12.984Z,17.13
2023-02-23T23:51:44.941Z,17.14
2023-02-23T23:54:13.578Z,17.13
2023-02-23T23:56:41.903Z,17.14
2023-02-23T23:59:11.324Z,17.14
