createdAt,value
2022-12-13T00:01:56.933Z,14.55
2022-12-13T00:04:25.012Z,3.55
2022-12-13T00:06:54.213Z,1.75
2022-12-13T00:09:21.835Z,8.30
2022-12-13T00:11:49.817Z,12.85
2022-12-13T00:14:16.905Z,6.88
2022-12-13T00:16:48.926Z,0.73
2022-12-13T00:19:16.965Z,5.75
2022-12-13T00:21:44.289Z,9.65
2022-12-13T00:24:11.569Z,1.90
2022-12-13T00:26:38.551Z,7.43
2022-12-13T00:29:07.549Z,0.85
2022-12-13T00:34:22.712Z,9.23
2022-12-13T00:36:49.943Z,0.75
2022-12-13T00:39:19.283Z,33.97
2022-12-13T00:41:47.285Z,16.00
2022-12-13T00:44:14.815Z,12.82
2022-12-13T00:46:42.118Z,10.50
2022-12-13T00:49:10.568Z,3.80
2022-12-13T00:51:37.728Z,1.15
2022-12-13T00:54:05.347Z,19.98
2022-12-13T00:56:34.069Z,17.17
2022-12-13T00:59:01.136Z,130.95
2022-12-13T01:01:30.577Z,237.02
2022-12-13T01:03:59.640Z,398.35
2022-12-13T01:06:34.478Z,346.45
2022-12-13T01:11:28.918Z,538.38
2022-12-13T01:13:55.802Z,361.75
2022-12-13T01:16:22.815Z,470.92
2022-12-13T01:18:50.492Z,101.07
2022-12-13T01:21:20.599Z,156.65
2022-12-13T01:23:49.491Z,651.05
2022-12-13T01:26:19.597Z,122.88
2022-12-13T01:28:47.365Z,116.22
2022-12-13T01:31:17.495Z,152.88
2022-12-13T01:33:44.572Z,472.73
2022-12-13T01:36:15.301Z,585.13
2022-12-13T01:38:42.851Z,252.95
2022-12-13T01:41:18.774Z,131.27
2022-12-13T01:43:48.388Z,371.38
2022-12-13T01:46:17.821Z,117.22
2022-12-13T01:49:20.308Z,223.15
2022-12-13T01:51:54.474Z,15.52
2022-12-13T01:54:33.457Z,44.63
2022-12-13T01:57:05.615Z,161.15
2022-12-13T01:59:35.392Z,34.53
2022-12-13T02:02:02.559Z,40.30
2022-12-13T02:04:34.980Z,361.13
2022-12-13T02:07:14.420Z,407.45
2022-12-13T02:09:56.670Z,470.20
2022-12-13T02:12:30.578Z,581.70
2022-12-13T02:15:08.076Z,429.42
2022-12-13T02:17:48.291Z,226.65
2022-12-13T02:20:39.900Z,224.25
2022-12-13T02:23:16.896Z,179.25
2022-12-13T02:26:02.386Z,463.38
2022-12-13T02:29:10.323Z,200.20
2022-12-13T02:31:45.570Z,16.42
2022-12-13T02:34:25.898Z,40.88
2022-12-13T02:37:05.376Z,9.25
2022-12-13T02:39:52.973Z,165.13
2022-12-13T02:42:31.437Z,420.40
2022-12-13T02:45:15.796Z,344.58
2022-12-13T02:47:46.835Z,275.77
2022-12-13T02:50:15.063Z,481.13
2022-12-13T02:52:46.635Z,366.55
2022-12-13T02:55:16.899Z,255.80
2022-12-13T02:57:46.099Z,268.10
2022-12-13T03:00:20.969Z,179.52
2022-12-13T03:06:33.514Z,106.20
2022-12-13T03:09:13.618Z,291.55
2022-12-13T03:12:23.434Z,108.32
2022-12-13T03:15:03.750Z,485.02
2022-12-13T03:17:39.693Z,242.60
2022-12-13T03:20:12.601Z,165.00
2022-12-13T03:22:50.169Z,274.85
2022-12-13T03:25:32.254Z,165.30
2022-12-13T03:28:03.189Z,503.80
2022-12-13T03:30:34.173Z,321.38
2022-12-13T03:33:01.704Z,359.92
2022-12-13T03:35:34.935Z,305.35
2022-12-13T03:38:22.593Z,205.20
2022-12-13T03:41:13.123Z,208.07
2022-12-13T03:43:40.658Z,195.82
2022-12-13T03:46:08.269Z,404.95
2022-12-13T03:48:35.548Z,154.80
2022-12-13T03:51:02.937Z,122.32
2022-12-13T03:53:33.699Z,158.20
2022-12-13T03:56:03.660Z,120.47
2022-12-13T03:58:35.917Z,40.95
2022-12-13T04:01:05.285Z,89.18
2022-12-13T04:03:32.272Z,48.53
2022-12-13T04:05:59.215Z,74.13
2022-12-13T04:08:26.180Z,81.47
2022-12-13T04:10:53.325Z,154.73
2022-12-13T04:13:35.259Z,350.48
2022-12-13T04:16:03.407Z,161.18
2022-12-13T04:18:30.775Z,318.98
2022-12-13T04:20:58.264Z,235.60
2022-12-13T04:23:25.243Z,133.50
2022-12-13T04:25:52.505Z,250.98
2022-12-13T04:28:22.698Z,508.13
2022-12-13T04:30:53.172Z,286.33
2022-12-13T04:33:24.864Z,236.02
2022-12-13T04:35:53.513Z,93.97
2022-12-13T04:38:20.722Z,375.98
2022-12-13T04:40:47.675Z,352.40
2022-12-13T04:43:14.618Z,109.55
2022-12-13T04:45:41.755Z,357.15
2022-12-13T04:48:09.075Z,8.95
2022-12-13T04:50:36.342Z,1.90
2022-12-13T04:53:03.270Z,1.00
2022-12-13T04:55:30.147Z,14.20
2022-12-13T04:57:57.016Z,4.63
2022-12-13T05:00:23.953Z,10.70
2022-12-13T05:02:50.902Z,5.65
2022-12-13T05:05:18.569Z,2.85
2022-12-13T05:07:45.956Z,19.75
2022-12-13T05:10:32.188Z,12.82
2022-12-13T05:13:00.344Z,10.40
2022-12-13T05:15:28.973Z,250.30
2022-12-13T05:17:59.613Z,21.33
2022-12-13T05:20:26.929Z,19.70
2022-12-13T05:22:56.523Z,18.17
2022-12-13T05:25:25.101Z,7.50
2022-12-13T05:27:57.040Z,1.00
2022-12-13T05:30:24.124Z,12.73
2022-12-13T05:32:51.150Z,39.53
2022-12-13T05:35:22.953Z,91.20
2022-12-13T05:37:55.139Z,25.60
2022-12-13T05:40:27.560Z,22.38
2022-12-13T05:43:01.622Z,14.95
2022-12-13T05:45:30.902Z,6.28
2022-12-13T05:47:58.834Z,1.55
2022-12-13T05:50:26.034Z,17.98
2022-12-13T05:52:53.309Z,31.67
2022-12-13T05:55:20.598Z,52.90
2022-12-13T05:57:50.514Z,45.50
2022-12-13T06:00:28.685Z,4.28
2022-12-13T06:03:01.282Z,18.00
2022-12-13T06:05:29.845Z,18.02
2022-12-13T06:07:57.969Z,47.55
2022-12-13T06:10:34.680Z,20.60
2022-12-13T06:13:21.029Z,7.78
2022-12-13T06:15:49.702Z,41.25
2022-12-13T06:18:16.638Z,22.42
2022-12-13T06:20:43.688Z,17.30
2022-12-13T06:23:10.920Z,76.35
2022-12-13T06:25:38.011Z,40.58
2022-12-13T06:28:05.092Z,4.47
2022-12-13T06:30:32.357Z,40.47
2022-12-13T06:32:59.314Z,22.25
2022-12-13T06:35:28.858Z,45.92
2022-12-13T06:38:01.724Z,5.93
2022-12-13T06:40:31.100Z,30.15
2022-12-13T06:42:58.089Z,15.00
2022-12-13T06:45:25.723Z,6.97
2022-12-13T06:47:52.648Z,21.08
2022-12-13T06:50:19.857Z,4.38
2022-12-13T06:52:47.520Z,1.45
2022-12-13T06:55:15.013Z,2.63
2022-12-13T06:57:50.827Z,8.07
2022-12-13T07:00:21.876Z,2.55
2022-12-13T07:02:55.091Z,7.65
2022-12-13T07:05:22.528Z,8.80
2022-12-13T07:07:49.606Z,0.50
2022-12-13T07:10:22.646Z,0.93
2022-12-13T07:12:50.633Z,0.90
2022-12-13T07:15:17.788Z,8.85
2022-12-13T07:17:44.804Z,0.65
2022-12-13T07:20:14.208Z,3.92
2022-12-13T07:22:47.895Z,15.10
2022-12-13T07:25:27.615Z,0.57
2022-12-13T07:28:02.462Z,3.30
2022-12-13T07:30:40.919Z,0.30
2022-12-13T07:33:13.728Z,4.40
2022-12-13T07:35:55.355Z,0.90
2022-12-13T07:38:22.604Z,2.90
2022-12-13T07:40:49.602Z,0.40
2022-12-13T07:43:17.007Z,0.50
2022-12-13T07:45:44.213Z,8.38
2022-12-13T07:48:11.148Z,8.68
2022-12-13T07:50:38.203Z,11.82
2022-12-13T07:53:07.773Z,1.45
2022-12-13T07:55:35.429Z,0.80
2022-12-13T07:58:07.539Z,0.70
2022-12-13T08:00:35.956Z,1.40
2022-12-13T08:03:03.366Z,3.05
2022-12-13T08:05:38.943Z,0.32
2022-12-13T08:08:08.726Z,0.35
2022-12-13T08:10:36.000Z,0.45
2022-12-13T08:13:03.538Z,0.50
2022-12-13T08:15:30.807Z,0.95
2022-12-13T08:18:01.031Z,0.70
2022-12-13T08:20:28.060Z,0.50
2022-12-13T08:23:02.308Z,12.70
2022-12-13T08:25:30.912Z,4.63
2022-12-13T08:28:02.363Z,2.20
2022-12-13T08:30:31.536Z,0.95
2022-12-13T08:32:58.769Z,3.33
2022-12-13T08:35:34.343Z,0.98
2022-12-13T08:38:02.269Z,3.72
2022-12-13T08:40:29.351Z,1.10
2022-12-13T08:42:56.630Z,3.53
2022-12-13T08:45:27.214Z,0.80
2022-12-13T08:47:57.250Z,3.60
2022-12-13T08:50:24.372Z,7.45
2022-12-13T08:52:52.350Z,1.27
2022-12-13T08:55:31.414Z,2.05
2022-12-13T08:57:59.098Z,1.15
2022-12-13T09:00:28.341Z,0.70
2022-12-13T09:05:33.869Z,0.63
2022-12-13T09:08:22.956Z,0.55
2022-12-13T09:11:00.053Z,2.58
2022-12-13T09:13:32.712Z,0.50
2022-12-13T09:16:14.184Z,0.60
2022-12-13T09:18:55.253Z,5.15
2022-12-13T09:21:31.313Z,27.52
2022-12-13T09:24:01.532Z,4.18
2022-12-13T09:26:28.972Z,1.40
2022-12-13T09:29:11.163Z,0.30
2022-12-13T09:31:40.480Z,0.60
2022-12-13T09:34:08.629Z,0.70
2022-12-13T09:36:35.668Z,1.08
2022-12-13T09:39:03.166Z,4.28
2022-12-13T09:41:34.367Z,0.47
2022-12-13T09:44:31.151Z,2.38
2022-12-13T09:47:03.253Z,0.40
2022-12-13T09:49:36.034Z,1.00
2022-12-13T09:52:10.806Z,0.60
2022-12-13T09:54:49.102Z,1.05
2022-12-13T09:57:32.705Z,5.72
2022-12-13T10:00:03.269Z,2.38
2022-12-13T10:03:02.381Z,3.70
2022-12-13T10:05:40.120Z,1.15
2022-12-13T10:08:09.322Z,1.35
2022-12-13T10:10:36.340Z,1.65
2022-12-13T10:13:36.814Z,1.40
2022-12-13T10:16:23.369Z,2.25
2022-12-13T10:18:52.692Z,2.25
2022-12-13T10:21:40.187Z,2.72
2022-12-13T10:24:36.212Z,2.47
2022-12-13T10:27:16.256Z,0.80
2022-12-13T10:30:06.225Z,0.40
2022-12-13T10:32:44.258Z,0.30
2022-12-13T10:35:22.302Z,4.93
2022-12-13T10:37:49.561Z,3.88
2022-12-13T10:40:49.112Z,3.22
2022-12-13T10:43:21.171Z,0.50
2022-12-13T10:45:54.248Z,0.98
2022-12-13T10:48:45.475Z,12.20
2022-12-13T10:51:15.523Z,0.65
2022-12-13T10:53:48.399Z,2.58
2022-12-13T10:56:22.808Z,8.85
2022-12-13T10:59:16.862Z,0.60
2022-12-13T11:01:44.821Z,0.70
2022-12-13T11:04:31.741Z,11.80
2022-12-13T11:07:02.029Z,0.77
2022-12-13T11:09:38.650Z,8.15
2022-12-13T11:12:15.738Z,1.88
2022-12-13T11:14:57.280Z,0.70
2022-12-13T11:17:30.954Z,0.68
2022-12-13T11:20:02.666Z,6.75
2022-12-13T11:22:34.538Z,0.80
2022-12-13T11:25:09.988Z,1.80
2022-12-13T11:28:26.848Z,1.00
2022-12-13T11:31:06.502Z,2.55
2022-12-13T11:33:55.258Z,3.85
2022-12-13T11:36:27.927Z,0.80
2022-12-13T11:39:13.295Z,1.00
2022-12-13T11:42:06.152Z,1.10
2022-12-13T11:44:55.234Z,1.17
2022-12-13T11:47:31.481Z,1.02
2022-12-13T11:49:59.737Z,0.90
2022-12-13T11:52:39.940Z,0.75
2022-12-13T11:55:18.365Z,1.88
2022-12-13T11:57:51.240Z,1.20
2022-12-13T12:00:40.339Z,3.10
2022-12-13T12:03:10.356Z,7.28
2022-12-13T12:05:41.125Z,2.30
2022-12-13T12:11:25.052Z,0.50
2022-12-13T12:13:56.707Z,0.90
2022-12-13T12:16:52.578Z,0.77
2022-12-13T12:19:37.270Z,3.03
2022-12-13T12:22:38.337Z,1.38
2022-12-13T12:25:14.305Z,5.30
2022-12-13T12:27:54.199Z,2.92
2022-12-13T12:30:24.595Z,4.60
2022-12-13T12:32:51.576Z,2.17
2022-12-13T12:35:45.962Z,4.05
2022-12-13T12:38:31.731Z,4.10
2022-12-13T12:41:23.389Z,13.15
2022-12-13T12:44:14.561Z,76.15
2022-12-13T12:47:18.921Z,2.20
2022-12-13T12:49:46.711Z,10.63
2022-12-13T12:52:28.741Z,0.60
2022-12-13T12:55:16.262Z,0.70
2022-12-13T12:58:01.852Z,4.75
2022-12-13T13:00:35.426Z,0.70
2022-12-13T13:03:28.917Z,6.60
2022-12-13T13:06:02.663Z,2.25
2022-12-13T13:08:43.372Z,1.90
2022-12-13T13:11:23.928Z,0.70
2022-12-13T13:14:01.777Z,0.50
2022-12-13T13:16:42.043Z,0.98
2022-12-13T13:19:12.012Z,1.75
2022-12-13T13:21:47.504Z,4.97
2022-12-13T13:24:20.481Z,3.17
2022-12-13T13:26:50.101Z,0.85
2022-12-13T13:29:28.833Z,0.85
2022-12-13T13:32:06.520Z,4.07
2022-12-13T13:34:38.234Z,0.43
2022-12-13T13:37:27.453Z,0.20
2022-12-13T13:40:01.720Z,1.80
2022-12-13T13:42:29.343Z,6.15
2022-12-13T13:45:01.331Z,1.77
2022-12-13T13:47:35.613Z,2.38
2022-12-13T13:50:05.260Z,3.38
2022-12-13T13:52:44.234Z,6.30
2022-12-13T13:55:29.722Z,3.47
2022-12-13T13:58:10.259Z,2.17
2022-12-13T14:01:08.839Z,2.53
2022-12-13T14:03:36.291Z,0.50
2022-12-13T14:06:24.663Z,0.40
2022-12-13T14:09:29.034Z,0.63
2022-12-13T14:12:17.032Z,0.80
2022-12-13T14:15:02.585Z,1.73
2022-12-13T14:17:46.517Z,1.40
2022-12-13T14:20:22.808Z,2.45
2022-12-13T14:23:22.272Z,10.05
2022-12-13T14:26:04.272Z,2.25
2022-12-13T14:28:49.329Z,7.10
2022-12-13T14:31:30.329Z,122.00
2022-12-13T14:33:59.623Z,310.52
2022-12-13T14:36:32.243Z,455.55
2022-12-13T14:39:01.808Z,192.80
2022-12-13T14:41:28.753Z,13.98
2022-12-13T14:43:55.788Z,14.00
2022-12-13T14:46:22.766Z,132.60
2022-12-13T14:48:53.925Z,70.20
2022-12-13T14:51:37.307Z,37.42
2022-12-13T14:54:07.138Z,99.47
2022-12-13T14:56:34.694Z,56.08
2022-12-13T14:59:12.021Z,47.08
2022-12-13T15:01:39.567Z,15.00
2022-12-13T15:04:25.778Z,13.00
2022-12-13T15:07:07.065Z,10.65
2022-12-13T15:09:42.565Z,4.60
2022-12-13T15:12:24.633Z,3.30
2022-12-13T15:15:05.874Z,6.80
2022-12-13T15:17:35.840Z,7.22
2022-12-13T15:20:23.860Z,7.15
2022-12-13T15:23:02.176Z,49.72
2022-12-13T15:25:35.134Z,6.07
2022-12-13T15:28:02.358Z,5.43
2022-12-13T15:30:33.054Z,1.95
2022-12-13T15:33:34.499Z,0.85
2022-12-13T15:36:21.142Z,3.17
2022-12-13T15:39:01.755Z,1.67
2022-12-13T15:41:41.830Z,2.00
2022-12-13T15:44:28.507Z,1.40
2022-12-13T15:47:28.475Z,5.47
2022-12-13T15:49:56.055Z,3.00
2022-12-13T15:52:40.734Z,0.70
2022-12-13T15:55:07.915Z,1.20
2022-12-13T15:57:56.201Z,13.07
2022-12-13T16:00:34.495Z,22.52
2022-12-13T16:03:21.955Z,3.03
2022-12-13T16:05:54.989Z,9.05
2022-12-13T16:08:26.092Z,48.45
2022-12-13T16:10:54.159Z,18.27
2022-12-13T16:13:39.995Z,16.35
2022-12-13T16:16:28.881Z,131.30
2022-12-13T16:19:00.297Z,57.28
2022-12-13T16:21:28.738Z,42.95
2022-12-13T16:23:55.637Z,31.55
2022-12-13T16:26:26.365Z,293.63
2022-12-13T16:28:55.426Z,195.75
2022-12-13T16:31:25.735Z,206.18
2022-12-13T16:33:53.234Z,157.45
2022-12-13T16:36:20.544Z,240.95
2022-12-13T16:38:47.498Z,62.30
2022-12-13T16:41:15.749Z,159.57
2022-12-13T16:43:51.185Z,22.02
2022-12-13T16:47:15.287Z,19.58
2022-12-13T16:49:17.805Z,219.48
2022-12-13T16:51:48.284Z,76.93
2022-12-13T16:54:17.819Z,145.05
2022-12-13T16:56:44.772Z,368.42
2022-12-13T16:59:20.710Z,381.10
2022-12-13T17:01:48.841Z,400.45
2022-12-13T17:04:20.951Z,474.35
2022-12-13T17:06:59.500Z,110.53
2022-12-13T17:09:26.796Z,30.75
2022-12-13T17:11:54.200Z,259.42
2022-12-13T17:14:21.242Z,332.98
2022-12-13T17:16:48.168Z,261.55
2022-12-13T17:19:15.860Z,182.63
2022-12-13T17:21:43.181Z,374.30
2022-12-13T17:24:10.200Z,92.68
2022-12-13T17:26:37.232Z,193.50
2022-12-13T17:29:05.201Z,217.48
2022-12-13T17:31:35.979Z,45.72
2022-12-13T17:34:04.233Z,115.70
2022-12-13T17:36:34.003Z,21.23
2022-12-13T17:39:01.040Z,16.50
2022-12-13T17:41:27.972Z,15.27
2022-12-13T17:43:59.493Z,4.15
2022-12-13T17:46:26.552Z,9.27
2022-12-13T17:48:53.598Z,8.73
2022-12-13T17:51:24.512Z,13.75
2022-12-13T17:53:51.661Z,53.15
2022-12-13T17:56:19.857Z,13.38
2022-12-13T17:58:46.836Z,5.53
2022-12-13T18:01:18.563Z,7.95
2022-12-13T18:03:45.568Z,19.42
2022-12-13T18:06:12.649Z,2.55
2022-12-13T18:08:40.703Z,16.25
2022-12-13T18:11:31.971Z,2.22
2022-12-13T18:13:56.298Z,4.40
2022-12-13T18:16:32.092Z,2.42
2022-12-13T18:19:06.221Z,5.72
2022-12-13T18:21:33.932Z,4.13
2022-12-13T18:24:01.183Z,1.88
2022-12-13T18:26:32.187Z,3.75
2022-12-13T18:28:59.152Z,2.22
2022-12-13T18:31:26.313Z,12.13
2022-12-13T18:33:54.202Z,20.77
2022-12-13T18:36:23.317Z,5.28
2022-12-13T18:38:50.672Z,26.05
2022-12-13T18:41:21.150Z,17.00
2022-12-13T18:43:48.467Z,12.45
2022-12-13T18:46:16.252Z,15.60
2022-12-13T18:48:43.776Z,108.88
2022-12-13T18:51:11.195Z,29.15
2022-12-13T18:53:40.339Z,37.88
2022-12-13T18:56:16.062Z,46.60
2022-12-13T18:58:46.735Z,71.78
2022-12-13T19:01:15.928Z,26.75
2022-12-13T19:03:45.104Z,5.60
2022-12-13T19:06:33.713Z,14.63
2022-12-13T19:09:00.694Z,26.80
2022-12-13T19:11:28.429Z,7.68
2022-12-13T19:13:55.800Z,3.10
2022-12-13T19:16:24.779Z,5.38
2022-12-13T19:18:51.922Z,5.28
2022-12-13T19:21:21.703Z,4.50
2022-12-13T19:23:56.493Z,10.98
2022-12-13T19:26:25.401Z,2.85
2022-12-13T19:28:52.359Z,2.13
2022-12-13T19:31:19.357Z,7.63
2022-12-13T19:33:46.824Z,17.00
2022-12-13T19:36:13.937Z,3.10
2022-12-13T19:38:42.061Z,49.58
2022-12-13T19:41:11.602Z,3.85
2022-12-13T19:43:38.639Z,5.65
2022-12-13T19:46:07.002Z,11.68
2022-12-13T19:48:34.520Z,7.88
2022-12-13T19:51:03.445Z,12.18
2022-12-13T19:53:30.554Z,8.57
2022-12-13T19:55:58.543Z,6.53
2022-12-13T19:58:26.853Z,4.78
2022-12-13T20:01:00.559Z,10.43
2022-12-13T20:03:28.275Z,3.85
2022-12-13T20:06:00.084Z,28.98
2022-12-13T20:08:27.135Z,12.40
2022-12-13T20:11:06.421Z,5.47
2022-12-13T20:13:34.595Z,18.13
2022-12-13T20:16:02.371Z,21.30
2022-12-13T20:18:29.283Z,12.18
2022-12-13T20:21:12.443Z,5.75
2022-12-13T20:23:39.861Z,8.48
2022-12-13T20:26:09.514Z,5.15
2022-12-13T20:28:36.678Z,5.78
2022-12-13T20:31:09.422Z,9.93
2022-12-13T20:33:36.543Z,8.93
2022-12-13T20:36:24.117Z,21.95
2022-12-13T20:38:53.612Z,6.80
2022-12-13T20:41:20.624Z,10.80
2022-12-13T20:43:51.672Z,6.45
2022-12-13T20:46:19.290Z,6.10
2022-12-13T20:48:48.156Z,5.32
2022-12-13T20:51:18.240Z,5.53
2022-12-13T20:53:52.703Z,6.05
2022-12-13T20:56:22.599Z,3.90
2022-12-13T20:58:50.627Z,5.82
2022-12-13T21:01:30.633Z,8.98
2022-12-13T21:04:02.971Z,8.30
2022-12-13T21:06:31.207Z,4.18
2022-12-13T21:09:05.381Z,5.00
2022-12-13T21:11:49.035Z,9.27
2022-12-13T21:14:25.606Z,9.75
2022-12-13T21:16:58.096Z,4.55
2022-12-13T21:19:27.383Z,3.67
2022-12-13T21:21:55.969Z,3.33
2022-12-13T21:24:25.166Z,3.10
2022-12-13T21:26:53.248Z,2.95
2022-12-13T21:29:20.413Z,3.42
2022-12-13T21:31:53.432Z,7.45
2022-12-13T21:34:21.684Z,2.65
2022-12-13T21:36:52.478Z,5.35
2022-12-13T21:39:29.763Z,4.88
2022-12-13T21:41:57.411Z,2.60
2022-12-13T21:44:24.655Z,2.70
2022-12-13T21:49:39.094Z,2.58
2022-12-13T21:52:06.224Z,7.32
2022-12-13T21:54:33.269Z,8.27
2022-12-13T21:57:18.703Z,2.45
2022-12-13T21:59:46.099Z,2.58
2022-12-13T22:02:16.589Z,6.18
2022-12-13T22:04:55.609Z,2.25
2022-12-13T22:07:25.959Z,2.60
2022-12-13T22:09:53.808Z,18.27
2022-12-13T22:12:41.334Z,2.05
2022-12-13T22:15:13.977Z,10.25
2022-12-13T22:17:42.928Z,16.35
2022-12-13T22:20:13.025Z,4.32
2022-12-13T22:22:41.895Z,349.55
2022-12-13T22:25:33.907Z,14.77
2022-12-13T22:28:00.815Z,37.67
2022-12-13T22:30:27.804Z,9.95
2022-12-13T22:32:54.737Z,8.52
2022-12-13T22:35:21.663Z,2.25
2022-12-13T22:37:48.963Z,6.22
2022-12-13T22:40:16.125Z,2.47
2022-12-13T22:42:43.033Z,4.15
2022-12-13T22:45:15.452Z,3.00
2022-12-13T22:47:42.367Z,3.72
2022-12-13T22:50:10.302Z,6.25
2022-12-13T22:52:37.363Z,30.40
2022-12-13T22:55:04.581Z,2.53
2022-12-13T22:57:31.529Z,2.30
2022-12-13T22:59:58.489Z,6.57
2022-12-13T23:02:29.171Z,5.63
2022-12-13T23:04:56.139Z,1.92
2022-12-13T23:07:23.068Z,5.03
2022-12-13T23:09:50.080Z,2.60
2022-12-13T23:12:35.802Z,2.63
2022-12-13T23:15:02.791Z,1.95
2022-12-13T23:17:30.195Z,4.28
2022-12-13T23:19:57.132Z,4.40
2022-12-13T23:22:25.916Z,7.43
2022-12-13T23:24:53.528Z,3.30
2022-12-13T23:27:22.559Z,17.48
2022-12-13T23:29:49.902Z,3.10
2022-12-13T23:32:17.028Z,3.30
2022-12-13T23:34:43.936Z,8.88
2022-12-13T23:37:10.950Z,2.33
2022-12-13T23:39:37.871Z,13.00
2022-12-13T23:42:05.009Z,4.40
2022-12-13T23:44:32.043Z,5.63
2022-12-13T23:47:01.255Z,2.17
2022-12-13T23:49:28.231Z,2.53
2022-12-13T23:51:55.143Z,2.70
2022-12-13T23:54:22.113Z,4.55
2022-12-13T23:56:48.997Z,9.05
2022-12-13T23:59:19.378Z,2.60
