createdAt,value
2022-11-30T00:01:25.946Z,2.30
2022-11-30T00:03:55.502Z,2.30
2022-11-30T00:06:25.198Z,2.20
2022-11-30T00:08:56.227Z,2.20
2022-11-30T00:11:25.748Z,2.20
2022-11-30T00:13:54.460Z,2.20
2022-11-30T00:16:23.266Z,2.20
2022-11-30T00:18:52.454Z,2.10
2022-11-30T00:21:21.165Z,2.10
2022-11-30T00:23:50.402Z,2.10
2022-11-30T00:26:22.938Z,2.10
2022-11-30T00:28:51.171Z,2.00
2022-11-30T00:31:19.939Z,2.00
2022-11-30T00:33:48.497Z,2.00
2022-11-30T00:36:18.855Z,2.00
2022-11-30T00:38:47.473Z,1.90
2022-11-30T00:41:16.299Z,2.00
2022-11-30T00:43:46.356Z,2.00
2022-11-30T00:46:15.072Z,2.00
2022-11-30T00:48:43.446Z,1.90
2022-11-30T00:51:12.902Z,1.90
2022-11-30T00:53:41.927Z,2.00
2022-11-30T00:56:11.300Z,2.00
2022-11-30T00:58:40.107Z,1.90
2022-11-30T01:01:10.424Z,1.90
2022-11-30T01:03:39.227Z,1.70
2022-11-30T01:06:09.258Z,1.80
2022-11-30T01:08:37.712Z,1.80
2022-11-30T01:11:08.347Z,1.80
2022-11-30T01:13:36.693Z,1.70
2022-11-30T01:16:12.601Z,1.80
2022-11-30T01:18:41.061Z,1.70
2022-11-30T01:21:10.746Z,1.70
2022-11-30T01:23:39.204Z,1.70
2022-11-30T01:26:08.053Z,1.70
2022-11-30T01:28:36.881Z,1.70
2022-11-30T01:31:07.295Z,1.60
2022-11-30T01:33:37.386Z,1.60
2022-11-30T01:36:07.959Z,1.50
2022-11-30T01:38:39.315Z,1.40
2022-11-30T01:41:10.302Z,1.30
2022-11-30T01:43:40.664Z,1.20
2022-11-30T01:46:30.278Z,1.20
2022-11-30T01:49:04.781Z,1.20
2022-11-30T01:51:37.833Z,1.10
2022-11-30T01:54:09.841Z,1.00
2022-11-30T01:56:41.080Z,0.80
2022-11-30T01:59:10.103Z,0.70
2022-11-30T02:01:38.505Z,0.70
2022-11-30T02:04:12.693Z,0.60
2022-11-30T02:06:41.121Z,0.50
2022-11-30T02:09:09.866Z,0.40
2022-11-30T02:11:38.131Z,0.30
2022-11-30T02:14:18.771Z,0.30
2022-11-30T02:16:57.443Z,0.10
2022-11-30T02:19:49.985Z,0.10
2022-11-30T02:22:34.515Z,0.00
2022-11-30T02:25:11.498Z,0.00
2022-11-30T02:28:00.469Z,-0.10
2022-11-30T02:30:35.241Z,-0.10
2022-11-30T02:33:10.243Z,-0.10
2022-11-30T02:35:42.759Z,-0.10
2022-11-30T02:38:12.100Z,-0.10
2022-11-30T02:40:40.609Z,-0.20
2022-11-30T02:43:09.019Z,-0.20
2022-11-30T02:45:45.759Z,-0.20
2022-11-30T02:48:18.344Z,-0.30
2022-11-30T02:50:51.143Z,-0.30
2022-11-30T02:53:20.345Z,-0.20
2022-11-30T02:55:48.612Z,-0.10
2022-11-30T02:58:18.745Z,-0.10
2022-11-30T03:00:48.529Z,-0.10
2022-11-30T03:03:16.864Z,0.00
2022-11-30T03:05:45.758Z,0.00
2022-11-30T03:08:13.986Z,0.00
2022-11-30T03:10:42.248Z,0.00
2022-11-30T03:13:10.522Z,0.00
2022-11-30T03:15:38.769Z,0.00
2022-11-30T03:18:08.488Z,0.00
2022-11-30T03:20:36.732Z,-0.10
2022-11-30T03:23:05.150Z,-0.10
2022-11-30T03:25:33.848Z,0.00
2022-11-30T03:28:02.438Z,0.10
2022-11-30T03:30:31.032Z,0.10
2022-11-30T03:32:59.218Z,0.10
2022-11-30T03:35:28.844Z,0.20
2022-11-30T03:37:57.630Z,0.20
2022-11-30T03:40:25.971Z,0.20
2022-11-30T03:42:54.294Z,0.10
2022-11-30T03:45:22.561Z,0.20
2022-11-30T03:47:50.784Z,0.10
2022-11-30T03:50:19.276Z,0.10
2022-11-30T03:52:49.129Z,0.10
2022-11-30T03:55:17.514Z,0.00
2022-11-30T03:57:45.854Z,-0.20
2022-11-30T04:00:15.318Z,-0.20
2022-11-30T04:02:45.044Z,-0.10
2022-11-30T04:05:13.897Z,-0.10
2022-11-30T04:07:42.325Z,0.00
2022-11-30T04:10:15.364Z,0.10
2022-11-30T04:12:43.711Z,0.00
2022-11-30T04:15:12.370Z,0.00
2022-11-30T04:17:40.566Z,0.00
2022-11-30T04:20:09.543Z,0.00
2022-11-30T04:22:37.763Z,-0.10
2022-11-30T04:25:06.679Z,-0.20
2022-11-30T04:27:36.257Z,-0.20
2022-11-30T04:30:04.664Z,-0.30
2022-11-30T04:32:32.897Z,-0.30
2022-11-30T04:35:01.617Z,-0.30
2022-11-30T04:37:29.837Z,-0.30
2022-11-30T04:39:58.053Z,-0.20
2022-11-30T04:42:26.236Z,-0.20
2022-11-30T04:44:55.996Z,-0.20
2022-11-30T04:47:24.531Z,-0.20
2022-11-30T04:49:52.702Z,-0.10
2022-11-30T04:52:20.890Z,-0.10
2022-11-30T04:54:49.575Z,-0.20
2022-11-30T04:57:18.157Z,-0.30
2022-11-30T04:59:46.544Z,-0.40
2022-11-30T05:02:16.292Z,-0.50
2022-11-30T05:04:44.752Z,-0.50
2022-11-30T05:07:13.061Z,-0.60
2022-11-30T05:09:41.336Z,-0.50
2022-11-30T05:12:09.615Z,-0.50
2022-11-30T05:14:38.346Z,-0.60
2022-11-30T05:17:06.598Z,-0.70
2022-11-30T05:19:36.176Z,-0.60
2022-11-30T05:22:04.565Z,-0.60
2022-11-30T05:24:32.768Z,-0.60
2022-11-30T05:27:01.348Z,-0.60
2022-11-30T05:29:29.529Z,-0.50
2022-11-30T05:31:57.754Z,-0.50
2022-11-30T05:34:26.002Z,-0.60
2022-11-30T05:36:55.741Z,-0.60
2022-11-30T05:39:23.918Z,-0.80
2022-11-30T05:41:52.098Z,-0.90
2022-11-30T05:44:20.259Z,-0.90
2022-11-30T05:46:48.517Z,-0.90
2022-11-30T05:49:16.817Z,-0.80
2022-11-30T05:51:45.090Z,-0.70
2022-11-30T05:54:14.695Z,-0.70
2022-11-30T05:56:42.874Z,-0.70
2022-11-30T05:59:11.847Z,-0.70
2022-11-30T06:01:40.095Z,-0.70
2022-11-30T06:04:09.381Z,-0.30
2022-11-30T06:06:37.585Z,-0.40
2022-11-30T06:09:05.968Z,-0.40
2022-11-30T06:11:35.761Z,-0.60
2022-11-30T06:14:04.007Z,-0.70
2022-11-30T06:16:32.333Z,-0.90
2022-11-30T06:19:00.578Z,-1.00
2022-11-30T06:21:28.749Z,-1.10
2022-11-30T06:23:59.806Z,-1.30
2022-11-30T06:26:28.024Z,-1.30
2022-11-30T06:28:57.632Z,-1.50
2022-11-30T06:31:25.874Z,-1.60
2022-11-30T06:33:57.134Z,-1.70
2022-11-30T06:36:25.387Z,-1.80
2022-11-30T06:38:53.707Z,-1.80
2022-11-30T06:41:21.893Z,-1.80
2022-11-30T06:43:50.159Z,-1.80
2022-11-30T06:46:20.088Z,-1.80
2022-11-30T06:48:50.825Z,-1.80
2022-11-30T06:51:19.290Z,-1.80
2022-11-30T06:53:47.788Z,-1.60
2022-11-30T06:56:16.098Z,-1.60
2022-11-30T06:58:44.268Z,-1.60
2022-11-30T07:01:15.202Z,-1.50
2022-11-30T07:03:45.307Z,-1.60
2022-11-30T07:06:15.181Z,-1.60
2022-11-30T07:08:44.264Z,-1.60
2022-11-30T07:11:13.563Z,-1.70
2022-11-30T07:13:41.742Z,-1.70
2022-11-30T07:16:12.458Z,-1.70
2022-11-30T07:18:40.680Z,-1.70
2022-11-30T07:21:11.884Z,-1.70
2022-11-30T07:24:02.925Z,-1.70
2022-11-30T07:26:31.262Z,-1.80
2022-11-30T07:28:59.449Z,-1.80
2022-11-30T07:31:29.613Z,-1.80
2022-11-30T07:33:59.573Z,-1.80
2022-11-30T07:36:30.358Z,-1.70
2022-11-30T07:38:58.832Z,-1.40
2022-11-30T07:41:27.669Z,-1.30
2022-11-30T07:43:55.874Z,-1.30
2022-11-30T07:46:24.059Z,-1.30
2022-11-30T07:48:52.325Z,-1.30
2022-11-30T07:51:22.913Z,-1.30
2022-11-30T07:53:52.541Z,-1.30
2022-11-30T07:56:21.508Z,-1.30
2022-11-30T07:58:50.314Z,-1.20
2022-11-30T08:01:21.670Z,-0.90
2022-11-30T08:03:50.821Z,-0.70
2022-11-30T08:06:21.441Z,-0.50
2022-11-30T08:08:51.304Z,-0.40
2022-11-30T08:11:23.594Z,-0.30
2022-11-30T08:13:51.975Z,-0.20
2022-11-30T08:16:21.963Z,-0.20
2022-11-30T08:18:50.877Z,-0.20
2022-11-30T08:21:20.769Z,-0.20
2022-11-30T08:23:50.857Z,-0.20
2022-11-30T08:26:22.166Z,-0.10
2022-11-30T08:28:52.453Z,-0.10
2022-11-30T08:31:23.152Z,-0.10
2022-11-30T08:33:51.557Z,0.00
2022-11-30T08:36:21.520Z,0.00
2022-11-30T08:38:50.438Z,0.00
2022-11-30T08:41:22.381Z,0.10
2022-11-30T08:43:51.499Z,0.20
2022-11-30T08:49:21.614Z,0.40
2022-11-30T08:54:42.506Z,0.90
2022-11-30T08:57:12.613Z,1.00
2022-11-30T08:59:40.769Z,1.20
2022-11-30T09:02:10.887Z,1.30
2022-11-30T09:04:39.294Z,1.40
2022-11-30T09:07:07.508Z,1.50
2022-11-30T09:09:35.645Z,1.60
2022-11-30T09:12:03.906Z,1.70
2022-11-30T09:14:33.983Z,1.80
2022-11-30T09:17:02.235Z,1.90
2022-11-30T09:19:30.614Z,2.10
2022-11-30T09:21:58.931Z,2.30
2022-11-30T09:24:27.141Z,2.50
2022-11-30T09:26:57.318Z,2.70
2022-11-30T09:29:25.516Z,2.80
2022-11-30T09:31:55.134Z,3.00
2022-11-30T09:34:23.535Z,3.10
2022-11-30T09:36:51.750Z,3.10
2022-11-30T09:39:20.329Z,3.20
2022-11-30T09:42:08.521Z,3.10
2022-11-30T09:44:45.305Z,3.10
2022-11-30T09:47:34.094Z,3.10
2022-11-30T09:50:05.973Z,3.10
2022-11-30T09:52:37.375Z,3.10
2022-11-30T09:55:10.620Z,3.10
2022-11-30T09:57:47.033Z,3.20
2022-11-30T10:00:19.517Z,3.10
2022-11-30T10:02:50.718Z,3.10
2022-11-30T10:05:21.741Z,3.00
2022-11-30T10:08:09.276Z,3.00
2022-11-30T10:10:42.074Z,3.10
2022-11-30T10:13:41.285Z,3.20
2022-11-30T10:16:20.753Z,3.20
2022-11-30T10:18:57.262Z,3.20
2022-11-30T10:21:42.549Z,3.20
2022-11-30T10:24:34.780Z,3.30
2022-11-30T10:27:14.006Z,3.30
2022-11-30T10:29:44.021Z,3.40
2022-11-30T10:32:19.415Z,3.50
2022-11-30T10:34:53.022Z,3.70
2022-11-30T10:37:24.011Z,3.80
2022-11-30T10:40:00.122Z,3.90
2022-11-30T10:42:33.506Z,3.90
2022-11-30T10:45:04.555Z,3.90
2022-11-30T10:47:37.227Z,3.90
2022-11-30T10:50:08.624Z,3.90
2022-11-30T10:52:43.580Z,3.90
2022-11-30T10:55:16.003Z,4.00
2022-11-30T10:57:45.180Z,4.00
2022-11-30T11:00:17.527Z,4.00
2022-11-30T11:02:48.091Z,4.00
2022-11-30T11:05:21.704Z,4.10
2022-11-30T11:08:05.940Z,4.10
2022-11-30T11:10:37.593Z,4.20
2022-11-30T11:13:06.662Z,4.20
2022-11-30T11:15:36.486Z,4.30
2022-11-30T11:18:23.651Z,4.30
2022-11-30T11:21:05.877Z,4.50
2022-11-30T11:23:39.599Z,4.60
2022-11-30T11:26:09.490Z,4.60
2022-11-30T11:28:39.422Z,4.70
2022-11-30T11:31:19.597Z,4.80
2022-11-30T11:33:53.799Z,5.00
2022-11-30T11:36:29.540Z,5.20
2022-11-30T11:38:58.229Z,5.20
2022-11-30T11:41:31.417Z,5.10
2022-11-30T11:44:08.684Z,5.20
2022-11-30T11:46:39.572Z,5.40
2022-11-30T11:49:19.601Z,5.40
2022-11-30T11:52:00.270Z,5.60
2022-11-30T11:54:34.260Z,5.50
2022-11-30T11:57:03.158Z,5.50
2022-11-30T11:59:42.562Z,5.40
2022-11-30T12:02:24.979Z,5.40
2022-11-30T12:04:55.258Z,5.30
2022-11-30T12:07:34.174Z,5.20
2022-11-30T12:10:50.081Z,5.20
2022-11-30T12:13:14.033Z,5.30
2022-11-30T12:15:58.664Z,5.30
2022-11-30T12:18:35.129Z,5.20
2022-11-30T12:21:11.206Z,5.10
2022-11-30T12:24:20.236Z,5.00
2022-11-30T12:26:54.997Z,5.00
2022-11-30T12:29:26.276Z,4.90
2022-11-30T12:32:07.295Z,4.80
2022-11-30T12:34:53.583Z,4.70
2022-11-30T12:37:30.425Z,4.70
2022-11-30T12:40:10.653Z,4.60
2022-11-30T12:42:47.424Z,4.50
2022-11-30T12:45:24.426Z,4.50
2022-11-30T12:48:00.048Z,4.50
2022-11-30T12:50:43.749Z,4.50
2022-11-30T12:53:21.687Z,4.50
2022-11-30T12:56:01.474Z,4.60
2022-11-30T12:58:39.547Z,4.60
2022-11-30T13:01:20.352Z,4.70
2022-11-30T13:04:02.380Z,4.60
2022-11-30T13:06:34.246Z,4.30
2022-11-30T13:09:09.970Z,4.10
2022-11-30T13:11:41.230Z,3.90
2022-11-30T13:14:18.257Z,3.80
2022-11-30T13:16:48.356Z,3.70
2022-11-30T13:19:45.185Z,3.70
2022-11-30T13:22:26.398Z,3.60
2022-11-30T13:25:02.039Z,3.60
2022-11-30T13:27:39.168Z,3.60
2022-11-30T13:30:35.763Z,3.50
2022-11-30T13:33:51.951Z,3.50
2022-11-30T13:36:50.534Z,3.40
2022-11-30T13:39:51.718Z,3.30
2022-11-30T13:42:57.720Z,3.30
2022-11-30T13:45:39.538Z,3.20
2022-11-30T13:48:42.364Z,3.20
2022-11-30T13:52:20.042Z,3.10
2022-11-30T13:54:50.788Z,3.20
2022-11-30T13:57:55.645Z,3.20
2022-11-30T14:01:27.275Z,3.20
2022-11-30T14:04:58.963Z,3.10
2022-11-30T14:07:43.130Z,3.00
2022-11-30T14:10:51.209Z,2.90
2022-11-30T14:13:50.879Z,2.90
2022-11-30T14:16:28.061Z,2.80
2022-11-30T14:18:58.264Z,2.70
2022-11-30T14:21:54.335Z,2.60
2022-11-30T14:24:30.791Z,2.50
2022-11-30T14:27:00.320Z,2.40
2022-11-30T14:29:40.630Z,2.40
2022-11-30T14:32:25.510Z,2.40
2022-11-30T14:35:20.040Z,2.30
2022-11-30T14:38:21.707Z,2.20
2022-11-30T14:41:35.790Z,2.10
2022-11-30T14:44:44.264Z,2.10
2022-11-30T14:47:25.059Z,1.90
2022-11-30T14:50:09.386Z,1.70
2022-11-30T14:52:53.027Z,1.60
2022-11-30T14:55:38.486Z,1.50
2022-11-30T14:58:23.161Z,1.40
2022-11-30T15:01:03.134Z,1.30
2022-11-30T15:03:41.904Z,1.20
2022-11-30T15:06:24.653Z,1.10
2022-11-30T15:08:58.797Z,1.10
2022-11-30T15:11:31.085Z,1.10
2022-11-30T15:14:11.087Z,1.00
2022-11-30T15:16:56.217Z,1.00
2022-11-30T15:19:31.102Z,1.00
2022-11-30T15:22:06.448Z,0.90
2022-11-30T15:24:47.809Z,0.90
2022-11-30T15:27:49.138Z,0.90
2022-11-30T15:30:31.934Z,0.80
2022-11-30T15:33:07.844Z,0.80
2022-11-30T15:36:15.835Z,0.70
2022-11-30T15:39:03.439Z,0.70
2022-11-30T15:41:41.191Z,0.70
2022-11-30T15:44:28.051Z,0.60
2022-11-30T15:47:16.890Z,0.60
2022-11-30T15:50:43.462Z,0.60
2022-11-30T15:53:47.615Z,0.60
2022-11-30T15:56:28.522Z,0.60
2022-11-30T15:59:24.505Z,0.60
2022-11-30T16:02:17.494Z,0.60
2022-11-30T16:05:41.195Z,0.60
2022-11-30T16:08:37.662Z,0.60
2022-11-30T16:11:14.440Z,0.50
2022-11-30T16:13:52.050Z,0.50
2022-11-30T16:16:54.637Z,0.50
2022-11-30T16:19:56.242Z,0.50
2022-11-30T16:22:37.498Z,0.50
2022-11-30T16:25:23.896Z,0.50
2022-11-30T16:28:12.803Z,0.40
2022-11-30T16:31:05.178Z,0.40
2022-11-30T16:33:34.262Z,0.40
2022-11-30T16:36:06.713Z,0.40
2022-11-30T16:38:37.594Z,0.40
2022-11-30T16:41:36.353Z,0.40
2022-11-30T16:44:14.990Z,0.40
2022-11-30T16:46:49.721Z,0.40
2022-11-30T16:49:18.514Z,0.30
2022-11-30T16:51:57.513Z,0.40
2022-11-30T16:54:33.929Z,0.30
2022-11-30T16:57:11.272Z,0.30
2022-11-30T16:59:54.553Z,0.30
2022-11-30T17:02:39.843Z,0.30
2022-11-30T17:05:32.753Z,0.30
2022-11-30T17:08:28.959Z,0.20
2022-11-30T17:11:08.707Z,0.20
2022-11-30T17:13:39.184Z,0.20
2022-11-30T17:16:15.037Z,0.20
2022-11-30T17:19:05.985Z,0.10
2022-11-30T17:21:47.298Z,0.00
2022-11-30T17:24:39.581Z,0.00
2022-11-30T17:27:23.267Z,0.00
2022-11-30T17:36:26.185Z,0.00
2022-11-30T17:39:09.442Z,0.00
2022-11-30T17:41:44.666Z,-0.10
2022-11-30T17:44:13.910Z,-0.10
2022-11-30T17:47:07.482Z,-0.20
2022-11-30T17:49:54.144Z,-0.20
2022-11-30T17:52:45.714Z,-0.30
2022-11-30T17:55:24.809Z,-0.30
2022-11-30T17:57:59.526Z,-0.30
2022-11-30T18:00:28.233Z,-0.40
2022-11-30T18:02:57.995Z,-0.40
2022-11-30T18:05:26.423Z,-0.50
2022-11-30T18:07:54.800Z,-0.50
2022-11-30T18:10:26.730Z,-0.50
2022-11-30T18:12:55.054Z,-0.50
2022-11-30T18:15:24.800Z,-0.50
2022-11-30T18:17:55.583Z,-0.50
2022-11-30T18:20:25.514Z,-0.50
2022-11-30T18:22:54.777Z,-0.50
2022-11-30T18:25:24.053Z,-0.60
2022-11-30T18:27:54.100Z,-0.60
2022-11-30T18:30:25.560Z,-0.60
2022-11-30T18:32:53.981Z,-0.60
2022-11-30T18:35:22.400Z,-0.50
2022-11-30T18:37:52.082Z,-0.50
2022-11-30T18:40:20.778Z,-0.50
2022-11-30T18:42:49.620Z,-0.50
2022-11-30T18:45:20.866Z,-0.60
2022-11-30T18:47:49.105Z,-0.60
2022-11-30T18:50:17.635Z,-0.60
2022-11-30T18:52:45.958Z,-0.70
2022-11-30T18:55:19.803Z,-0.70
2022-11-30T18:57:48.152Z,-0.70
2022-11-30T19:00:20.674Z,-0.70
2022-11-30T19:02:55.363Z,-0.70
2022-11-30T19:05:32.822Z,-0.70
2022-11-30T19:08:09.031Z,-0.70
2022-11-30T19:10:40.886Z,-0.70
2022-11-30T19:13:09.183Z,-0.70
2022-11-30T19:15:41.996Z,-0.70
2022-11-30T19:18:12.267Z,-0.70
2022-11-30T19:20:41.538Z,-0.80
2022-11-30T19:23:10.484Z,-0.80
2022-11-30T19:25:49.198Z,-0.80
2022-11-30T19:28:20.479Z,-0.80
2022-11-30T19:30:49.807Z,-0.80
2022-11-30T19:33:18.201Z,-0.80
2022-11-30T19:35:55.343Z,-0.80
2022-11-30T19:38:26.763Z,-0.80
2022-11-30T19:40:59.449Z,-0.80
2022-11-30T19:43:31.097Z,-0.90
2022-11-30T19:46:05.827Z,-0.90
2022-11-30T19:48:34.614Z,-0.90
2022-11-30T19:51:06.932Z,-0.90
2022-11-30T19:53:35.910Z,-0.90
2022-11-30T19:56:11.095Z,-0.90
2022-11-30T19:58:39.719Z,-0.90
2022-11-30T20:01:12.626Z,-0.90
2022-11-30T20:03:49.662Z,-0.90
2022-11-30T20:06:25.849Z,-0.90
2022-11-30T20:09:02.105Z,-0.90
2022-11-30T20:11:47.971Z,-0.90
2022-11-30T20:14:24.461Z,-0.90
2022-11-30T20:17:05.551Z,-0.80
2022-11-30T20:19:34.413Z,-0.80
2022-11-30T20:22:05.051Z,-0.80
2022-11-30T20:24:33.832Z,-0.80
2022-11-30T20:27:04.740Z,-0.80
2022-11-30T20:29:33.160Z,-0.90
2022-11-30T20:32:04.816Z,-0.90
2022-11-30T20:34:37.596Z,-0.80
2022-11-30T20:37:08.091Z,-0.80
2022-11-30T20:39:38.866Z,-0.80
2022-11-30T20:42:12.417Z,-0.80
2022-11-30T20:45:11.220Z,-0.90
2022-11-30T20:47:39.467Z,-0.90
2022-11-30T20:50:08.689Z,-0.90
2022-11-30T20:52:36.844Z,-0.90
2022-11-30T20:55:05.193Z,-0.90
2022-11-30T20:57:34.798Z,-0.90
2022-11-30T21:00:11.631Z,-1.00
2022-11-30T21:02:41.337Z,-1.00
2022-11-30T21:05:09.882Z,-1.00
2022-11-30T21:07:38.046Z,-1.00
2022-11-30T21:10:06.994Z,-1.00
2022-11-30T21:12:36.547Z,-1.00
2022-11-30T21:15:05.581Z,-1.00
2022-11-30T21:17:34.069Z,-1.00
2022-11-30T21:20:02.299Z,-1.00
2022-11-30T21:22:33.565Z,-1.00
2022-11-30T21:25:07.109Z,-1.00
2022-11-30T21:27:36.668Z,-0.90
2022-11-30T21:30:07.779Z,-0.90
2022-11-30T21:32:36.144Z,-1.00
2022-11-30T21:35:04.504Z,-1.00
2022-11-30T21:37:32.737Z,-1.00
2022-11-30T21:40:00.884Z,-1.00
2022-11-30T21:42:29.081Z,-1.00
2022-11-30T21:44:58.999Z,-1.00
2022-11-30T21:47:34.144Z,-1.00
2022-11-30T21:50:02.335Z,-1.00
2022-11-30T21:52:30.478Z,-1.00
2022-11-30T21:54:58.700Z,-1.00
2022-11-30T21:57:26.892Z,-1.00
2022-11-30T21:59:55.004Z,-1.10
2022-11-30T22:02:24.537Z,-1.10
2022-11-30T22:04:53.212Z,-1.00
2022-11-30T22:07:31.415Z,-1.00
2022-11-30T22:09:59.792Z,-1.00
2022-11-30T22:12:27.988Z,-1.00
2022-11-30T22:14:56.205Z,-1.00
2022-11-30T22:17:28.750Z,-1.00
2022-11-30T22:19:56.883Z,-1.00
2022-11-30T22:22:25.868Z,-1.00
2022-11-30T22:24:55.703Z,-0.90
2022-11-30T22:27:23.886Z,-0.90
2022-11-30T22:29:54.938Z,-0.90
2022-11-30T22:32:23.089Z,-1.00
2022-11-30T22:34:52.622Z,-1.00
2022-11-30T22:37:20.763Z,-1.00
2022-11-30T22:39:49.120Z,-1.00
2022-11-30T22:42:17.448Z,-1.10
2022-11-30T22:44:45.644Z,-1.00
2022-11-30T22:47:14.957Z,-1.00
2022-11-30T22:49:43.113Z,-1.00
2022-11-30T22:52:12.707Z,-1.10
2022-11-30T22:54:40.878Z,-1.00
2022-11-30T22:57:09.089Z,-1.10
2022-11-30T22:59:37.236Z,-1.00
2022-11-30T23:02:05.365Z,-1.00
2022-11-30T23:04:33.557Z,-1.10
2022-11-30T23:07:01.858Z,-1.00
2022-11-30T23:09:31.376Z,-1.00
2022-11-30T23:11:59.522Z,-1.00
2022-11-30T23:14:27.681Z,-1.00
2022-11-30T23:16:55.793Z,-1.00
2022-11-30T23:19:24.791Z,-1.00
2022-11-30T23:21:53.508Z,-1.00
2022-11-30T23:24:22.041Z,-1.00
2022-11-30T23:26:51.714Z,-1.00
2022-11-30T23:29:20.160Z,-1.00
2022-11-30T23:31:48.830Z,-1.00
2022-11-30T23:34:19.314Z,-1.00
2022-11-30T23:36:48.801Z,-1.00
2022-11-30T23:39:19.712Z,-1.00
2022-11-30T23:41:48.058Z,-1.00
2022-11-30T23:44:17.762Z,-1.00
2022-11-30T23:46:46.159Z,-1.00
2022-11-30T23:49:15.124Z,-1.00
2022-11-30T23:51:43.656Z,-1.00
2022-11-30T23:54:11.868Z,-0.90
2022-11-30T23:56:40.032Z,-1.00
2022-11-30T23:59:08.225Z,-1.00
