createdAt,value
2018-08-16T00:00:19.772Z,18.81
2018-08-16T00:01:19.703Z,18.84
2018-08-16T00:02:19.622Z,18.83
2018-08-16T00:03:19.550Z,18.83
2018-08-16T00:04:19.478Z,18.83
2018-08-16T00:05:19.397Z,18.84
2018-08-16T00:06:19.327Z,18.83
2018-08-16T00:07:19.253Z,18.80
2018-08-16T00:08:19.192Z,18.83
2018-08-16T00:09:19.112Z,18.83
2018-08-16T00:10:19.029Z,18.84
2018-08-16T00:11:18.965Z,18.81
2018-08-16T00:12:18.884Z,18.84
2018-08-16T00:13:18.807Z,18.84
2018-08-16T00:14:18.739Z,18.89
2018-08-16T00:15:18.665Z,18.84
2018-08-16T00:16:18.585Z,18.83
2018-08-16T00:17:18.511Z,18.77
2018-08-16T00:18:18.438Z,18.75
2018-08-16T00:19:18.363Z,18.80
2018-08-16T00:20:18.299Z,18.78
2018-08-16T00:21:18.216Z,18.81
2018-08-16T00:22:18.144Z,18.75
2018-08-16T00:23:18.123Z,18.68
2018-08-16T00:24:17.997Z,18.68
2018-08-16T00:25:17.925Z,18.66
2018-08-16T00:26:17.850Z,18.65
2018-08-16T00:27:17.774Z,18.63
2018-08-16T00:28:17.707Z,18.68
2018-08-16T00:29:17.624Z,18.65
2018-08-16T00:30:17.550Z,18.65
2018-08-16T00:31:17.478Z,18.65
2018-08-16T00:32:17.402Z,18.68
2018-08-16T00:33:17.331Z,18.63
2018-08-16T00:34:17.256Z,18.65
2018-08-16T00:35:17.182Z,18.60
2018-08-16T00:36:17.105Z,18.56
2018-08-16T00:37:17.031Z,18.53
2018-08-16T00:38:16.956Z,18.47
2018-08-16T00:39:16.895Z,18.41
2018-08-16T00:40:16.810Z,18.38
2018-08-16T00:41:16.733Z,18.43
2018-08-16T00:42:16.661Z,18.31
2018-08-16T00:43:16.585Z,18.35
2018-08-16T00:44:16.514Z,18.34
2018-08-16T00:45:16.439Z,18.29
2018-08-16T00:46:16.362Z,18.34
2018-08-16T00:47:16.296Z,18.26
2018-08-16T00:48:16.215Z,18.25
2018-08-16T00:49:16.143Z,18.26
2018-08-16T00:50:16.068Z,18.29
2018-08-16T00:51:15.993Z,18.34
2018-08-16T00:52:15.927Z,18.34
2018-08-16T00:53:15.842Z,18.29
2018-08-16T00:54:15.770Z,18.28
2018-08-16T00:55:15.759Z,18.29
2018-08-16T00:56:15.621Z,18.26
2018-08-16T00:57:15.555Z,18.31
2018-08-16T00:58:15.478Z,18.26
2018-08-16T00:59:15.399Z,18.29
2018-08-16T01:00:15.324Z,18.40
2018-08-16T01:01:15.251Z,18.34
2018-08-16T01:02:15.176Z,18.37
2018-08-16T01:03:15.099Z,18.26
2018-08-16T01:04:15.028Z,18.34
2018-08-16T01:05:14.953Z,18.29
2018-08-16T01:06:17.797Z,18.35
2018-08-16T01:07:14.808Z,18.29
2018-08-16T01:08:14.729Z,18.28
2018-08-16T01:09:14.655Z,18.31
2018-08-16T01:10:14.585Z,18.31
2018-08-16T01:11:14.506Z,18.38
2018-08-16T01:12:14.433Z,18.34
2018-08-16T01:13:14.356Z,18.34
2018-08-16T01:14:14.332Z,18.28
2018-08-16T01:15:14.208Z,18.26
2018-08-16T01:16:14.140Z,18.38
2018-08-16T01:17:14.066Z,18.38
2018-08-16T01:18:13.987Z,18.33
2018-08-16T01:19:13.912Z,18.29
2018-08-16T01:20:13.845Z,18.40
2018-08-16T01:21:13.766Z,18.35
2018-08-16T01:22:13.689Z,18.31
2018-08-16T01:23:13.614Z,18.29
2018-08-16T01:24:13.540Z,18.33
2018-08-16T01:25:13.470Z,18.33
2018-08-16T01:26:13.395Z,18.28
2018-08-16T01:27:13.316Z,18.26
2018-08-16T01:28:13.249Z,18.29
2018-08-16T01:29:13.168Z,18.33
2018-08-16T01:30:13.093Z,18.38
2018-08-16T01:31:13.020Z,18.33
2018-08-16T01:32:12.956Z,18.22
2018-08-16T01:33:12.870Z,18.22
2018-08-16T01:34:12.796Z,18.07
2018-08-16T01:35:12.728Z,18.07
2018-08-16T01:36:12.663Z,18.01
2018-08-16T01:37:12.574Z,18.00
2018-08-16T01:38:12.498Z,18.03
2018-08-16T01:39:12.424Z,18.05
2018-08-16T01:40:12.356Z,18.07
2018-08-16T01:41:12.276Z,18.01
2018-08-16T01:42:12.204Z,18.03
2018-08-16T01:43:12.125Z,18.08
2018-08-16T01:44:12.052Z,18.04
2018-08-16T01:45:11.982Z,18.01
2018-08-16T01:46:11.903Z,18.04
2018-08-16T01:47:11.829Z,18.08
2018-08-16T01:48:11.754Z,18.03
2018-08-16T01:49:11.680Z,18.03
2018-08-16T01:50:11.614Z,18.05
2018-08-16T01:51:11.531Z,18.01
2018-08-16T01:52:11.456Z,18.04
2018-08-16T01:53:11.383Z,18.10
2018-08-16T01:54:11.308Z,18.08
2018-08-16T01:55:11.252Z,18.11
2018-08-16T01:56:11.158Z,18.07
2018-08-16T01:57:11.082Z,18.04
2018-08-16T01:58:11.008Z,18.10
2018-08-16T01:59:10.938Z,18.08
2018-08-16T02:00:10.861Z,17.97
2018-08-16T02:01:10.787Z,17.90
2018-08-16T02:02:10.717Z,17.89
2018-08-16T02:03:10.649Z,17.86
2018-08-16T02:04:10.567Z,17.85
2018-08-16T02:05:10.523Z,17.82
2018-08-16T02:06:10.413Z,17.83
2018-08-16T02:07:10.344Z,17.85
2018-08-16T02:08:10.268Z,17.86
2018-08-16T02:09:10.194Z,17.82
2018-08-16T02:10:10.116Z,17.85
2018-08-16T02:11:10.040Z,17.83
2018-08-16T02:12:09.967Z,17.83
2018-08-16T02:13:09.892Z,17.85
2018-08-16T02:14:09.817Z,17.86
2018-08-16T02:15:09.743Z,17.86
2018-08-16T02:16:09.669Z,17.85
2018-08-16T02:17:09.592Z,17.79
2018-08-16T02:18:09.526Z,17.76
2018-08-16T02:19:09.448Z,17.85
2018-08-16T02:20:09.371Z,17.80
2018-08-16T02:21:09.294Z,17.85
2018-08-16T02:22:09.220Z,17.85
2018-08-16T02:23:09.145Z,17.78
2018-08-16T02:24:09.076Z,17.82
2018-08-16T02:25:09.009Z,17.80
2018-08-16T02:26:08.921Z,17.76
2018-08-16T02:27:08.847Z,17.83
2018-08-16T02:28:08.773Z,17.80
2018-08-16T02:29:08.699Z,17.83
2018-08-16T02:30:08.621Z,17.80
2018-08-16T02:31:08.549Z,17.83
2018-08-16T02:32:08.477Z,17.83
2018-08-16T02:33:08.404Z,17.82
2018-08-16T02:34:08.325Z,17.71
2018-08-16T02:35:08.252Z,17.71
2018-08-16T02:36:08.185Z,17.76
2018-08-16T02:37:08.100Z,17.83
2018-08-16T02:38:08.027Z,17.71
2018-08-16T02:39:07.950Z,17.72
2018-08-16T02:40:07.996Z,17.71
2018-08-16T02:41:07.799Z,17.80
2018-08-16T02:42:07.727Z,17.79
2018-08-16T02:43:07.652Z,17.60
2018-08-16T02:44:07.613Z,17.60
2018-08-16T02:45:07.504Z,17.54
2018-08-16T02:46:07.426Z,17.54
2018-08-16T02:47:07.367Z,17.60
2018-08-16T02:48:07.281Z,17.54
2018-08-16T02:49:07.203Z,17.59
2018-08-16T02:50:07.129Z,17.49
2018-08-16T02:51:07.054Z,17.54
2018-08-16T02:52:06.981Z,17.56
2018-08-16T02:53:06.909Z,17.56
2018-08-16T02:54:06.827Z,17.59
2018-08-16T02:55:06.756Z,17.49
2018-08-16T02:56:06.685Z,17.52
2018-08-16T02:57:06.605Z,17.54
2018-08-16T02:58:06.530Z,17.48
2018-08-16T02:59:06.545Z,17.57
2018-08-16T03:00:06.389Z,17.45
2018-08-16T03:01:06.305Z,17.49
2018-08-16T03:02:06.240Z,17.36
2018-08-16T03:03:06.176Z,17.45
2018-08-16T03:04:06.081Z,17.45
2018-08-16T03:05:06.004Z,17.38
2018-08-16T03:06:05.940Z,17.36
2018-08-16T03:07:05.857Z,17.31
2018-08-16T03:08:05.781Z,17.31
2018-08-16T03:09:05.704Z,17.19
2018-08-16T03:10:05.630Z,17.24
2018-08-16T03:11:05.559Z,17.19
2018-08-16T03:12:05.481Z,17.23
2018-08-16T03:13:05.406Z,17.12
2018-08-16T03:14:05.336Z,17.14
2018-08-16T03:15:05.257Z,17.11
2018-08-16T03:16:05.181Z,17.14
2018-08-16T03:17:05.107Z,17.06
2018-08-16T03:18:05.031Z,17.06
2018-08-16T03:19:04.956Z,17.01
2018-08-16T03:20:04.881Z,16.97
2018-08-16T03:21:04.806Z,17.01
2018-08-16T03:22:04.754Z,16.93
2018-08-16T03:23:04.656Z,17.02
2018-08-16T03:24:04.582Z,16.90
2018-08-16T03:25:04.504Z,17.04
2018-08-16T03:26:04.435Z,16.94
2018-08-16T03:27:04.367Z,16.97
2018-08-16T03:28:04.279Z,17.06
2018-08-16T03:29:04.204Z,16.94
2018-08-16T03:30:04.132Z,16.97
2018-08-16T03:31:04.057Z,16.99
2018-08-16T03:32:03.983Z,16.96
2018-08-16T03:33:03.906Z,16.97
2018-08-16T03:34:03.827Z,17.08
2018-08-16T03:35:03.803Z,16.99
2018-08-16T03:36:03.682Z,17.01
2018-08-16T03:37:03.603Z,16.97
2018-08-16T03:38:03.530Z,16.96
2018-08-16T03:39:03.455Z,16.93
2018-08-16T03:40:03.377Z,16.94
2018-08-16T03:41:03.310Z,16.93
2018-08-16T03:42:03.229Z,16.99
2018-08-16T03:43:03.158Z,16.94
2018-08-16T03:44:03.077Z,16.93
2018-08-16T03:45:03.003Z,16.87
2018-08-16T03:46:10.081Z,16.86
2018-08-16T03:48:06.845Z,16.87
2018-08-16T03:49:06.666Z,16.90
2018-08-16T03:51:10.524Z,16.89
2018-08-16T03:52:10.408Z,16.90
2018-08-16T03:54:14.260Z,16.83
2018-08-16T03:55:14.135Z,16.83
2018-08-16T03:57:06.890Z,16.81
2018-08-16T03:58:06.810Z,16.86
2018-08-16T04:00:10.713Z,16.89
2018-08-16T04:01:10.596Z,16.87
2018-08-16T04:03:14.447Z,16.87
2018-08-16T04:04:14.378Z,16.87
2018-08-16T04:06:18.236Z,16.93
2018-08-16T04:07:18.111Z,16.90
2018-08-16T04:09:21.959Z,16.97
2018-08-16T04:10:21.840Z,16.94
2018-08-16T04:12:25.650Z,17.04
2018-08-16T04:13:25.571Z,16.99
2018-08-16T04:15:29.433Z,16.97
2018-08-16T04:16:29.311Z,17.01
2018-08-16T04:18:33.122Z,16.96
2018-08-16T04:19:33.039Z,16.91
2018-08-16T04:21:36.910Z,16.81
2018-08-16T04:22:36.773Z,16.78
2018-08-16T04:24:40.632Z,16.84
2018-08-16T04:25:40.512Z,16.86
2018-08-16T04:27:33.334Z,16.75
2018-08-16T04:28:33.181Z,16.81
2018-08-16T04:30:37.037Z,16.83
2018-08-16T04:31:36.916Z,16.75
2018-08-16T04:33:40.725Z,16.79
2018-08-16T04:34:40.661Z,16.79
2018-08-16T04:36:45.540Z,16.86
2018-08-16T04:37:45.411Z,16.84
2018-08-16T04:39:49.338Z,16.72
2018-08-16T04:40:49.143Z,16.71
2018-08-16T04:42:52.968Z,16.84
2018-08-16T04:43:52.888Z,16.87
2018-08-16T04:45:56.761Z,16.94
2018-08-16T04:46:56.623Z,17.01
2018-08-16T04:49:00.461Z,16.96
2018-08-16T04:50:00.366Z,16.97
2018-08-16T04:52:04.217Z,16.91
2018-08-16T04:53:04.107Z,17.02
2018-08-16T04:54:04.020Z,16.99
2018-08-16T04:55:03.954Z,17.02
2018-08-16T04:56:03.877Z,17.06
2018-08-16T04:57:03.841Z,17.14
2018-08-16T04:58:03.722Z,17.06
2018-08-16T04:59:03.641Z,17.08
2018-08-16T05:00:03.568Z,17.06
2018-08-16T05:01:03.507Z,17.12
2018-08-16T05:02:03.414Z,17.14
2018-08-16T05:03:03.340Z,17.22
2018-08-16T05:04:03.273Z,17.12
2018-08-16T05:05:03.190Z,17.19
2018-08-16T05:06:03.114Z,17.23
2018-08-16T05:07:03.041Z,17.19
2018-08-16T05:08:02.965Z,17.27
2018-08-16T05:09:02.892Z,17.30
2018-08-16T05:10:02.822Z,17.30
2018-08-16T05:11:02.754Z,17.27
2018-08-16T05:12:02.664Z,17.30
2018-08-16T05:13:02.591Z,17.36
2018-08-16T05:14:02.517Z,17.34
2018-08-16T05:15:02.441Z,17.42
2018-08-16T05:16:02.360Z,17.39
2018-08-16T05:17:02.298Z,17.39
2018-08-16T05:18:02.215Z,17.39
2018-08-16T05:19:02.141Z,17.39
2018-08-16T05:20:02.066Z,17.42
2018-08-16T05:21:01.996Z,17.42
2018-08-16T05:22:01.915Z,17.34
2018-08-16T05:23:01.851Z,17.45
2018-08-16T05:24:01.819Z,17.41
2018-08-16T05:25:01.690Z,17.41
2018-08-16T05:26:01.617Z,17.51
2018-08-16T05:27:01.540Z,17.57
2018-08-16T05:28:01.466Z,17.48
2018-08-16T05:29:01.390Z,17.60
2018-08-16T05:30:01.316Z,17.52
2018-08-16T05:31:01.296Z,17.64
2018-08-16T05:32:01.164Z,17.59
2018-08-16T05:33:01.090Z,17.63
2018-08-16T05:34:01.020Z,17.64
2018-08-16T05:35:00.944Z,17.59
2018-08-16T05:36:00.868Z,17.57
2018-08-16T05:37:00.789Z,17.65
2018-08-16T05:38:00.714Z,17.65
2018-08-16T05:39:00.641Z,17.64
2018-08-16T05:40:00.567Z,17.70
2018-08-16T05:41:00.490Z,17.65
2018-08-16T05:42:00.423Z,17.80
2018-08-16T05:43:00.370Z,17.67
2018-08-16T05:44:00.264Z,17.74
2018-08-16T05:45:00.191Z,17.78
2018-08-16T05:46:00.120Z,17.74
2018-08-16T05:47:00.046Z,17.78
2018-08-16T05:47:59.975Z,17.67
2018-08-16T05:48:59.890Z,17.72
2018-08-16T05:49:59.824Z,17.76
2018-08-16T05:50:59.744Z,17.78
2018-08-16T05:51:59.667Z,17.76
2018-08-16T05:52:59.596Z,17.78
2018-08-16T05:53:59.519Z,17.76
2018-08-16T05:54:59.441Z,17.85
2018-08-16T05:55:59.370Z,17.82
2018-08-16T05:56:59.310Z,17.92
2018-08-16T05:57:59.229Z,17.92
2018-08-16T05:58:59.153Z,17.95
2018-08-16T05:59:59.072Z,17.92
2018-08-16T06:00:58.995Z,17.95
2018-08-16T06:01:58.921Z,17.97
2018-08-16T06:02:58.846Z,18.00
2018-08-16T06:03:58.771Z,18.00
2018-08-16T06:04:58.696Z,17.98
2018-08-16T06:05:58.622Z,18.07
2018-08-16T06:06:58.548Z,18.07
2018-08-16T06:07:58.473Z,18.05
2018-08-16T06:08:58.411Z,18.01
2018-08-16T06:09:58.329Z,18.11
2018-08-16T06:10:58.250Z,18.16
2018-08-16T06:11:58.176Z,18.07
2018-08-16T06:12:58.105Z,18.18
2018-08-16T06:13:58.032Z,18.11
2018-08-16T06:14:57.950Z,18.13
2018-08-16T06:15:57.877Z,18.26
2018-08-16T06:16:57.832Z,18.20
2018-08-16T06:17:57.726Z,18.25
2018-08-16T06:18:57.654Z,18.35
2018-08-16T06:19:57.597Z,18.28
2018-08-16T06:20:57.527Z,18.29
2018-08-16T06:21:57.430Z,18.29
2018-08-16T06:22:57.355Z,18.31
2018-08-16T06:23:57.309Z,18.37
2018-08-16T06:24:57.205Z,18.43
2018-08-16T06:25:57.132Z,18.45
2018-08-16T06:26:57.061Z,18.41
2018-08-16T06:27:56.999Z,18.56
2018-08-16T06:28:56.909Z,18.52
2018-08-16T06:29:56.846Z,18.52
2018-08-16T06:30:56.785Z,18.55
2018-08-16T06:31:56.685Z,18.62
2018-08-16T06:32:56.615Z,18.63
2018-08-16T06:33:56.539Z,18.71
2018-08-16T06:34:56.469Z,18.62
2018-08-16T06:35:56.404Z,18.71
2018-08-16T06:36:56.315Z,18.83
2018-08-16T06:37:56.248Z,18.80
2018-08-16T06:38:56.236Z,18.86
2018-08-16T06:39:56.092Z,18.80
2018-08-16T06:40:56.020Z,18.83
2018-08-16T06:41:55.953Z,18.95
2018-08-16T06:42:55.883Z,18.93
2018-08-16T06:43:55.799Z,19.07
2018-08-16T06:44:55.724Z,19.08
2018-08-16T06:45:55.649Z,19.00
2018-08-16T06:46:55.574Z,19.15
2018-08-16T06:47:55.500Z,19.02
2018-08-16T06:48:55.432Z,19.07
2018-08-16T06:49:55.360Z,19.16
2018-08-16T06:50:55.282Z,19.14
2018-08-16T06:51:55.215Z,19.24
2018-08-16T06:52:55.135Z,19.21
2018-08-16T06:53:55.058Z,19.22
2018-08-16T06:54:54.985Z,19.29
2018-08-16T06:55:54.911Z,19.33
2018-08-16T06:56:54.837Z,19.27
2018-08-16T06:57:54.773Z,19.33
2018-08-16T06:58:54.688Z,19.37
2018-08-16T06:59:54.616Z,19.40
2018-08-16T07:00:54.540Z,19.44
2018-08-16T07:01:54.468Z,19.55
2018-08-16T07:02:54.399Z,19.54
2018-08-16T07:03:54.349Z,19.62
2018-08-16T07:04:54.303Z,19.64
2018-08-16T07:05:54.172Z,19.71
2018-08-16T07:06:54.103Z,19.66
2018-08-16T07:07:54.024Z,19.70
2018-08-16T07:08:53.959Z,19.77
2018-08-16T07:09:53.878Z,19.77
2018-08-16T07:10:53.812Z,19.85
2018-08-16T07:11:53.745Z,19.95
2018-08-16T07:12:53.656Z,19.89
2018-08-16T07:13:53.585Z,19.85
2018-08-16T07:14:53.511Z,19.89
2018-08-16T07:15:53.438Z,19.95
2018-08-16T07:16:53.368Z,19.94
2018-08-16T07:17:53.292Z,19.96
2018-08-16T07:18:53.352Z,19.99
2018-08-16T07:19:53.156Z,19.96
2018-08-16T07:20:53.071Z,20.09
2018-08-16T07:21:53.007Z,20.07
2018-08-16T07:22:52.923Z,20.14
2018-08-16T07:23:52.849Z,20.21
2018-08-16T07:24:52.864Z,20.24
2018-08-16T07:25:52.711Z,20.22
2018-08-16T07:26:52.634Z,20.22
2018-08-16T07:27:52.555Z,20.34
2018-08-16T07:28:52.485Z,20.24
2018-08-16T07:29:52.451Z,20.25
2018-08-16T07:30:52.360Z,20.32
2018-08-16T07:31:52.265Z,20.40
2018-08-16T07:32:52.193Z,20.40
2018-08-16T07:33:52.125Z,20.39
2018-08-16T07:34:52.045Z,20.37
2018-08-16T07:35:51.972Z,20.48
2018-08-16T07:36:51.904Z,20.48
2018-08-16T07:37:51.826Z,20.51
2018-08-16T07:38:51.756Z,20.52
2018-08-16T07:39:51.680Z,20.63
2018-08-16T07:40:51.607Z,20.60
2018-08-16T07:41:51.538Z,20.72
2018-08-16T07:42:51.462Z,20.65
2018-08-16T07:43:51.388Z,20.77
2018-08-16T07:44:51.319Z,20.78
2018-08-16T07:45:51.458Z,20.80
2018-08-16T07:46:51.181Z,20.77
2018-08-16T07:47:51.099Z,20.78
2018-08-16T07:48:51.022Z,20.88
2018-08-16T07:49:50.959Z,20.95
2018-08-16T07:50:50.877Z,20.96
2018-08-16T07:51:50.808Z,20.95
2018-08-16T07:52:50.731Z,21.06
2018-08-16T07:53:50.660Z,21.11
2018-08-16T07:54:50.589Z,21.09
2018-08-16T07:55:50.514Z,21.15
2018-08-16T07:56:50.460Z,21.20
2018-08-16T07:57:50.370Z,21.18
2018-08-16T07:58:50.299Z,21.21
2018-08-16T07:59:50.226Z,21.27
2018-08-16T08:00:50.175Z,21.29
2018-08-16T08:01:50.087Z,21.29
2018-08-16T08:02:50.007Z,21.33
2018-08-16T08:03:49.936Z,21.42
2018-08-16T08:04:49.862Z,21.48
2018-08-16T08:05:49.788Z,21.54
2018-08-16T08:06:49.717Z,21.46
2018-08-16T08:07:49.654Z,21.57
2018-08-16T08:08:49.587Z,21.61
2018-08-16T08:09:49.561Z,21.73
2018-08-16T08:10:49.444Z,21.73
2018-08-16T08:11:49.383Z,21.73
2018-08-16T08:12:49.281Z,21.75
2018-08-16T08:13:49.211Z,21.76
2018-08-16T08:14:49.140Z,21.83
2018-08-16T08:15:49.066Z,21.80
2018-08-16T08:16:48.994Z,21.83
2018-08-16T08:17:48.921Z,21.95
2018-08-16T08:18:48.848Z,21.95
2018-08-16T08:19:48.776Z,22.10
2018-08-16T08:20:48.712Z,22.13
2018-08-16T08:21:48.632Z,22.13
2018-08-16T08:22:48.570Z,22.23
2018-08-16T08:23:48.487Z,22.25
2018-08-16T08:24:48.415Z,22.29
2018-08-16T08:25:48.348Z,22.35
2018-08-16T08:26:48.274Z,22.35
2018-08-16T08:27:48.201Z,22.43
2018-08-16T08:28:48.133Z,22.44
2018-08-16T08:29:48.056Z,22.43
2018-08-16T08:30:47.998Z,22.44
2018-08-16T08:31:48.047Z,22.44
2018-08-16T08:32:47.846Z,22.60
2018-08-16T08:33:47.773Z,22.60
2018-08-16T08:34:47.700Z,22.66
2018-08-16T08:35:47.628Z,22.65
2018-08-16T08:36:47.564Z,22.62
2018-08-16T08:37:47.488Z,22.63
2018-08-16T08:38:47.451Z,22.76
2018-08-16T08:39:47.342Z,22.80
2018-08-16T08:40:47.271Z,22.84
2018-08-16T08:41:47.196Z,22.88
2018-08-16T08:42:47.125Z,22.88
2018-08-16T08:43:47.052Z,22.99
2018-08-16T08:44:47.009Z,22.94
2018-08-16T08:45:46.908Z,23.03
2018-08-16T08:46:46.840Z,23.13
2018-08-16T08:47:46.786Z,23.21
2018-08-16T08:48:46.695Z,23.23
2018-08-16T08:49:46.627Z,23.27
2018-08-16T08:50:46.553Z,23.41
2018-08-16T08:51:46.519Z,23.37
2018-08-16T08:52:46.420Z,23.50
2018-08-16T08:53:46.336Z,23.47
2018-08-16T08:54:46.266Z,23.47
2018-08-16T08:55:46.204Z,23.44
2018-08-16T08:56:46.125Z,23.58
2018-08-16T08:57:46.054Z,23.59
2018-08-16T08:58:45.992Z,23.61
2018-08-16T08:59:45.914Z,23.58
2018-08-16T09:00:45.841Z,23.71
2018-08-16T09:01:45.770Z,23.77
2018-08-16T09:02:45.697Z,23.66
2018-08-16T09:03:45.633Z,23.78
2018-08-16T09:04:45.555Z,23.84
2018-08-16T09:05:45.487Z,23.88
2018-08-16T09:06:45.454Z,23.95
2018-08-16T09:07:45.442Z,23.87
2018-08-16T09:08:45.271Z,23.92
2018-08-16T09:09:45.204Z,23.95
2018-08-16T09:10:45.133Z,23.98
2018-08-16T09:11:45.059Z,24.03
2018-08-16T09:12:44.988Z,24.03
2018-08-16T09:13:44.949Z,23.99
2018-08-16T09:14:44.887Z,24.06
2018-08-16T09:15:44.785Z,24.02
2018-08-16T09:16:44.705Z,24.16
2018-08-16T09:17:44.647Z,24.16
2018-08-16T09:18:44.564Z,24.11
2018-08-16T09:19:44.493Z,24.14
2018-08-16T09:20:44.446Z,24.21
2018-08-16T09:21:44.351Z,24.28
2018-08-16T09:22:44.292Z,24.30
2018-08-16T09:23:44.218Z,24.35
2018-08-16T09:24:44.139Z,24.39
2018-08-16T09:25:44.069Z,24.51
2018-08-16T09:26:43.998Z,24.53
2018-08-16T09:27:43.930Z,24.54
2018-08-16T09:28:43.858Z,24.55
2018-08-16T09:29:43.787Z,24.55
2018-08-16T09:30:43.726Z,24.63
2018-08-16T09:31:43.729Z,24.60
2018-08-16T09:32:43.579Z,24.68
2018-08-16T09:33:43.512Z,24.66
2018-08-16T09:34:43.437Z,24.76
2018-08-16T09:35:43.363Z,24.73
2018-08-16T09:36:43.299Z,24.84
2018-08-16T09:37:43.225Z,24.89
2018-08-16T09:38:43.155Z,24.95
2018-08-16T09:39:43.330Z,25.04
2018-08-16T09:40:43.013Z,24.98
2018-08-16T09:41:42.944Z,25.06
2018-08-16T09:42:42.894Z,25.07
2018-08-16T09:43:42.802Z,25.17
2018-08-16T09:44:42.733Z,25.06
2018-08-16T09:45:42.780Z,25.13
2018-08-16T09:46:43.324Z,25.18
2018-08-16T09:47:49.692Z,25.28
2018-08-16T09:49:46.399Z,25.22
2018-08-16T09:50:46.282Z,25.22
2018-08-16T09:52:50.145Z,25.35
2018-08-16T09:53:50.068Z,25.32
2018-08-16T09:55:53.971Z,25.36
2018-08-16T09:56:53.850Z,25.47
2018-08-16T09:58:57.673Z,25.48
2018-08-16T09:59:57.599Z,25.60
2018-08-16T10:02:01.505Z,25.66
2018-08-16T10:03:01.363Z,25.66
2018-08-16T10:05:05.249Z,25.78
2018-08-16T10:06:05.138Z,25.80
2018-08-16T10:07:57.905Z,25.75
2018-08-16T10:08:57.830Z,25.87
2018-08-16T10:11:01.698Z,25.90
2018-08-16T10:12:01.578Z,25.91
2018-08-16T10:14:05.510Z,26.02
2018-08-16T10:15:05.438Z,25.98
2018-08-16T10:17:09.327Z,26.02
2018-08-16T10:18:09.204Z,26.19
2018-08-16T10:20:13.090Z,26.19
2018-08-16T10:21:12.976Z,26.18
2018-08-16T10:23:16.955Z,26.26
2018-08-16T10:24:16.882Z,26.26
2018-08-16T10:26:20.758Z,26.31
2018-08-16T10:27:20.647Z,26.37
2018-08-16T10:29:24.537Z,26.48
2018-08-16T10:30:24.405Z,26.45
2018-08-16T10:32:28.236Z,26.55
2018-08-16T10:33:28.163Z,26.60
2018-08-16T10:35:32.042Z,26.77
2018-08-16T10:36:31.912Z,26.83
2018-08-16T10:37:31.853Z,26.95
2018-08-16T10:38:31.776Z,26.89
2018-08-16T10:39:31.710Z,26.90
2018-08-16T10:40:31.637Z,26.89
2018-08-16T10:41:31.569Z,27.00
2018-08-16T10:42:31.509Z,26.90
2018-08-16T10:43:31.434Z,27.00
2018-08-16T10:44:31.431Z,26.97
2018-08-16T10:45:31.305Z,27.05
2018-08-16T10:46:31.226Z,27.17
2018-08-16T10:47:31.155Z,27.21
2018-08-16T10:48:31.111Z,27.25
2018-08-16T10:49:31.017Z,27.20
2018-08-16T10:50:30.949Z,27.22
2018-08-16T10:51:30.883Z,27.26
2018-08-16T10:52:30.813Z,27.21
2018-08-16T10:53:30.746Z,27.33
2018-08-16T10:54:30.676Z,27.33
2018-08-16T10:55:30.605Z,27.27
2018-08-16T10:56:30.544Z,27.27
2018-08-16T10:57:30.472Z,27.26
2018-08-16T10:58:30.409Z,27.29
2018-08-16T10:59:30.342Z,27.35
2018-08-16T11:00:30.267Z,27.39
2018-08-16T11:01:30.270Z,27.39
2018-08-16T11:02:30.134Z,27.48
2018-08-16T11:03:30.059Z,27.48
2018-08-16T11:04:29.993Z,27.51
2018-08-16T11:05:29.927Z,27.58
2018-08-16T11:06:29.863Z,27.52
2018-08-16T11:07:29.853Z,27.49
2018-08-16T11:08:29.725Z,27.35
2018-08-16T11:09:29.654Z,27.33
2018-08-16T11:10:29.599Z,27.48
2018-08-16T11:11:29.518Z,27.51
2018-08-16T11:12:29.444Z,27.60
2018-08-16T11:13:29.390Z,27.71
2018-08-16T11:14:29.309Z,27.77
2018-08-16T11:15:29.240Z,28.00
2018-08-16T11:16:29.171Z,27.90
2018-08-16T11:17:29.107Z,28.02
2018-08-16T11:18:29.035Z,28.12
2018-08-16T11:19:28.970Z,28.22
2018-08-16T11:20:28.916Z,28.30
2018-08-16T11:21:28.831Z,28.33
2018-08-16T11:22:28.765Z,28.35
2018-08-16T11:23:28.696Z,28.37
2018-08-16T11:24:28.628Z,28.41
2018-08-16T11:25:28.561Z,28.48
2018-08-16T11:26:28.493Z,28.64
2018-08-16T11:27:28.436Z,28.62
2018-08-16T11:28:28.356Z,28.66
2018-08-16T11:29:28.333Z,28.76
2018-08-16T11:30:28.222Z,28.82
2018-08-16T11:31:28.154Z,28.88
2018-08-16T11:32:28.093Z,28.89
2018-08-16T11:33:28.020Z,28.91
2018-08-16T11:34:27.950Z,29.04
2018-08-16T11:35:27.896Z,28.98
2018-08-16T11:36:27.817Z,29.14
2018-08-16T11:37:27.749Z,29.24
2018-08-16T11:38:27.682Z,29.19
2018-08-16T11:39:27.612Z,29.22
2018-08-16T11:40:27.550Z,29.29
2018-08-16T11:41:27.491Z,29.31
2018-08-16T11:42:27.414Z,29.36
2018-08-16T11:43:27.346Z,29.44
2018-08-16T11:44:27.277Z,29.34
2018-08-16T11:45:27.211Z,29.35
2018-08-16T11:46:27.148Z,29.50
2018-08-16T11:47:27.080Z,29.51
2018-08-16T11:48:27.011Z,29.54
2018-08-16T11:49:26.942Z,29.53
2018-08-16T11:50:26.876Z,29.54
2018-08-16T11:51:26.805Z,29.69
2018-08-16T11:52:26.739Z,29.66
2018-08-16T11:53:26.678Z,29.71
2018-08-16T11:54:26.606Z,29.76
2018-08-16T11:55:26.542Z,29.87
2018-08-16T11:56:26.474Z,29.79
2018-08-16T11:57:26.409Z,29.97
2018-08-16T11:58:26.343Z,30.08
2018-08-16T11:59:26.275Z,30.15
2018-08-16T12:00:26.207Z,30.28
2018-08-16T12:01:26.141Z,30.35
2018-08-16T12:02:26.076Z,30.46
2018-08-16T12:03:26.008Z,30.54
2018-08-16T12:04:25.939Z,30.59
2018-08-16T12:05:25.875Z,30.57
2018-08-16T12:06:25.899Z,30.59
2018-08-16T12:07:25.740Z,30.77
2018-08-16T12:08:25.674Z,30.70
2018-08-16T12:09:25.629Z,30.57
2018-08-16T12:10:25.543Z,30.69
2018-08-16T12:11:25.477Z,30.72
2018-08-16T12:12:25.409Z,30.73
2018-08-16T12:13:25.345Z,30.66
2018-08-16T12:14:25.280Z,30.81
2018-08-16T12:15:25.211Z,31.00
2018-08-16T12:16:25.146Z,31.07
2018-08-16T12:17:25.078Z,31.12
2018-08-16T12:18:25.015Z,31.34
2018-08-16T12:19:24.952Z,31.47
2018-08-16T12:20:24.883Z,31.54
2018-08-16T12:21:24.818Z,31.64
2018-08-16T12:22:24.759Z,31.78
2018-08-16T12:23:24.694Z,31.71
2018-08-16T12:24:24.626Z,31.92
2018-08-16T12:25:24.563Z,32.14
2018-08-16T12:26:24.535Z,32.38
2018-08-16T12:27:24.437Z,32.63
2018-08-16T12:28:24.378Z,32.87
2018-08-16T12:29:24.316Z,33.22
2018-08-16T12:30:24.256Z,33.80
2018-08-16T12:31:24.204Z,34.02
2018-08-16T12:32:24.133Z,34.32
2018-08-16T12:33:24.078Z,34.61
2018-08-16T12:34:24.021Z,34.97
2018-08-16T12:35:23.960Z,35.33
2018-08-16T12:36:23.901Z,35.31
2018-08-16T12:37:23.843Z,35.36
2018-08-16T12:38:23.787Z,35.19
2018-08-16T12:39:23.729Z,34.66
2018-08-16T12:40:23.668Z,34.93
2018-08-16T12:41:23.611Z,35.36
2018-08-16T12:42:23.598Z,35.73
2018-08-16T12:43:23.499Z,36.02
2018-08-16T12:44:23.447Z,36.33
2018-08-16T12:45:23.384Z,36.49
2018-08-16T12:46:23.470Z,36.07
2018-08-16T12:47:23.340Z,36.57
2018-08-16T12:48:23.217Z,36.98
2018-08-16T12:49:23.162Z,36.96
2018-08-16T12:50:23.103Z,37.17
2018-08-16T12:51:23.063Z,37.75
2018-08-16T12:52:23.015Z,38.17
2018-08-16T12:53:22.939Z,38.48
2018-08-16T12:54:22.880Z,39.04
2018-08-16T12:55:22.826Z,39.43
2018-08-16T12:56:22.810Z,39.75
2018-08-16T12:57:22.717Z,39.97
2018-08-16T12:58:22.672Z,40.09
2018-08-16T12:59:22.670Z,39.83
2018-08-16T13:00:22.561Z,39.67
2018-08-16T13:01:22.526Z,39.90
2018-08-16T13:02:22.482Z,39.63
2018-08-16T13:03:22.388Z,39.21
2018-08-16T13:04:22.339Z,39.40
2018-08-16T13:05:22.282Z,39.67
2018-08-16T13:06:22.227Z,39.81
2018-08-16T13:07:22.223Z,39.80
2018-08-16T13:08:22.120Z,39.78
2018-08-16T13:09:22.101Z,39.77
2018-08-16T13:10:22.044Z,39.97
2018-08-16T13:11:21.965Z,40.24
2018-08-16T13:12:21.918Z,40.33
2018-08-16T13:13:21.864Z,40.61
2018-08-16T13:14:21.852Z,40.80
2018-08-16T13:15:21.753Z,40.27
2018-08-16T13:16:21.749Z,40.02
2018-08-16T13:17:21.643Z,40.11
2018-08-16T13:18:21.588Z,39.94
2018-08-16T13:19:21.536Z,39.93
2018-08-16T13:20:21.524Z,39.63
2018-08-16T13:21:21.428Z,39.11
2018-08-16T13:22:21.378Z,38.96
2018-08-16T13:23:21.321Z,38.68
2018-08-16T13:24:21.269Z,38.33
2018-08-16T13:25:21.249Z,38.34
2018-08-16T13:26:21.164Z,38.30
2018-08-16T13:27:21.144Z,37.96
2018-08-16T13:28:21.086Z,37.93
2018-08-16T13:29:21.029Z,37.71
2018-08-16T13:30:20.947Z,37.18
2018-08-16T13:31:20.997Z,37.29