createdAt,value
2017-12-29T00:01:44.613Z,4.10
2017-12-29T00:04:12.194Z,4.10
2017-12-29T00:06:40.508Z,4.10
2017-12-29T00:09:08.043Z,4.10
2017-12-29T00:11:35.769Z,4.10
2017-12-29T00:14:03.289Z,4.10
2017-12-29T00:16:31.594Z,4.20
2017-12-29T00:19:00.039Z,4.20
2017-12-29T00:21:27.568Z,4.20
2017-12-29T00:23:55.865Z,4.20
2017-12-29T00:26:23.452Z,4.20
2017-12-29T00:28:50.990Z,4.20
2017-12-29T00:31:19.299Z,4.20
2017-12-29T00:33:47.044Z,4.20
2017-12-29T00:36:14.543Z,4.20
2017-12-29T00:38:42.070Z,4.20
2017-12-29T00:41:09.643Z,4.20
2017-12-29T00:43:37.165Z,4.20
2017-12-29T00:46:04.698Z,4.20
2017-12-29T00:48:32.279Z,4.20
2017-12-29T00:51:00.570Z,4.20
2017-12-29T00:53:28.857Z,4.20
2017-12-29T00:55:57.208Z,4.10
2017-12-29T00:58:24.726Z,4.10
2017-12-29T01:00:52.282Z,4.10
2017-12-29T01:03:20.700Z,4.10
2017-12-29T01:05:48.235Z,4.10
2017-12-29T01:08:16.531Z,4.20
2017-12-29T01:10:44.874Z,4.20
2017-12-29T01:13:12.394Z,4.20
2017-12-29T01:15:40.684Z,4.20
2017-12-29T01:18:09.150Z,4.20
2017-12-29T01:20:36.676Z,4.20
2017-12-29T01:23:04.201Z,4.20
2017-12-29T01:25:31.779Z,4.20
2017-12-29T01:27:59.316Z,4.20
2017-12-29T01:30:26.846Z,4.20
2017-12-29T01:32:54.534Z,4.20
2017-12-29T01:35:22.058Z,4.20
2017-12-29T01:37:49.585Z,4.20
2017-12-29T01:40:17.414Z,4.20
2017-12-29T01:42:45.703Z,4.10
2017-12-29T01:45:13.991Z,4.10
2017-12-29T01:48:00.110Z,4.20
2017-12-29T01:50:28.394Z,4.20
2017-12-29T01:52:56.688Z,4.20
2017-12-29T01:55:25.039Z,4.20
2017-12-29T01:57:52.562Z,4.20
2017-12-29T02:00:20.103Z,4.20
2017-12-29T02:02:47.822Z,4.20
2017-12-29T02:05:15.346Z,4.20
2017-12-29T02:07:42.870Z,4.20
2017-12-29T02:10:10.434Z,4.10
2017-12-29T02:12:37.966Z,4.10
2017-12-29T02:15:06.250Z,4.10
2017-12-29T02:17:34.595Z,4.10
2017-12-29T02:20:02.134Z,4.20
2017-12-29T02:22:29.658Z,4.10
2017-12-29T02:24:57.403Z,4.10
2017-12-29T02:27:24.921Z,4.10
2017-12-29T02:29:52.528Z,4.10
2017-12-29T02:32:20.102Z,4.20
2017-12-29T02:34:47.628Z,4.20
2017-12-29T02:37:15.162Z,4.20
2017-12-29T02:39:42.727Z,4.20
2017-12-29T02:42:10.255Z,4.20
2017-12-29T02:44:38.546Z,4.10
2017-12-29T02:47:07.091Z,4.20
2017-12-29T02:49:34.635Z,4.10
2017-12-29T02:52:02.162Z,4.20
2017-12-29T02:54:29.733Z,4.20
2017-12-29T02:56:57.267Z,4.20
2017-12-29T02:59:24.796Z,4.20
2017-12-29T03:01:53.230Z,4.20
2017-12-29T03:04:20.759Z,4.20
2017-12-29T03:06:49.068Z,4.20
2017-12-29T03:09:16.643Z,4.20
2017-12-29T03:11:44.167Z,4.20
2017-12-29T03:14:11.691Z,4.20
2017-12-29T03:16:39.374Z,4.20
2017-12-29T03:19:06.905Z,4.20
2017-12-29T03:21:35.195Z,4.20
2017-12-29T03:24:03.093Z,4.20
2017-12-29T03:26:30.628Z,4.20
2017-12-29T03:28:58.165Z,4.10
2017-12-29T03:31:25.746Z,4.10
2017-12-29T03:33:53.274Z,4.10
2017-12-29T03:36:20.803Z,4.10
2017-12-29T03:38:48.389Z,4.10
2017-12-29T03:41:16.687Z,4.10
2017-12-29T03:43:44.997Z,4.10
2017-12-29T03:46:12.684Z,4.10
2017-12-29T03:48:40.210Z,4.10
2017-12-29T03:51:08.504Z,4.10
2017-12-29T03:53:37.061Z,4.10
2017-12-29T03:56:04.589Z,4.10
2017-12-29T03:58:32.265Z,4.10
2017-12-29T04:00:59.838Z,4.10
2017-12-29T04:03:27.368Z,4.00
2017-12-29T04:05:54.894Z,4.00
2017-12-29T04:08:22.670Z,4.00
2017-12-29T04:10:50.202Z,3.90
2017-12-29T04:13:18.491Z,3.80
2017-12-29T04:15:47.026Z,3.80
2017-12-29T04:18:14.556Z,3.80
2017-12-29T04:20:42.860Z,3.80
2017-12-29T04:23:10.455Z,3.80
2017-12-29T04:25:37.987Z,3.80
2017-12-29T04:28:06.283Z,3.80
2017-12-29T04:30:33.864Z,3.80
2017-12-29T04:33:01.414Z,3.80
2017-12-29T04:35:29.711Z,3.70
2017-12-29T04:37:58.045Z,3.80
2017-12-29T04:40:25.572Z,3.80
2017-12-29T04:42:53.869Z,3.90
2017-12-29T04:45:21.667Z,3.80
2017-12-29T04:47:49.219Z,3.80
2017-12-29T04:50:16.751Z,3.80
2017-12-29T04:52:44.346Z,3.80
2017-12-29T04:55:12.643Z,3.80
2017-12-29T04:57:40.167Z,3.80
2017-12-29T05:00:37.872Z,3.90
2017-12-29T05:03:05.423Z,3.90
2017-12-29T05:05:33.004Z,3.90
2017-12-29T05:08:00.529Z,3.90
2017-12-29T05:10:28.823Z,4.00
2017-12-29T05:12:57.308Z,4.00
2017-12-29T05:15:25.598Z,4.00
2017-12-29T05:17:53.900Z,4.00
2017-12-29T05:20:21.470Z,4.00
2017-12-29T05:22:49.020Z,3.90
2017-12-29T05:25:17.319Z,4.00
2017-12-29T05:27:45.715Z,4.00
2017-12-29T05:30:13.974Z,4.00
2017-12-29T05:32:41.586Z,4.00
2017-12-29T05:35:09.249Z,4.00
2017-12-29T05:37:36.774Z,4.00
2017-12-29T05:40:04.319Z,4.00
2017-12-29T05:42:31.974Z,4.00
2017-12-29T05:44:59.547Z,4.00
2017-12-29T05:47:27.083Z,4.00
2017-12-29T05:49:54.658Z,4.00
2017-12-29T05:52:22.955Z,4.40
2017-12-29T05:54:51.259Z,4.50
2017-12-29T05:57:18.968Z,4.50
2017-12-29T05:59:46.498Z,4.40
2017-12-29T06:02:14.084Z,4.20
2017-12-29T06:04:41.655Z,4.00
2017-12-29T06:07:09.186Z,3.90
2017-12-29T06:09:36.711Z,3.90
2017-12-29T06:12:04.386Z,3.90
2017-12-29T06:14:31.910Z,3.90
2017-12-29T06:17:00.206Z,3.90
2017-12-29T06:19:28.826Z,3.90
2017-12-29T06:21:56.355Z,3.90
2017-12-29T06:24:23.897Z,3.90
2017-12-29T06:26:51.564Z,3.90
2017-12-29T06:29:19.094Z,3.90
2017-12-29T06:31:46.752Z,3.90
2017-12-29T06:34:15.102Z,3.90
2017-12-29T06:36:42.637Z,3.90
2017-12-29T06:39:10.159Z,4.00
2017-12-29T06:41:37.750Z,4.00
2017-12-29T06:44:06.052Z,4.00
2017-12-29T06:46:34.340Z,4.00
2017-12-29T06:49:02.707Z,3.90
2017-12-29T06:51:30.234Z,3.90
2017-12-29T06:53:57.758Z,3.90
2017-12-29T06:56:25.491Z,3.90
2017-12-29T06:58:53.026Z,4.00
2017-12-29T07:01:20.552Z,3.90
2017-12-29T07:03:48.304Z,3.90
2017-12-29T07:06:15.831Z,3.90
2017-12-29T07:08:44.120Z,4.00
2017-12-29T07:11:12.467Z,4.00
2017-12-29T07:13:39.999Z,3.90
2017-12-29T07:16:07.547Z,4.00
2017-12-29T07:18:35.891Z,3.90
2017-12-29T07:21:03.420Z,3.90
2017-12-29T07:23:30.956Z,4.00
2017-12-29T07:25:58.526Z,3.90
2017-12-29T07:28:26.059Z,3.90
2017-12-29T07:30:53.617Z,3.90
2017-12-29T07:33:21.186Z,3.90
2017-12-29T07:35:48.714Z,4.00
2017-12-29T07:38:16.332Z,3.90
2017-12-29T07:40:43.953Z,4.00
2017-12-29T07:43:11.503Z,4.00
2017-12-29T07:45:39.144Z,4.00
2017-12-29T07:48:07.550Z,4.00
2017-12-29T07:50:35.077Z,4.00
2017-12-29T07:53:03.374Z,4.00
2017-12-29T07:55:31.823Z,4.00
2017-12-29T07:57:59.369Z,4.00
2017-12-29T08:00:26.901Z,4.00
2017-12-29T08:02:55.246Z,4.00
2017-12-29T08:05:22.792Z,4.00
2017-12-29T08:07:50.318Z,4.00
2017-12-29T08:10:18.875Z,3.90
2017-12-29T08:12:46.418Z,3.90
2017-12-29T08:15:13.961Z,3.90
2017-12-29T08:17:41.538Z,4.00
2017-12-29T08:20:09.892Z,4.00
2017-12-29T08:22:37.390Z,4.00
2017-12-29T08:25:04.964Z,4.00
2017-12-29T08:27:33.275Z,4.00
2017-12-29T08:30:00.831Z,4.00
2017-12-29T08:32:28.402Z,3.90
2017-12-29T08:34:56.710Z,4.00
2017-12-29T08:37:24.243Z,4.00
2017-12-29T08:39:51.926Z,4.00
2017-12-29T08:42:19.468Z,4.00
2017-12-29T08:44:47.010Z,3.90
2017-12-29T08:47:14.807Z,3.90
2017-12-29T08:49:42.350Z,3.90
2017-12-29T08:52:09.887Z,4.00
2017-12-29T08:54:37.610Z,4.00
2017-12-29T08:57:05.153Z,4.00
2017-12-29T08:59:33.447Z,4.40
2017-12-29T09:02:01.048Z,4.40
2017-12-29T09:04:28.578Z,4.50
2017-12-29T09:06:56.883Z,4.70
2017-12-29T09:09:24.460Z,4.70
2017-12-29T09:11:52.004Z,4.50
2017-12-29T09:14:20.297Z,4.20
2017-12-29T09:16:48.641Z,4.00
2017-12-29T09:19:16.166Z,4.00
2017-12-29T09:21:43.699Z,4.00
2017-12-29T09:24:11.286Z,3.90
2017-12-29T09:26:39.590Z,3.90
2017-12-29T09:29:07.886Z,3.90
2017-12-29T09:31:35.777Z,3.90
2017-12-29T09:34:03.310Z,3.90
2017-12-29T09:36:31.625Z,3.90
2017-12-29T09:38:59.307Z,3.90
2017-12-29T09:41:26.844Z,3.90
2017-12-29T09:43:54.379Z,3.90
2017-12-29T09:46:21.958Z,3.90
2017-12-29T09:48:49.506Z,3.90
2017-12-29T09:51:17.044Z,3.90
2017-12-29T09:53:44.625Z,3.90
2017-12-29T09:56:12.191Z,3.90
2017-12-29T09:58:39.734Z,3.80
2017-12-29T10:01:07.327Z,3.80
2017-12-29T10:03:35.626Z,3.90
2017-12-29T10:06:03.167Z,3.80
2017-12-29T10:08:30.735Z,3.80
2017-12-29T10:10:58.276Z,3.80
2017-12-29T10:13:25.856Z,3.80
2017-12-29T10:15:53.443Z,3.80
2017-12-29T10:18:20.988Z,3.80
2017-12-29T10:20:48.518Z,3.90
2017-12-29T10:23:16.865Z,3.90
2017-12-29T10:25:44.399Z,3.90
2017-12-29T10:28:11.931Z,3.90
2017-12-29T10:30:39.663Z,4.00
2017-12-29T10:33:07.219Z,4.00
2017-12-29T10:35:34.772Z,4.00
2017-12-29T10:38:09.031Z,4.10
2017-12-29T10:40:36.567Z,4.10
2017-12-29T10:43:05.026Z,4.20
2017-12-29T10:45:33.351Z,4.30
2017-12-29T10:48:01.674Z,4.30
2017-12-29T10:50:29.277Z,4.30
2017-12-29T10:52:56.814Z,4.40
2017-12-29T10:55:24.350Z,4.50
2017-12-29T10:57:52.699Z,4.70
2017-12-29T11:00:20.332Z,4.70
2017-12-29T11:02:47.919Z,4.80
2017-12-29T11:05:15.634Z,4.90
2017-12-29T11:07:43.182Z,4.90
2017-12-29T11:10:10.715Z,5.00
2017-12-29T11:12:38.299Z,5.10
2017-12-29T11:15:05.851Z,5.30
2017-12-29T11:17:33.382Z,5.40
2017-12-29T11:20:01.027Z,5.60
2017-12-29T11:22:28.577Z,5.50
2017-12-29T11:24:56.690Z,5.40
2017-12-29T11:27:24.269Z,5.30
2017-12-29T11:29:51.817Z,5.20
2017-12-29T11:32:19.373Z,5.20
2017-12-29T11:34:46.974Z,5.10
2017-12-29T11:37:14.666Z,5.10
2017-12-29T11:39:42.600Z,5.10
2017-12-29T11:42:10.210Z,5.00
2017-12-29T11:44:37.743Z,5.00
2017-12-29T11:47:05.286Z,4.90
2017-12-29T11:49:33.635Z,5.10
2017-12-29T11:52:01.173Z,5.10
2017-12-29T11:54:28.793Z,5.20
2017-12-29T11:56:57.303Z,4.90
2017-12-29T11:59:24.863Z,4.90
2017-12-29T12:01:52.515Z,4.80
2017-12-29T12:04:20.239Z,4.60
2017-12-29T12:06:48.576Z,4.50
2017-12-29T12:09:16.142Z,4.50
2017-12-29T12:11:45.356Z,4.50
2017-12-29T12:14:13.138Z,4.50
2017-12-29T12:16:40.686Z,4.50
2017-12-29T12:19:08.767Z,4.40
2017-12-29T12:21:36.326Z,4.40
2017-12-29T12:24:04.665Z,4.60
2017-12-29T12:26:32.448Z,4.60
2017-12-29T12:29:00.382Z,4.70
2017-12-29T12:31:27.927Z,4.70
2017-12-29T12:33:56.457Z,4.60
2017-12-29T12:36:23.998Z,4.60
2017-12-29T12:38:52.323Z,4.60
2017-12-29T12:41:20.097Z,4.60
2017-12-29T12:43:48.693Z,4.70
2017-12-29T12:46:16.277Z,4.70
2017-12-29T12:48:43.890Z,4.70
2017-12-29T12:51:12.191Z,4.60
2017-12-29T12:53:40.769Z,4.60
2017-12-29T12:56:12.245Z,4.50
2017-12-29T12:58:39.810Z,4.50
2017-12-29T13:01:08.115Z,4.50
2017-12-29T13:03:35.767Z,4.50
2017-12-29T13:06:03.298Z,4.50
2017-12-29T13:08:30.883Z,4.40
2017-12-29T13:10:58.687Z,4.30
2017-12-29T13:13:27.024Z,4.30
2017-12-29T13:15:54.566Z,4.30
2017-12-29T13:18:23.109Z,4.30
2017-12-29T13:20:50.643Z,4.30
2017-12-29T13:23:18.183Z,4.30
2017-12-29T13:25:45.773Z,4.30
2017-12-29T13:28:14.067Z,4.30
2017-12-29T13:30:41.649Z,4.30
2017-12-29T13:33:09.234Z,4.30
2017-12-29T13:35:36.795Z,4.30
2017-12-29T13:38:04.341Z,4.30
2017-12-29T13:40:32.958Z,4.20
2017-12-29T13:43:00.495Z,4.20
2017-12-29T13:45:28.084Z,4.20
2017-12-29T13:47:56.430Z,4.10
2017-12-29T13:50:24.738Z,4.10
2017-12-29T13:52:52.274Z,4.10
2017-12-29T13:55:19.841Z,4.10
2017-12-29T13:57:47.848Z,4.00
2017-12-29T14:00:15.387Z,4.00
2017-12-29T14:02:42.958Z,3.90
2017-12-29T14:05:10.489Z,4.00
2017-12-29T14:07:38.835Z,3.90
2017-12-29T14:10:06.392Z,3.80
2017-12-29T14:12:33.934Z,3.80
2017-12-29T14:15:01.463Z,3.70
2017-12-29T14:17:29.262Z,3.70
2017-12-29T14:19:56.791Z,3.70
2017-12-29T14:22:24.374Z,3.70
2017-12-29T14:24:51.952Z,3.60
2017-12-29T14:27:19.561Z,3.60
2017-12-29T14:29:47.903Z,3.50
2017-12-29T14:32:15.467Z,3.60
2017-12-29T14:34:42.999Z,3.50
2017-12-29T14:37:11.297Z,3.40
2017-12-29T14:39:38.891Z,3.40
2017-12-29T14:42:06.445Z,3.40
2017-12-29T14:44:33.982Z,3.40
2017-12-29T14:47:01.674Z,3.30
2017-12-29T14:49:29.278Z,3.30
2017-12-29T14:51:56.858Z,3.40
2017-12-29T14:54:24.465Z,3.40
2017-12-29T14:56:52.033Z,3.40
2017-12-29T14:59:19.610Z,3.30
2017-12-29T15:01:47.352Z,3.30
2017-12-29T15:04:15.651Z,3.20
2017-12-29T15:06:43.247Z,3.10
2017-12-29T15:09:10.900Z,3.10
2017-12-29T15:11:38.457Z,3.10
2017-12-29T15:14:06.037Z,3.10
2017-12-29T15:16:33.628Z,3.10
2017-12-29T15:19:01.177Z,3.00
2017-12-29T15:21:28.714Z,3.00
2017-12-29T15:23:56.290Z,3.00
2017-12-29T15:26:23.842Z,3.10
2017-12-29T15:28:52.151Z,3.00
2017-12-29T15:31:19.762Z,3.00
2017-12-29T15:33:47.303Z,3.00
2017-12-29T15:36:14.860Z,3.00
2017-12-29T15:38:42.457Z,2.90
2017-12-29T15:41:10.023Z,2.90
2017-12-29T15:43:37.572Z,2.90
2017-12-29T15:46:05.138Z,2.80
2017-12-29T15:48:32.683Z,2.80
2017-12-29T15:51:01.735Z,2.80
2017-12-29T15:53:29.350Z,2.80
2017-12-29T15:55:57.654Z,2.90
2017-12-29T15:58:25.964Z,2.90
2017-12-29T16:00:54.490Z,2.90
2017-12-29T16:03:22.031Z,2.90
2017-12-29T16:05:49.559Z,2.90
2017-12-29T16:08:18.639Z,2.90
2017-12-29T16:10:46.168Z,2.90
2017-12-29T16:13:14.461Z,2.90
2017-12-29T16:15:42.810Z,2.90
2017-12-29T16:18:10.359Z,2.90
2017-12-29T16:20:37.943Z,2.90
2017-12-29T16:23:05.566Z,2.90
2017-12-29T16:25:33.861Z,2.90
2017-12-29T16:28:01.389Z,3.00
2017-12-29T16:30:29.067Z,3.00
2017-12-29T16:32:56.620Z,2.90
2017-12-29T16:35:24.213Z,2.90
2017-12-29T16:37:51.766Z,2.90
2017-12-29T16:40:19.295Z,2.90
2017-12-29T16:42:46.828Z,2.90
2017-12-29T16:45:14.407Z,2.90
2017-12-29T16:47:41.939Z,2.90
2017-12-29T16:50:09.496Z,2.90
2017-12-29T16:52:37.104Z,2.90
2017-12-29T16:55:04.637Z,2.80
2017-12-29T16:57:32.199Z,2.90
2017-12-29T16:59:59.798Z,2.80
2017-12-29T17:02:27.340Z,2.80
2017-12-29T17:04:54.875Z,2.80
2017-12-29T17:07:22.534Z,2.80
2017-12-29T17:09:50.055Z,2.80
2017-12-29T17:12:17.587Z,2.70
2017-12-29T17:14:45.367Z,2.70
2017-12-29T17:17:14.402Z,2.60
2017-12-29T17:19:41.930Z,2.60
2017-12-29T17:22:11.018Z,2.70
2017-12-29T17:24:38.558Z,2.70
2017-12-29T17:27:06.102Z,2.70
2017-12-29T17:29:34.444Z,2.60
2017-12-29T17:32:01.968Z,2.60
2017-12-29T17:34:30.262Z,2.70
2017-12-29T17:36:58.595Z,2.70
2017-12-29T17:39:26.139Z,2.70
2017-12-29T17:41:53.666Z,2.80
2017-12-29T17:44:21.255Z,2.80
2017-12-29T17:46:49.552Z,2.90
2017-12-29T17:51:57.520Z,2.80
2017-12-29T17:54:26.256Z,2.80
2017-12-29T17:56:54.044Z,2.90
2017-12-29T17:59:21.798Z,2.80
2017-12-29T18:01:50.048Z,2.80
2017-12-29T18:04:17.636Z,2.80
2017-12-29T18:06:45.207Z,2.80
2017-12-29T18:09:12.730Z,2.80
2017-12-29T18:11:41.058Z,2.80
2017-12-29T18:14:08.890Z,2.80
2017-12-29T18:16:36.428Z,2.70
2017-12-29T18:19:04.267Z,2.70
2017-12-29T18:21:32.063Z,2.70
2017-12-29T18:23:59.646Z,2.70
2017-12-29T18:26:27.263Z,2.70
2017-12-29T18:28:55.853Z,2.60
2017-12-29T18:31:23.629Z,2.60
2017-12-29T18:33:51.172Z,2.60
2017-12-29T18:36:18.777Z,2.60
2017-12-29T18:38:46.505Z,2.60
2017-12-29T18:41:14.176Z,2.60
2017-12-29T18:43:41.972Z,2.60
2017-12-29T18:46:09.502Z,2.70
2017-12-29T18:48:37.202Z,2.80
2017-12-29T18:51:04.782Z,2.90
2017-12-29T18:53:32.332Z,3.00
2017-12-29T18:55:59.938Z,2.90
2017-12-29T18:58:27.793Z,2.90
2017-12-29T19:00:56.186Z,2.70
2017-12-29T19:03:23.894Z,2.70
2017-12-29T19:05:51.574Z,2.70
2017-12-29T19:08:19.271Z,2.70
2017-12-29T19:10:47.625Z,2.80
2017-12-29T19:13:15.212Z,2.80
2017-12-29T19:15:42.744Z,3.00
2017-12-29T19:18:10.283Z,3.10
2017-12-29T19:20:38.627Z,3.10
2017-12-29T19:23:06.160Z,3.10
2017-12-29T19:25:33.687Z,3.30
2017-12-29T19:28:02.247Z,3.30
2017-12-29T19:30:29.782Z,3.30
2017-12-29T19:32:58.079Z,3.10
2017-12-29T19:35:25.702Z,3.10
2017-12-29T19:37:53.235Z,3.00
2017-12-29T19:40:21.565Z,2.90
2017-12-29T19:42:49.193Z,2.90
2017-12-29T19:45:16.718Z,2.90
2017-12-29T19:47:45.777Z,2.80
2017-12-29T19:50:13.360Z,2.80
2017-12-29T19:52:40.939Z,2.80
2017-12-29T19:55:08.486Z,2.70
2017-12-29T19:57:36.183Z,2.70
2017-12-29T20:00:03.711Z,2.70
2017-12-29T20:02:31.248Z,2.70
2017-12-29T20:04:58.835Z,2.70
2017-12-29T20:07:26.417Z,2.70
2017-12-29T20:09:54.760Z,2.70
2017-12-29T20:12:22.528Z,2.70
2017-12-29T20:14:50.087Z,2.60
2017-12-29T20:17:17.618Z,2.70
2017-12-29T20:19:45.959Z,2.70
2017-12-29T20:22:13.483Z,2.70
2017-12-29T20:24:41.783Z,3.00
2017-12-29T20:27:09.488Z,2.90
2017-12-29T20:29:37.024Z,3.10
2017-12-29T20:32:04.572Z,3.20
2017-12-29T20:34:32.150Z,3.30
2017-12-29T20:37:00.470Z,3.20
2017-12-29T20:39:35.148Z,3.20
2017-12-29T20:42:02.792Z,3.10
2017-12-29T20:44:30.556Z,3.00
2017-12-29T20:46:58.153Z,2.90
2017-12-29T20:49:25.686Z,2.70
2017-12-29T20:51:53.242Z,2.50
2017-12-29T20:54:21.619Z,2.40
2017-12-29T20:56:49.145Z,2.40
2017-12-29T20:59:16.671Z,2.40
2017-12-29T21:01:44.418Z,2.40
2017-12-29T21:04:11.971Z,2.30
2017-12-29T21:06:39.499Z,2.40
2017-12-29T21:09:07.845Z,2.30
2017-12-29T21:11:35.377Z,2.20
2017-12-29T21:14:02.959Z,2.20
2017-12-29T21:16:30.540Z,2.20
2017-12-29T21:18:58.107Z,2.30
2017-12-29T21:21:25.667Z,2.20
2017-12-29T21:23:53.235Z,2.20
2017-12-29T21:26:20.767Z,2.20
2017-12-29T21:28:49.079Z,2.20
2017-12-29T21:31:16.797Z,2.20
2017-12-29T21:33:44.324Z,2.20
2017-12-29T21:36:12.626Z,2.20
2017-12-29T21:38:40.422Z,2.20
2017-12-29T21:41:07.950Z,2.20
2017-12-29T21:43:36.245Z,2.20
2017-12-29T21:46:04.600Z,2.20
2017-12-29T21:48:32.127Z,2.20
2017-12-29T21:50:59.663Z,2.20
2017-12-29T21:53:28.086Z,2.20
2017-12-29T21:55:55.630Z,2.10
2017-12-29T21:58:24.047Z,2.10
2017-12-29T22:00:51.623Z,2.10
2017-12-29T22:03:19.237Z,2.10
2017-12-29T22:05:46.781Z,2.10
2017-12-29T22:08:14.367Z,2.10
2017-12-29T22:10:41.910Z,2.10
2017-12-29T22:13:09.442Z,2.10
2017-12-29T22:15:37.776Z,2.10
2017-12-29T22:18:05.310Z,2.00
2017-12-29T22:20:32.839Z,2.10
2017-12-29T22:23:00.424Z,2.20
2017-12-29T22:25:27.950Z,2.20
2017-12-29T22:27:55.691Z,2.20
2017-12-29T22:30:24.025Z,2.20
2017-12-29T22:32:51.551Z,2.20
2017-12-29T22:35:19.863Z,2.20
2017-12-29T22:37:47.441Z,2.20
2017-12-29T22:40:15.034Z,2.20
2017-12-29T22:42:42.558Z,2.20
2017-12-29T22:45:10.918Z,2.20
2017-12-29T22:47:38.450Z,2.20
2017-12-29T22:50:05.979Z,2.20
2017-12-29T22:52:34.330Z,2.20
2017-12-29T22:55:01.858Z,2.20
2017-12-29T22:57:30.147Z,2.10
2017-12-29T22:59:58.685Z,2.20
2017-12-29T23:02:26.227Z,2.10
2017-12-29T23:04:53.750Z,2.20
2017-12-29T23:07:21.323Z,2.20
2017-12-29T23:09:48.860Z,2.20
2017-12-29T23:12:16.389Z,2.20
2017-12-29T23:14:44.730Z,2.20
2017-12-29T23:17:12.268Z,2.20
2017-12-29T23:19:39.814Z,2.30
2017-12-29T23:22:07.400Z,2.30
2017-12-29T23:24:34.923Z,2.20
2017-12-29T23:27:02.518Z,2.30
2017-12-29T23:29:30.614Z,2.30
2017-12-29T23:31:58.223Z,2.30
2017-12-29T23:34:25.777Z,2.30
2017-12-29T23:36:53.475Z,2.30
2017-12-29T23:39:21.005Z,2.30
2017-12-29T23:41:49.370Z,2.30
2017-12-29T23:44:17.972Z,2.30
2017-12-29T23:46:45.503Z,2.30
2017-12-29T23:49:13.113Z,2.40
2017-12-29T23:51:40.857Z,2.40
2017-12-29T23:54:08.395Z,2.40
2017-12-29T23:56:36.000Z,2.40
2017-12-29T23:59:03.773Z,2.40
