createdAt,value
2018-08-12T00:00:19.863Z,19.00
2018-08-12T00:02:49.415Z,18.90
2018-08-12T00:05:18.635Z,18.90
2018-08-12T00:07:48.498Z,18.90
2018-08-12T00:10:18.075Z,18.80
2018-08-12T00:12:47.606Z,18.80
2018-08-12T00:15:18.488Z,18.80
2018-08-12T00:17:47.747Z,18.70
2018-08-12T00:20:18.869Z,18.70
2018-08-12T00:22:48.855Z,18.60
2018-08-12T00:25:19.690Z,18.60
2018-08-12T00:27:49.431Z,18.60
2018-08-12T00:30:19.275Z,18.60
2018-08-12T00:32:48.760Z,18.50
2018-08-12T00:35:19.100Z,18.40
2018-08-12T00:37:48.359Z,18.40
2018-08-12T00:40:18.151Z,18.40
2018-08-12T00:42:47.611Z,18.30
2018-08-12T00:45:18.186Z,18.30
2018-08-12T00:47:48.195Z,18.30
2018-08-12T00:50:18.519Z,18.20
2018-08-12T00:52:47.774Z,18.20
2018-08-12T00:55:18.080Z,18.10
2018-08-12T00:57:47.963Z,17.90
2018-08-12T01:00:19.666Z,17.90
2018-08-12T01:02:48.931Z,17.80
2018-08-12T01:05:19.135Z,17.70
2018-08-12T01:07:49.604Z,17.70
2018-08-12T01:10:19.374Z,17.70
2018-08-12T01:12:48.680Z,17.50
2018-08-12T01:15:20.024Z,17.50
2018-08-12T01:17:49.383Z,17.40
2018-08-12T01:20:23.705Z,17.30
2018-08-12T01:22:52.947Z,17.30
2018-08-12T01:25:22.567Z,17.30
2018-08-12T01:27:52.204Z,17.20
2018-08-12T01:30:22.244Z,17.10
2018-08-12T01:32:51.476Z,17.10
2018-08-12T01:35:20.700Z,17.00
2018-08-12T01:37:50.242Z,17.00
2018-08-12T01:40:20.103Z,17.00
2018-08-12T01:42:49.369Z,17.00
2018-08-12T01:45:19.942Z,17.00
2018-08-12T01:47:49.351Z,17.00
2018-08-12T01:50:20.087Z,17.00
2018-08-12T01:52:49.320Z,17.00
2018-08-12T01:55:18.759Z,17.00
2018-08-12T01:57:48.028Z,17.00
2018-08-12T02:00:20.656Z,16.90
2018-08-12T02:02:50.186Z,17.00
2018-08-12T02:05:19.690Z,16.80
2018-08-12T02:07:48.909Z,16.80
2018-08-12T02:10:18.498Z,16.80
2018-08-12T02:12:47.746Z,16.80
2018-08-12T02:15:16.991Z,16.70
2018-08-12T02:17:46.696Z,16.70
2018-08-12T02:20:15.930Z,16.80
2018-08-12T02:22:45.155Z,16.60
2018-08-12T02:25:14.407Z,16.60
2018-08-12T02:27:43.848Z,16.50
2018-08-12T02:30:13.680Z,16.50
2018-08-12T02:32:44.259Z,16.40
2018-08-12T02:35:13.640Z,16.40
2018-08-12T02:37:42.861Z,16.30
2018-08-12T02:40:12.080Z,16.30
2018-08-12T02:42:41.290Z,16.20
2018-08-12T02:45:13.225Z,16.20
2018-08-12T02:47:42.432Z,16.10
2018-08-12T02:50:11.816Z,16.10
2018-08-12T02:52:41.714Z,16.00
2018-08-12T02:55:11.643Z,15.90
2018-08-12T02:57:41.084Z,15.90
2018-08-12T03:00:11.964Z,15.90
2018-08-12T03:02:41.236Z,15.90
2018-08-12T03:05:10.512Z,15.80
2018-08-12T03:07:39.814Z,15.80
2018-08-12T03:10:09.475Z,15.80
2018-08-12T03:12:38.745Z,15.80
2018-08-12T03:15:09.866Z,15.70
2018-08-12T03:17:39.254Z,15.80
2018-08-12T03:20:10.372Z,15.70
2018-08-12T03:22:39.644Z,15.70
2018-08-12T03:25:09.885Z,15.80
2018-08-12T03:27:39.297Z,15.70
2018-08-12T03:30:10.073Z,15.70
2018-08-12T03:32:39.327Z,15.70
2018-08-12T03:35:08.606Z,15.60
2018-08-12T03:37:38.366Z,15.60
2018-08-12T03:40:09.919Z,15.50
2018-08-12T03:42:40.032Z,15.50
2018-08-12T03:45:09.820Z,15.50
2018-08-12T03:47:39.323Z,15.50
2018-08-12T03:50:10.003Z,15.50
2018-08-12T03:52:39.775Z,15.50
2018-08-12T03:55:09.987Z,15.50
2018-08-12T03:57:39.522Z,15.40
2018-08-12T04:00:14.479Z,15.30
2018-08-12T04:02:44.583Z,15.30
2018-08-12T04:05:13.839Z,15.30
2018-08-12T04:07:43.355Z,15.30
2018-08-12T04:10:12.983Z,15.20
2018-08-12T04:12:42.236Z,15.10
2018-08-12T04:15:12.285Z,15.10
2018-08-12T04:17:42.074Z,15.00
2018-08-12T04:20:11.911Z,15.00
2018-08-12T04:22:41.371Z,14.90
2018-08-12T04:25:10.811Z,15.00
2018-08-12T04:27:40.011Z,15.00
2018-08-12T04:30:10.227Z,14.90
2018-08-12T04:32:39.827Z,14.90
2018-08-12T04:35:09.359Z,14.80
2018-08-12T04:37:38.610Z,14.70
2018-08-12T04:40:08.396Z,14.70
2018-08-12T04:42:37.803Z,14.70
2018-08-12T04:45:07.382Z,14.70
2018-08-12T04:47:36.816Z,14.60
2018-08-12T04:50:06.875Z,14.70
2018-08-12T04:52:36.299Z,14.70
2018-08-12T04:55:06.031Z,14.60
2018-08-12T04:57:36.028Z,14.70
2018-08-12T05:00:06.667Z,14.70
2018-08-12T05:02:35.931Z,14.70
2018-08-12T05:05:05.756Z,14.70
2018-08-12T05:07:35.003Z,14.80
2018-08-12T05:10:05.015Z,14.70
2018-08-12T05:12:34.406Z,14.70
2018-08-12T05:15:04.815Z,14.70
2018-08-12T05:17:34.080Z,14.80
2018-08-12T05:20:03.807Z,14.70
2018-08-12T05:22:33.355Z,14.70
2018-08-12T05:25:03.186Z,14.80
2018-08-12T05:27:32.468Z,14.90
2018-08-12T05:30:01.644Z,14.90
2018-08-12T05:32:30.900Z,14.90
2018-08-12T05:35:00.148Z,15.00
2018-08-12T05:37:29.463Z,15.00
2018-08-12T05:39:58.990Z,15.00
2018-08-12T05:42:28.351Z,15.10
2018-08-12T05:44:57.589Z,15.10
2018-08-12T05:47:27.507Z,15.10
2018-08-12T05:49:56.763Z,15.10
2018-08-12T05:52:30.222Z,15.20
2018-08-12T05:54:59.412Z,15.20
2018-08-12T05:57:28.880Z,15.20
2018-08-12T05:59:58.360Z,15.20
2018-08-12T06:02:27.597Z,15.20
2018-08-12T06:04:56.989Z,15.30
2018-08-12T06:07:27.168Z,15.30
2018-08-12T06:09:56.395Z,15.40
2018-08-12T06:12:25.700Z,15.40
2018-08-12T06:14:55.127Z,15.50
2018-08-12T06:17:24.411Z,15.50
2018-08-12T06:19:53.673Z,15.50
2018-08-12T06:22:22.919Z,15.50
2018-08-12T06:24:52.132Z,15.60
2018-08-12T06:27:21.649Z,15.70
2018-08-12T06:29:51.472Z,15.70
2018-08-12T06:32:20.639Z,15.80
2018-08-12T06:34:49.876Z,15.80
2018-08-12T06:37:19.202Z,15.90
2018-08-12T06:39:48.409Z,15.90
2018-08-12T06:42:17.716Z,16.00
2018-08-12T06:44:46.928Z,16.00
2018-08-12T06:47:16.342Z,16.10
2018-08-12T06:49:45.587Z,16.10
2018-08-12T06:52:14.909Z,16.10
2018-08-12T06:54:44.128Z,16.20
2018-08-12T06:57:13.539Z,16.30
2018-08-12T06:59:42.760Z,16.30
2018-08-12T07:02:12.424Z,16.40
2018-08-12T07:04:41.623Z,16.50
2018-08-12T07:07:10.888Z,16.60
2018-08-12T07:09:40.112Z,16.60
2018-08-12T07:12:09.384Z,16.60
2018-08-12T07:14:39.214Z,16.70
2018-08-12T07:17:08.903Z,16.70
2018-08-12T07:19:38.186Z,16.70
2018-08-12T07:22:08.707Z,16.80
2018-08-12T07:24:38.087Z,16.90
2018-08-12T07:27:07.648Z,17.00
2018-08-12T07:29:36.941Z,17.00
2018-08-12T07:32:12.019Z,17.10
2018-08-12T07:34:41.568Z,17.20
2018-08-12T07:37:10.895Z,17.20
2018-08-12T07:39:40.222Z,17.30
2018-08-12T07:42:09.616Z,17.40
2018-08-12T07:44:39.197Z,17.50
2018-08-12T07:47:08.715Z,17.60
2018-08-12T07:49:39.015Z,17.60
2018-08-12T07:52:08.324Z,17.70
2018-08-12T07:54:37.867Z,17.70
2018-08-12T07:57:07.427Z,17.80
2018-08-12T07:59:36.760Z,17.90
2018-08-12T08:02:06.043Z,18.00
2018-08-12T08:04:35.943Z,18.10
2018-08-12T08:07:05.611Z,18.20
2018-08-12T08:09:34.867Z,18.30
2018-08-12T08:12:04.170Z,18.50
2018-08-12T08:14:33.384Z,18.60
2018-08-12T08:17:02.841Z,18.60
2018-08-12T08:19:32.360Z,18.70
2018-08-12T08:22:02.132Z,18.90
2018-08-12T08:24:31.701Z,18.90
2018-08-12T08:27:00.960Z,19.00
2018-08-12T08:29:30.196Z,19.00
2018-08-12T08:31:59.623Z,19.00
2018-08-12T08:34:28.630Z,19.10
2018-08-12T08:36:57.894Z,19.30
2018-08-12T08:39:27.137Z,19.40
2018-08-12T08:41:56.779Z,19.50
2018-08-12T08:44:26.055Z,19.60
2018-08-12T08:46:55.357Z,19.70
2018-08-12T08:49:24.866Z,19.90
2018-08-12T08:51:54.089Z,19.90
2018-08-12T08:54:23.292Z,20.00
2018-08-12T08:56:52.798Z,20.10
2018-08-12T08:59:21.972Z,20.10
2018-08-12T09:01:51.472Z,20.20
2018-08-12T09:04:21.303Z,20.30
2018-08-12T09:06:51.054Z,20.40
2018-08-12T09:09:20.263Z,20.50
2018-08-12T09:11:49.616Z,20.60
2018-08-12T09:14:18.823Z,20.70
2018-08-12T09:16:48.196Z,20.80
2018-08-12T09:19:17.499Z,20.90
2018-08-12T09:21:46.706Z,21.00
2018-08-12T09:24:16.056Z,21.00
2018-08-12T09:26:45.334Z,21.00
2018-08-12T09:29:14.512Z,21.00
2018-08-12T09:31:43.703Z,21.10
2018-08-12T09:34:12.922Z,21.30
2018-08-12T09:36:42.354Z,21.30
2018-08-12T09:39:12.519Z,21.30
2018-08-12T09:41:41.845Z,21.40
2018-08-12T09:44:11.075Z,21.40
2018-08-12T09:46:40.300Z,21.40
2018-08-12T09:49:10.264Z,21.50
2018-08-12T09:51:39.644Z,21.60
2018-08-12T09:54:08.720Z,21.80
2018-08-12T09:56:37.963Z,21.90
2018-08-12T09:59:07.216Z,22.00
2018-08-12T10:01:36.539Z,22.10
2018-08-12T10:04:05.764Z,22.20
2018-08-12T10:06:35.007Z,22.30
2018-08-12T10:09:07.732Z,22.30
2018-08-12T10:11:37.103Z,22.30
2018-08-12T10:14:06.435Z,22.30
2018-08-12T10:16:35.897Z,22.40
2018-08-12T10:19:05.143Z,22.40
2018-08-12T10:21:34.409Z,22.50
2018-08-12T10:24:03.658Z,22.70
2018-08-12T10:26:32.895Z,22.70
2018-08-12T10:29:02.151Z,22.80
2018-08-12T10:31:31.588Z,22.90
2018-08-12T10:34:00.791Z,22.90
2018-08-12T10:36:30.012Z,23.00
2018-08-12T10:38:59.270Z,23.10
2018-08-12T10:41:28.472Z,23.20
2018-08-12T10:43:57.660Z,23.30
2018-08-12T10:46:26.894Z,23.40
2018-08-12T10:48:56.296Z,23.40
2018-08-12T10:51:25.532Z,23.50
2018-08-12T10:53:55.212Z,23.50
2018-08-12T10:56:24.582Z,23.70
2018-08-12T10:58:53.848Z,24.00
2018-08-12T11:01:23.131Z,24.40
2018-08-12T11:03:52.420Z,25.00
2018-08-12T11:06:21.796Z,26.00
2018-08-12T11:08:51.076Z,27.50
2018-08-12T11:11:21.027Z,28.80
2018-08-12T11:13:50.227Z,29.80
2018-08-12T11:16:19.852Z,30.70
2018-08-12T11:18:49.055Z,31.70
2018-08-12T11:21:18.451Z,32.50
2018-08-12T11:23:47.668Z,33.00
2018-08-12T11:26:16.839Z,33.50
2018-08-12T11:28:46.075Z,33.90
2018-08-12T11:31:15.319Z,34.40
2018-08-12T11:33:44.546Z,34.40
2018-08-12T11:36:13.802Z,34.00
2018-08-12T11:38:43.486Z,34.10
2018-08-12T11:41:12.959Z,34.40
2018-08-12T11:43:42.155Z,34.20
2018-08-12T11:46:11.393Z,34.70
2018-08-12T11:48:40.713Z,34.80
2018-08-12T11:51:09.956Z,35.30
2018-08-12T11:53:39.167Z,35.20
2018-08-12T11:56:08.415Z,35.10
2018-08-12T11:58:37.670Z,35.80
2018-08-12T12:01:07.500Z,36.50
2018-08-12T12:03:36.707Z,37.10
2018-08-12T12:06:06.204Z,37.20
2018-08-12T12:08:35.439Z,37.40
2018-08-12T12:11:04.666Z,37.70
2018-08-12T12:13:34.403Z,37.90
2018-08-12T12:16:03.766Z,38.00
2018-08-12T12:18:32.988Z,38.40
2018-08-12T12:21:02.500Z,38.90
2018-08-12T12:23:32.132Z,39.40
2018-08-12T12:26:01.531Z,39.60
2018-08-12T12:28:30.667Z,39.90
2018-08-12T12:31:00.128Z,40.30
2018-08-12T12:33:29.333Z,40.40
2018-08-12T12:35:58.783Z,40.80
2018-08-12T12:38:28.123Z,41.40
2018-08-12T12:40:57.340Z,41.30
2018-08-12T12:43:26.563Z,41.40
2018-08-12T12:45:56.456Z,41.00
2018-08-12T12:48:25.819Z,41.00
2018-08-12T12:50:55.016Z,41.50
2018-08-12T12:53:24.271Z,41.70
2018-08-12T12:55:53.480Z,42.10
2018-08-12T12:58:22.690Z,42.50
2018-08-12T13:00:51.945Z,42.60
2018-08-12T13:03:21.147Z,41.60
2018-08-12T13:05:50.627Z,40.50
2018-08-12T13:08:20.151Z,40.60
2018-08-12T13:10:49.374Z,41.00
2018-08-12T13:13:18.723Z,41.60
2018-08-12T13:15:48.499Z,42.00
2018-08-12T13:18:17.699Z,42.30
2018-08-12T13:20:46.901Z,42.70
2018-08-12T13:23:16.171Z,43.20
2018-08-12T13:25:45.395Z,43.60
2018-08-12T13:28:14.615Z,43.80
2018-08-12T13:30:44.166Z,43.80
2018-08-12T13:33:13.477Z,44.00
2018-08-12T13:35:42.630Z,44.40
2018-08-12T13:38:11.886Z,44.40
2018-08-12T13:40:42.391Z,44.70
2018-08-12T13:43:11.618Z,45.00
2018-08-12T13:45:41.120Z,44.80
2018-08-12T13:48:10.364Z,44.50
2018-08-12T13:50:39.936Z,44.10
2018-08-12T13:53:09.736Z,43.70
2018-08-12T13:55:39.107Z,43.60
2018-08-12T13:58:08.377Z,43.80
2018-08-12T14:00:37.999Z,44.00
2018-08-12T14:03:07.356Z,44.60
2018-08-12T14:05:36.634Z,45.20
2018-08-12T14:08:06.169Z,45.70
2018-08-12T14:10:35.383Z,45.60
2018-08-12T14:13:05.104Z,45.90
2018-08-12T14:15:34.657Z,46.30
2018-08-12T14:18:05.358Z,46.70
2018-08-12T14:20:35.200Z,46.50
2018-08-12T14:23:04.784Z,45.80
2018-08-12T14:25:34.104Z,45.50
2018-08-12T14:28:03.471Z,45.00
2018-08-12T14:30:32.975Z,44.30
2018-08-12T14:33:02.213Z,43.90
2018-08-12T14:35:31.828Z,44.40
2018-08-12T14:38:01.244Z,45.20
2018-08-12T14:40:30.515Z,45.80
2018-08-12T14:43:00.017Z,46.30
2018-08-12T14:45:29.251Z,46.80
2018-08-12T14:47:58.462Z,47.40
2018-08-12T14:50:30.209Z,47.70
2018-08-12T14:52:59.466Z,47.80
2018-08-12T14:55:28.751Z,47.60
2018-08-12T14:57:59.549Z,47.40
2018-08-12T15:00:28.910Z,47.10
2018-08-12T15:02:59.592Z,46.60
2018-08-12T15:05:28.865Z,46.00
2018-08-12T15:07:58.139Z,46.00
2018-08-12T15:10:27.634Z,46.20
2018-08-12T15:12:56.992Z,46.50
2018-08-12T15:15:26.321Z,46.60
2018-08-12T15:17:55.703Z,46.50
2018-08-12T15:20:25.080Z,46.60
2018-08-12T15:22:56.733Z,47.10
2018-08-12T15:25:26.033Z,47.00
2018-08-12T15:27:55.239Z,46.50
2018-08-12T15:30:24.798Z,45.90
2018-08-12T15:32:54.347Z,45.40
2018-08-12T15:35:24.103Z,45.20
2018-08-12T15:37:53.611Z,45.50
2018-08-12T15:40:23.471Z,46.10
2018-08-12T15:42:52.777Z,46.50
2018-08-12T15:45:22.040Z,45.80
2018-08-12T15:47:51.459Z,45.30
2018-08-12T15:50:20.671Z,45.20
2018-08-12T15:52:49.903Z,45.20
2018-08-12T15:55:20.288Z,45.20
2018-08-12T15:57:49.763Z,45.10
2018-08-12T16:00:22.043Z,44.40
2018-08-12T16:02:51.628Z,44.20
2018-08-12T16:05:20.872Z,44.50
2018-08-12T16:07:50.207Z,44.80
2018-08-12T16:10:21.897Z,45.20
2018-08-12T16:12:52.471Z,45.30
2018-08-12T16:15:22.336Z,45.00
2018-08-12T16:17:51.590Z,44.60
2018-08-12T16:20:21.409Z,44.30
2018-08-12T16:22:50.860Z,44.10
2018-08-12T16:25:21.315Z,43.60
2018-08-12T16:27:50.787Z,43.20
2018-08-12T16:30:20.570Z,43.30
2018-08-12T16:32:49.913Z,43.00
2018-08-12T16:35:19.312Z,42.60
2018-08-12T16:37:48.935Z,42.30
2018-08-12T16:40:21.028Z,41.90
2018-08-12T16:42:50.717Z,41.80
2018-08-12T16:45:21.182Z,41.80
2018-08-12T16:47:50.711Z,41.20
2018-08-12T16:50:21.201Z,40.90
2018-08-12T16:52:50.747Z,40.60
2018-08-12T16:55:20.408Z,39.80
2018-08-12T16:57:49.663Z,39.60
2018-08-12T17:00:21.700Z,39.60
2018-08-12T17:02:51.064Z,39.70
2018-08-12T17:05:22.979Z,39.80
2018-08-12T17:07:52.742Z,39.90
2018-08-12T17:10:22.314Z,39.70
2018-08-12T17:12:51.555Z,39.90
2018-08-12T17:15:22.349Z,39.60
2018-08-12T17:17:51.642Z,38.90
2018-08-12T17:20:22.537Z,38.30
2018-08-12T17:22:51.959Z,38.20
2018-08-12T17:25:21.270Z,38.10
2018-08-12T17:27:51.196Z,37.80
2018-08-12T17:30:20.491Z,37.50
2018-08-12T17:32:50.190Z,37.20
2018-08-12T17:35:19.415Z,37.00
2018-08-12T17:37:49.033Z,36.70
2018-08-12T17:40:55.387Z,36.50
2018-08-12T17:43:44.267Z,36.20
2018-08-12T17:46:17.951Z,35.70
2018-08-12T17:48:51.846Z,35.30
2018-08-12T17:51:21.959Z,34.90
2018-08-12T17:53:51.424Z,34.50
2018-08-12T17:56:20.687Z,34.20
2018-08-12T17:58:50.553Z,34.00
2018-08-12T18:01:20.247Z,33.80
2018-08-12T18:03:49.473Z,33.60
2018-08-12T18:06:18.844Z,33.40
2018-08-12T18:08:48.045Z,33.20
2018-08-12T18:11:17.453Z,33.10
2018-08-12T18:13:47.275Z,32.90
2018-08-12T18:16:16.708Z,32.80
2018-08-12T18:18:45.955Z,32.60
2018-08-12T18:21:17.026Z,32.50
2018-08-12T18:23:47.350Z,32.30
2018-08-12T18:26:16.586Z,32.10
2018-08-12T18:28:46.108Z,32.00
2018-08-12T18:31:15.787Z,31.90
2018-08-12T18:33:45.151Z,31.70
2018-08-12T18:36:14.424Z,31.50
2018-08-12T18:38:43.903Z,31.30
2018-08-12T18:41:13.099Z,31.20
2018-08-12T18:43:42.833Z,31.00
2018-08-12T18:46:12.248Z,30.90
2018-08-12T18:48:41.498Z,30.70
2018-08-12T18:51:11.012Z,30.50
2018-08-12T18:53:40.475Z,30.40
2018-08-12T18:56:10.139Z,30.20
2018-08-12T18:58:39.667Z,30.20
2018-08-12T19:01:09.927Z,30.10
2018-08-12T19:03:39.126Z,30.00
2018-08-12T19:06:08.682Z,29.90
2018-08-12T19:08:38.372Z,29.80
2018-08-12T19:11:07.676Z,29.70
2018-08-12T19:13:37.279Z,29.60
2018-08-12T19:16:07.875Z,29.60
2018-08-12T19:18:37.564Z,29.50
2018-08-12T19:21:07.151Z,29.30
2018-08-12T19:23:36.347Z,29.20
2018-08-12T19:26:05.743Z,29.10
2018-08-12T19:28:35.199Z,29.00
2018-08-12T19:31:04.567Z,29.00
2018-08-12T19:33:33.775Z,28.90
2018-08-12T19:36:02.999Z,28.80
2018-08-12T19:38:32.219Z,28.70
2018-08-12T19:41:01.499Z,28.60
2018-08-12T19:43:30.719Z,28.50
2018-08-12T19:45:59.923Z,28.40
2018-08-12T19:48:29.151Z,28.40
2018-08-12T19:50:58.883Z,28.30
2018-08-12T19:53:28.378Z,28.20
2018-08-12T19:55:57.542Z,28.10
2018-08-12T19:58:26.824Z,28.00
2018-08-12T20:00:56.231Z,27.90
2018-08-12T20:03:25.775Z,27.80
2018-08-12T20:05:54.987Z,27.80
2018-08-12T20:08:24.202Z,27.70
2018-08-12T20:10:53.419Z,27.60
2018-08-12T20:13:22.907Z,27.60
2018-08-12T20:15:52.148Z,27.50
2018-08-12T20:18:21.328Z,27.40
2018-08-12T20:20:50.628Z,27.30
2018-08-12T20:23:20.046Z,27.20
2018-08-12T20:25:49.311Z,27.20
2018-08-12T20:28:18.565Z,27.10
2018-08-12T20:30:47.915Z,27.00
2018-08-12T20:33:17.175Z,26.90
2018-08-12T20:35:46.939Z,26.80
2018-08-12T20:38:16.311Z,26.70
2018-08-12T20:40:45.518Z,26.70
2018-08-12T20:43:14.754Z,26.60
2018-08-12T20:45:43.975Z,26.50
2018-08-12T20:48:13.195Z,26.40
2018-08-12T20:50:42.435Z,26.30
2018-08-12T20:53:11.839Z,26.20
2018-08-12T20:55:41.027Z,26.10
2018-08-12T20:58:10.647Z,26.00
2018-08-12T21:00:39.863Z,25.90
2018-08-12T21:03:09.080Z,25.90
2018-08-12T21:05:38.836Z,25.80
2018-08-12T21:08:08.281Z,25.80
2018-08-12T21:10:37.523Z,25.80
2018-08-12T21:13:06.776Z,25.70
2018-08-12T21:15:36.008Z,25.50
2018-08-12T21:18:05.235Z,25.50
2018-08-12T21:20:34.963Z,25.40
2018-08-12T21:23:04.184Z,25.30
2018-08-12T21:25:33.915Z,25.30
2018-08-12T21:28:03.143Z,25.20
2018-08-12T21:30:32.552Z,25.20
2018-08-12T21:33:01.749Z,25.10
2018-08-12T21:35:31.170Z,25.00
2018-08-12T21:38:00.383Z,25.00
2018-08-12T21:40:29.563Z,24.90
2018-08-12T21:42:59.292Z,24.80
2018-08-12T21:45:28.659Z,24.80
2018-08-12T21:47:57.958Z,24.70
2018-08-12T21:50:27.335Z,24.70
2018-08-12T21:52:56.551Z,24.60
2018-08-12T21:55:25.756Z,24.60
2018-08-12T21:57:55.215Z,24.50
2018-08-12T22:00:24.745Z,24.40
2018-08-12T22:02:54.003Z,24.40
2018-08-12T22:05:23.611Z,24.30
2018-08-12T22:07:52.859Z,24.30
2018-08-12T22:10:22.044Z,24.20
2018-08-12T22:12:51.335Z,24.20
2018-08-12T22:15:20.534Z,24.10
2018-08-12T22:17:49.756Z,24.00
2018-08-12T22:20:19.007Z,24.00
2018-08-12T22:22:48.192Z,23.90
2018-08-12T22:25:17.418Z,23.80
2018-08-12T22:27:47.624Z,23.70
2018-08-12T22:30:17.299Z,23.60
2018-08-12T22:32:46.485Z,23.60
2018-08-12T22:35:15.727Z,23.50
2018-08-12T22:37:44.947Z,23.50
2018-08-12T22:40:14.174Z,23.40
2018-08-12T22:42:43.382Z,23.40
2018-08-12T22:45:12.647Z,23.40
2018-08-12T22:47:42.338Z,23.30
2018-08-12T22:50:11.907Z,23.30
2018-08-12T22:52:41.092Z,23.20
2018-08-12T22:55:10.299Z,23.20
2018-08-12T22:57:39.626Z,23.10
2018-08-12T23:00:12.628Z,23.10
2018-08-12T23:02:41.854Z,23.00
2018-08-12T23:05:11.127Z,23.00
2018-08-12T23:07:40.407Z,22.90
2018-08-12T23:10:10.343Z,22.90
2018-08-12T23:12:39.920Z,22.80
2018-08-12T23:15:20.291Z,22.80
2018-08-12T23:17:49.639Z,22.70
2018-08-12T23:20:18.872Z,22.70
2018-08-12T23:22:48.107Z,22.60
2018-08-12T23:25:17.327Z,22.60
2018-08-12T23:27:47.151Z,22.60
2018-08-12T23:30:16.729Z,22.50
2018-08-12T23:32:46.110Z,22.50
2018-08-12T23:35:15.311Z,22.40
2018-08-12T23:37:44.715Z,22.40
2018-08-12T23:40:13.904Z,22.40
2018-08-12T23:42:43.356Z,22.30
2018-08-12T23:45:12.580Z,22.30
2018-08-12T23:47:41.763Z,22.20
2018-08-12T23:50:11.001Z,22.10
2018-08-12T23:52:40.742Z,22.10
2018-08-12T23:55:10.152Z,22.00
2018-08-12T23:57:39.392Z,22.00
