createdAt,value
2023-05-01T00:01:08.506Z,98845.66
2023-05-01T00:04:15.016Z,98854.50
2023-05-01T00:07:21.255Z,98843.41
2023-05-01T00:10:27.858Z,98844.03
2023-05-01T00:13:36.381Z,98839.44
2023-05-01T00:16:42.937Z,98832.59
2023-05-01T00:19:48.873Z,98841.78
2023-05-01T00:22:55.468Z,98843.75
2023-05-01T00:26:01.103Z,98847.25
2023-05-01T00:29:10.296Z,98842.75
2023-05-01T00:32:15.987Z,98848.78
2023-05-01T00:35:22.834Z,98834.72
2023-05-01T00:38:28.642Z,98837.63
2023-05-01T00:41:35.032Z,98835.53
2023-05-01T00:44:43.332Z,98835.38
2023-05-01T00:47:50.674Z,98841.06
2023-05-01T00:50:58.746Z,98841.91
2023-05-01T00:54:06.417Z,98835.16
2023-05-01T00:57:15.518Z,98835.84
2023-05-01T01:00:25.342Z,98832.59
2023-05-01T01:03:31.674Z,98818.56
2023-05-01T01:06:55.800Z,98834.53
2023-05-01T01:10:18.616Z,98837.44
2023-05-01T01:13:35.684Z,98834.59
2023-05-01T01:17:00.482Z,98829.69
2023-05-01T01:20:48.309Z,98833.56
2023-05-01T01:24:25.331Z,98828.00
2023-05-01T01:28:08.880Z,98826.00
2023-05-01T01:31:22.977Z,98829.56
2023-05-01T01:34:39.160Z,98829.34
2023-05-01T01:37:55.212Z,98822.66
2023-05-01T01:41:14.995Z,98814.38
2023-05-01T01:44:28.537Z,98808.22
2023-05-01T01:47:38.487Z,98811.53
2023-05-01T01:50:50.753Z,98799.56
2023-05-01T01:54:03.456Z,98804.25
2023-05-01T01:57:15.995Z,98803.69
2023-05-01T02:00:24.644Z,98795.84
2023-05-01T02:03:33.888Z,98797.22
2023-05-01T02:06:49.783Z,98788.69
2023-05-01T02:10:00.132Z,98790.34
2023-05-01T02:13:07.870Z,98786.50
2023-05-01T02:16:18.057Z,98782.81
2023-05-01T02:19:24.233Z,98781.69
2023-05-01T02:22:35.206Z,98782.69
2023-05-01T02:25:44.046Z,98774.81
2023-05-01T02:28:50.755Z,98777.16
2023-05-01T02:31:56.829Z,98777.56
2023-05-01T02:35:03.851Z,98777.56
2023-05-01T02:38:13.137Z,98772.06
2023-05-01T02:41:22.292Z,98771.66
2023-05-01T02:44:32.130Z,98775.38
2023-05-01T02:47:45.493Z,98769.44
2023-05-01T02:50:54.119Z,98766.28
2023-05-01T02:54:04.355Z,98763.53
2023-05-01T02:57:10.111Z,98767.09
2023-05-01T03:00:17.434Z,98770.13
2023-05-01T03:03:23.178Z,98773.13
2023-05-01T03:06:31.503Z,98770.81
2023-05-01T03:09:40.656Z,98770.13
2023-05-01T03:12:47.321Z,98772.75
2023-05-01T03:15:53.320Z,98771.53
2023-05-01T03:19:00.351Z,98775.78
2023-05-01T03:22:05.993Z,98765.47
2023-05-01T03:25:15.654Z,98775.09
2023-05-01T03:28:23.681Z,98770.84
2023-05-01T03:31:32.318Z,98766.59
2023-05-01T03:34:38.405Z,98762.06
2023-05-01T03:37:44.995Z,98761.63
2023-05-01T03:40:59.538Z,98754.91
2023-05-01T03:44:24.832Z,98761.63
2023-05-01T03:47:30.693Z,98759.16
2023-05-01T03:50:37.209Z,98755.72
2023-05-01T03:53:42.804Z,98758.03
2023-05-01T03:56:52.288Z,98760.94
2023-05-01T03:59:59.570Z,98749.94
2023-05-01T04:03:07.180Z,98742.41
2023-05-01T04:06:17.526Z,98743.91
2023-05-01T04:09:24.569Z,98750.91
2023-05-01T04:12:32.955Z,98752.66
2023-05-01T04:15:39.452Z,98744.00
2023-05-01T04:18:45.101Z,98744.41
2023-05-01T04:21:51.569Z,98731.50
2023-05-01T04:24:57.256Z,98740.84
2023-05-01T04:28:06.463Z,98745.44
2023-05-01T04:31:12.183Z,98736.91
2023-05-01T04:34:18.629Z,98732.78
2023-05-01T04:37:24.341Z,98733.19
2023-05-01T04:40:30.743Z,98737.84
2023-05-01T04:43:40.042Z,98739.50
2023-05-01T04:46:47.448Z,98744.03
2023-05-01T04:49:53.065Z,98744.16
2023-05-01T04:52:59.545Z,98752.53
2023-05-01T04:56:05.280Z,98742.31
2023-05-01T04:59:15.134Z,98746.13
2023-05-01T05:02:20.834Z,98740.84
2023-05-01T05:05:27.436Z,98746.88
2023-05-01T05:08:33.029Z,98743.25
2023-05-01T05:11:48.018Z,98744.75
2023-05-01T05:15:02.432Z,98745.94
2023-05-01T05:18:12.978Z,98736.22
2023-05-01T05:21:19.089Z,98739.69
2023-05-01T05:24:32.862Z,98739.19
2023-05-01T05:27:39.302Z,98732.94
2023-05-01T05:30:48.287Z,98743.19
2023-05-01T05:33:57.824Z,98748.66
2023-05-01T05:37:04.229Z,98737.53
2023-05-01T05:40:15.358Z,98743.31
2023-05-01T05:43:42.174Z,98741.78
2023-05-01T05:46:50.861Z,98742.50
2023-05-01T05:50:07.670Z,98740.72
2023-05-01T05:53:14.007Z,98731.00
2023-05-01T05:56:22.274Z,98736.75
2023-05-01T05:59:28.019Z,98733.09
2023-05-01T06:02:37.101Z,98737.25
2023-05-01T06:05:43.372Z,98723.53
2023-05-01T06:08:50.016Z,98732.66
2023-05-01T06:11:55.829Z,98737.78
2023-05-01T06:15:03.250Z,98730.44
2023-05-01T06:18:12.567Z,98732.28
2023-05-01T06:21:19.102Z,98736.13
2023-05-01T06:24:24.865Z,98736.53
2023-05-01T06:27:32.664Z,98736.28
2023-05-01T06:30:38.403Z,98740.06
2023-05-01T06:33:47.449Z,98736.22
2023-05-01T06:37:01.266Z,98730.03
2023-05-01T06:40:09.176Z,98728.59
2023-05-01T06:43:15.873Z,98733.72
2023-05-01T06:46:22.569Z,98729.28
2023-05-01T06:49:30.919Z,98729.13
2023-05-01T06:52:37.350Z,98731.28
2023-05-01T06:55:44.758Z,98727.66
2023-05-01T06:58:51.130Z,98724.22
2023-05-01T07:01:56.960Z,98717.94
2023-05-01T07:05:06.185Z,98719.84
2023-05-01T07:08:11.881Z,98721.34
2023-05-01T07:11:18.433Z,98712.81
2023-05-01T07:14:26.674Z,98712.00
2023-05-01T07:17:33.318Z,98712.78
2023-05-01T07:20:41.629Z,98695.13
2023-05-01T07:23:48.101Z,98710.28
2023-05-01T07:26:53.671Z,98715.41
2023-05-01T07:30:00.836Z,98710.44
2023-05-01T07:33:07.752Z,98706.81
2023-05-01T07:36:18.788Z,98709.34
2023-05-01T07:39:24.352Z,98697.31
2023-05-01T07:42:31.246Z,98700.28
2023-05-01T07:45:36.864Z,98698.91
2023-05-01T07:48:43.222Z,98689.00
2023-05-01T07:51:51.851Z,98692.66
2023-05-01T07:54:58.736Z,98688.22
2023-05-01T07:58:04.572Z,98690.03
2023-05-01T08:01:11.326Z,98691.16
2023-05-01T08:04:17.427Z,98683.81
2023-05-01T08:07:26.398Z,98679.69
2023-05-01T08:10:32.047Z,98679.72
2023-05-01T08:13:38.685Z,98682.75
2023-05-01T08:16:44.287Z,98680.00
2023-05-01T08:19:50.901Z,98687.88
2023-05-01T08:22:59.080Z,98686.91
2023-05-01T08:26:05.585Z,98682.63
2023-05-01T08:29:11.301Z,98671.16
2023-05-01T08:32:18.362Z,98663.06
2023-05-01T08:35:24.504Z,98657.31
2023-05-01T08:38:33.540Z,98660.75
2023-05-01T08:41:41.749Z,98656.84
2023-05-01T08:44:52.680Z,98662.56
2023-05-01T08:47:58.967Z,98669.78
2023-05-01T08:51:08.964Z,98663.03
2023-05-01T08:54:19.611Z,98656.59
2023-05-01T08:57:29.146Z,98657.94
2023-05-01T09:00:37.152Z,98646.38
2023-05-01T09:03:45.319Z,98645.16
2023-05-01T09:06:51.492Z,98647.09
2023-05-01T09:10:00.862Z,98638.34
2023-05-01T09:13:10.120Z,98626.47
2023-05-01T09:16:17.381Z,98631.28
2023-05-01T09:19:23.315Z,98628.47
2023-05-01T09:22:30.291Z,98620.13
2023-05-01T09:25:38.803Z,98615.53
2023-05-01T09:28:48.379Z,98617.34
2023-05-01T09:31:54.096Z,98600.53
2023-05-01T09:35:15.246Z,98596.81
2023-05-01T09:38:23.531Z,98591.91
2023-05-01T09:41:34.216Z,98596.31
2023-05-01T09:44:46.149Z,98605.94
2023-05-01T09:47:54.207Z,98612.44
2023-05-01T09:50:59.913Z,98608.75
2023-05-01T09:54:08.684Z,98604.34
2023-05-01T09:57:16.890Z,98595.97
2023-05-01T10:00:23.809Z,98595.94
2023-05-01T10:03:30.498Z,98592.66
2023-05-01T10:06:37.302Z,98587.03
2023-05-01T10:09:43.749Z,98586.97
2023-05-01T10:12:52.998Z,98598.34
2023-05-01T10:16:01.025Z,98605.84
2023-05-01T10:19:09.566Z,98586.97
2023-05-01T10:22:15.401Z,98583.88
2023-05-01T10:25:25.369Z,98571.97
2023-05-01T10:28:34.835Z,98574.50
2023-05-01T10:31:42.679Z,98568.31
2023-05-01T10:34:58.306Z,98577.53
2023-05-01T10:38:09.598Z,98572.00
2023-05-01T10:41:16.427Z,98568.84
2023-05-01T10:44:28.769Z,98557.84
2023-05-01T10:47:50.113Z,98557.28
2023-05-01T10:51:13.691Z,98552.97
2023-05-01T10:54:27.859Z,98551.41
2023-05-01T10:57:47.745Z,98552.19
2023-05-01T11:01:34.999Z,98547.88
2023-05-01T11:04:54.537Z,98532.63
2023-05-01T11:08:33.321Z,98542.81
2023-05-01T11:11:54.783Z,98525.75
2023-05-01T11:15:12.953Z,98519.91
2023-05-01T11:18:51.153Z,98512.94
2023-05-01T11:21:58.122Z,98513.34
2023-05-01T11:25:04.839Z,98509.03
2023-05-01T11:28:12.972Z,98504.56
2023-05-01T11:31:21.899Z,98499.38
2023-05-01T11:34:31.049Z,98495.53
2023-05-01T11:37:45.112Z,98473.09
2023-05-01T11:41:01.242Z,98482.84
2023-05-01T11:44:07.957Z,98484.63
2023-05-01T11:47:13.857Z,98460.59
2023-05-01T11:50:24.409Z,98478.13
2023-05-01T11:53:30.300Z,98467.25
2023-05-01T11:56:41.262Z,98469.06
2023-05-01T11:59:50.443Z,98467.09
2023-05-01T12:03:02.502Z,98457.22
2023-05-01T12:06:13.639Z,98455.41
2023-05-01T12:09:23.634Z,98443.53
2023-05-01T12:12:29.470Z,98441.22
2023-05-01T12:15:41.117Z,98445.75
2023-05-01T12:18:47.278Z,98434.53
2023-05-01T12:22:09.147Z,98436.28
2023-05-01T12:25:14.692Z,98431.25
2023-05-01T12:28:23.386Z,98429.28
2023-05-01T12:31:30.623Z,98422.94
2023-05-01T12:34:37.623Z,98426.56
2023-05-01T12:37:45.912Z,98419.69
2023-05-01T12:40:58.381Z,98409.53
2023-05-01T12:44:04.287Z,98402.72
2023-05-01T12:47:13.291Z,98397.94
2023-05-01T12:50:19.395Z,98401.22
2023-05-01T12:53:30.860Z,98396.91
2023-05-01T12:56:36.491Z,98387.88
2023-05-01T12:59:45.621Z,98384.94
2023-05-01T13:02:52.036Z,98372.69
2023-05-01T13:06:00.656Z,98374.25
2023-05-01T13:09:17.125Z,98368.28
2023-05-01T13:12:24.619Z,98363.50
2023-05-01T13:15:30.277Z,98363.13
2023-05-01T13:18:39.462Z,98358.25
2023-05-01T13:21:52.469Z,98356.47
2023-05-01T13:25:02.632Z,98354.47
2023-05-01T13:28:09.821Z,98356.69
2023-05-01T13:31:17.921Z,98353.63
2023-05-01T13:34:32.085Z,98361.91
2023-05-01T13:37:38.959Z,98354.16
2023-05-01T13:40:47.184Z,98352.81
2023-05-01T13:43:56.346Z,98349.81
2023-05-01T13:47:06.260Z,98336.41
2023-05-01T13:50:16.396Z,98334.31
2023-05-01T13:53:22.127Z,98324.44
2023-05-01T13:56:32.538Z,98321.78
2023-05-01T13:59:44.264Z,98320.47
2023-05-01T14:02:54.147Z,98314.31
2023-05-01T14:05:59.963Z,98312.59
2023-05-01T14:09:08.344Z,98319.03
2023-05-01T14:12:18.247Z,98310.16
2023-05-01T14:15:25.411Z,98306.38
2023-05-01T14:18:31.028Z,98310.03
2023-05-01T14:21:44.652Z,98301.94
2023-05-01T14:24:50.275Z,98300.31
2023-05-01T14:28:01.792Z,98293.19
2023-05-01T14:31:07.681Z,98287.97
2023-05-01T14:34:21.756Z,98285.78
2023-05-01T14:37:27.471Z,98280.47
2023-05-01T14:40:37.671Z,98271.34
2023-05-01T14:43:47.847Z,98267.22
2023-05-01T14:46:54.405Z,98278.81
2023-05-01T14:49:59.972Z,98276.69
2023-05-01T14:53:06.747Z,98273.38
2023-05-01T14:56:12.442Z,98260.25
2023-05-01T14:59:23.106Z,98264.09
2023-05-01T15:02:28.894Z,98263.50
2023-05-01T15:05:38.618Z,98264.50
2023-05-01T15:08:44.600Z,98270.59
2023-05-01T15:11:51.253Z,98257.88
2023-05-01T15:14:59.745Z,98259.56
2023-05-01T15:18:06.855Z,98249.78
2023-05-01T15:21:12.839Z,98246.38
2023-05-01T15:24:19.826Z,98253.72
2023-05-01T15:27:25.493Z,98242.16
2023-05-01T15:30:35.366Z,98245.34
2023-05-01T15:33:41.233Z,98230.38
2023-05-01T15:36:47.676Z,98231.50
2023-05-01T15:39:54.063Z,98230.31
2023-05-01T15:43:01.507Z,98231.75
2023-05-01T15:46:11.741Z,98229.63
2023-05-01T15:49:18.947Z,98232.38
2023-05-01T15:52:24.620Z,98230.56
2023-05-01T15:55:32.623Z,98231.28
2023-05-01T15:58:38.220Z,98225.56
2023-05-01T16:01:47.403Z,98239.09
2023-05-01T16:04:53.161Z,98233.34
2023-05-01T16:08:05.569Z,98231.72
2023-05-01T16:11:13.807Z,98241.31
2023-05-01T16:14:21.306Z,98236.22
2023-05-01T16:17:29.589Z,98230.22
2023-05-01T16:20:46.005Z,98232.66
2023-05-01T16:23:53.144Z,98235.78
2023-05-01T16:26:59.662Z,98229.91
2023-05-01T16:30:09.651Z,98229.13
2023-05-01T16:33:23.501Z,98225.63
2023-05-01T16:36:29.376Z,98224.81
2023-05-01T16:39:40.935Z,98222.34
2023-05-01T16:42:52.352Z,98211.59
2023-05-01T16:46:01.674Z,98219.34
2023-05-01T16:49:13.804Z,98224.53
2023-05-01T16:52:20.323Z,98217.38
2023-05-01T16:55:28.220Z,98224.69
2023-05-01T16:58:34.806Z,98217.69
2023-05-01T17:01:42.666Z,98228.00
2023-05-01T17:04:52.151Z,98229.16
2023-05-01T17:07:57.867Z,98226.16
2023-05-01T17:11:15.784Z,98227.44
2023-05-01T17:14:21.718Z,98222.91
2023-05-01T17:17:28.174Z,98226.34
2023-05-01T17:20:38.316Z,98227.78
2023-05-01T17:23:44.859Z,98221.38
2023-05-01T17:26:50.409Z,98215.19
2023-05-01T17:29:57.616Z,98218.13
2023-05-01T17:33:04.004Z,98221.78
2023-05-01T17:36:13.420Z,98219.91
2023-05-01T17:39:22.021Z,98211.91
2023-05-01T17:42:28.542Z,98224.28
2023-05-01T17:45:34.471Z,98214.81
2023-05-01T17:48:40.899Z,98218.22
2023-05-01T17:51:50.665Z,98223.00
2023-05-01T17:54:57.541Z,98228.31
2023-05-01T17:58:03.128Z,98228.38
2023-05-01T18:01:10.505Z,98226.22
2023-05-01T18:04:18.793Z,98225.81
2023-05-01T18:07:30.694Z,98217.75
2023-05-01T18:10:37.492Z,98225.09
2023-05-01T18:13:47.554Z,98236.16
2023-05-01T18:16:53.226Z,98223.81
2023-05-01T18:20:00.918Z,98222.09
2023-05-01T18:23:09.499Z,98219.50
2023-05-01T18:26:19.905Z,98231.50
2023-05-01T18:29:25.609Z,98235.44
2023-05-01T18:32:46.242Z,98238.69
2023-05-01T18:35:53.386Z,98230.59
2023-05-01T18:39:02.417Z,98236.56
2023-05-01T18:42:08.880Z,98245.72
2023-05-01T18:45:15.287Z,98252.63
2023-05-01T18:48:21.473Z,98246.94
2023-05-01T18:51:27.917Z,98239.72
2023-05-01T18:54:36.235Z,98239.81
2023-05-01T18:57:44.335Z,98248.16
2023-05-01T19:00:50.209Z,98242.03
2023-05-01T19:03:59.664Z,98244.91
2023-05-01T19:07:05.409Z,98243.13
2023-05-01T19:10:14.968Z,98246.59
2023-05-01T19:13:20.921Z,98236.44
2023-05-01T19:16:27.854Z,98235.16
2023-05-01T19:19:34.995Z,98244.19
2023-05-01T19:22:41.434Z,98236.50
2023-05-01T19:25:49.600Z,98234.09
2023-05-01T19:28:56.131Z,98236.03
2023-05-01T19:32:02.685Z,98232.31
2023-05-01T19:35:11.821Z,98238.22
2023-05-01T19:38:17.634Z,98238.22
2023-05-01T19:41:26.655Z,98226.19
2023-05-01T19:44:32.402Z,98222.72
2023-05-01T19:47:39.139Z,98230.75
2023-05-01T19:50:51.198Z,98231.81
2023-05-01T19:53:57.834Z,98233.56
2023-05-01T19:57:06.061Z,98235.50
2023-05-01T20:00:17.332Z,98234.53
2023-05-01T20:03:23.096Z,98241.97
2023-05-01T20:06:32.614Z,98232.63
2023-05-01T20:09:38.246Z,98238.81
2023-05-01T20:12:47.179Z,98242.91
2023-05-01T20:15:52.800Z,98239.56
2023-05-01T20:18:59.455Z,98236.88
2023-05-01T20:22:07.968Z,98241.97
2023-05-01T20:25:14.532Z,98240.38
2023-05-01T20:28:23.664Z,98243.03
2023-05-01T20:31:30.422Z,98246.31
2023-05-01T20:34:36.155Z,98244.56
2023-05-01T20:37:42.583Z,98250.47
2023-05-01T20:40:48.252Z,98243.97
2023-05-01T20:43:57.331Z,98248.81
2023-05-01T20:47:02.921Z,98260.72
2023-05-01T20:50:10.664Z,98265.03
2023-05-01T20:53:16.274Z,98259.94
2023-05-01T20:56:23.973Z,98262.78
2023-05-01T20:59:32.238Z,98259.69
2023-05-01T21:02:41.212Z,98262.41
2023-05-01T21:05:46.895Z,98267.75
2023-05-01T21:08:54.091Z,98267.34
2023-05-01T21:11:59.803Z,98266.91
2023-05-01T21:15:11.384Z,98271.59
2023-05-01T21:18:20.632Z,98274.25
2023-05-01T21:21:27.968Z,98269.13
2023-05-01T21:24:35.456Z,98270.13
2023-05-01T21:27:44.582Z,98270.72
2023-05-01T21:30:53.428Z,98269.66
2023-05-01T21:34:05.590Z,98275.19
2023-05-01T21:37:14.079Z,98281.50
2023-05-01T21:40:23.042Z,98281.06
2023-05-01T21:43:28.967Z,98273.75
2023-05-01T21:46:41.499Z,98278.66
2023-05-01T21:49:47.087Z,98284.75
2023-05-01T21:52:55.084Z,98281.09
2023-05-01T21:56:00.748Z,98282.53
2023-05-01T21:59:08.998Z,98285.81
2023-05-01T22:02:20.207Z,98284.19
2023-05-01T22:05:29.383Z,98287.28
2023-05-01T22:08:34.966Z,98290.97
2023-05-01T22:11:41.641Z,98295.03
2023-05-01T22:14:49.422Z,98290.16
2023-05-01T22:17:59.906Z,98292.13
2023-05-01T22:21:05.702Z,98291.09
2023-05-01T22:24:12.093Z,98289.84
2023-05-01T22:27:18.951Z,98296.75
2023-05-01T22:30:27.303Z,98292.00
2023-05-01T22:33:35.587Z,98291.22
2023-05-01T22:36:42.004Z,98288.38
2023-05-01T22:39:47.657Z,98292.66
2023-05-01T22:42:53.980Z,98294.28
2023-05-01T22:45:59.745Z,98294.66
2023-05-01T22:49:09.488Z,98293.19
2023-05-01T22:52:15.355Z,98303.75
2023-05-01T22:55:24.601Z,98301.09
2023-05-01T22:58:30.286Z,98306.94
2023-05-01T23:01:36.823Z,98300.34
2023-05-01T23:04:45.186Z,98305.34
2023-05-01T23:07:51.864Z,98301.03
2023-05-01T23:10:57.478Z,98295.09
2023-05-01T23:14:06.298Z,98300.38
2023-05-01T23:17:11.962Z,98304.84
2023-05-01T23:20:25.552Z,98296.91
2023-05-01T23:23:33.683Z,98297.75
2023-05-01T23:26:44.123Z,98296.78
2023-05-01T23:29:58.327Z,98288.94
2023-05-01T23:33:06.277Z,98294.97
2023-05-01T23:36:14.802Z,98294.06
2023-05-01T23:39:21.325Z,98281.59
2023-05-01T23:42:28.418Z,98293.69
2023-05-01T23:45:35.285Z,98271.84
2023-05-01T23:48:41.289Z,98277.72
2023-05-01T23:51:50.536Z,98281.75
2023-05-01T23:54:56.121Z,98278.94
2023-05-01T23:58:02.538Z,98275.13
