createdAt,value
2023-01-07T00:01:24.119Z,8.82
2023-01-07T00:03:51.678Z,8.00
2023-01-07T00:06:25.815Z,9.13
2023-01-07T00:08:55.228Z,9.43
2023-01-07T00:11:38.965Z,8.55
2023-01-07T00:14:07.682Z,8.93
2023-01-07T00:16:35.253Z,8.07
2023-01-07T00:19:03.596Z,8.20
2023-01-07T00:21:30.446Z,7.65
2023-01-07T00:24:00.213Z,8.40
2023-01-07T00:26:30.141Z,8.82
2023-01-07T00:28:57.362Z,8.38
2023-01-07T00:31:27.540Z,8.40
2023-01-07T00:33:54.622Z,8.80
2023-01-07T00:36:23.537Z,8.77
2023-01-07T00:38:58.604Z,8.00
2023-01-07T00:41:25.767Z,7.90
2023-01-07T00:43:52.297Z,8.32
2023-01-07T00:46:19.503Z,8.50
2023-01-07T00:48:46.210Z,8.43
2023-01-07T00:51:14.707Z,8.13
2023-01-07T00:53:41.718Z,7.80
2023-01-07T00:56:09.849Z,8.63
2023-01-07T00:58:36.309Z,8.75
2023-01-07T01:01:03.493Z,8.35
2023-01-07T01:03:30.947Z,8.15
2023-01-07T01:06:05.629Z,8.57
2023-01-07T01:08:32.653Z,7.05
2023-01-07T01:11:06.813Z,8.13
2023-01-07T01:13:33.928Z,7.82
2023-01-07T01:16:01.060Z,8.15
2023-01-07T01:18:27.662Z,7.50
2023-01-07T01:20:55.022Z,7.53
2023-01-07T01:23:22.237Z,7.65
2023-01-07T01:25:48.704Z,7.30
2023-01-07T01:28:15.262Z,6.75
2023-01-07T01:30:41.703Z,6.82
2023-01-07T01:33:08.168Z,6.28
2023-01-07T01:35:39.694Z,6.40
2023-01-07T01:38:06.143Z,6.32
2023-01-07T01:40:32.617Z,6.78
2023-01-07T01:42:59.083Z,7.10
2023-01-07T01:45:26.134Z,7.20
2023-01-07T01:47:55.671Z,6.68
2023-01-07T01:50:43.997Z,7.80
2023-01-07T01:53:32.956Z,6.72
2023-01-07T01:56:04.905Z,7.38
2023-01-07T01:58:36.184Z,6.80
2023-01-07T02:01:03.188Z,7.35
2023-01-07T02:03:33.430Z,7.63
2023-01-07T02:07:14.386Z,6.75
2023-01-07T02:09:41.034Z,7.07
2023-01-07T02:12:13.120Z,8.07
2023-01-07T02:14:39.501Z,7.22
2023-01-07T02:17:21.823Z,7.75
2023-01-07T02:20:16.021Z,6.90
2023-01-07T02:23:23.873Z,7.20
2023-01-07T02:26:08.746Z,7.22
2023-01-07T02:29:00.127Z,8.18
2023-01-07T02:31:51.327Z,8.50
2023-01-07T02:34:39.425Z,7.97
2023-01-07T02:37:14.712Z,8.98
2023-01-07T02:39:50.154Z,9.93
2023-01-07T02:42:57.747Z,10.40
2023-01-07T03:01:34.469Z,12.95
2023-01-07T03:07:39.486Z,14.32
2023-01-07T03:10:13.708Z,15.93
2023-01-07T03:12:52.331Z,15.77
2023-01-07T03:15:41.811Z,16.10
2023-01-07T03:20:55.904Z,17.13
2023-01-07T03:23:26.382Z,16.80
2023-01-07T03:25:55.677Z,17.08
2023-01-07T03:28:25.747Z,16.45
2023-01-07T03:30:55.388Z,17.27
2023-01-07T03:33:27.883Z,16.48
2023-01-07T03:35:57.895Z,17.02
2023-01-07T03:38:27.357Z,15.93
2023-01-07T03:40:54.629Z,17.05
2023-01-07T03:43:23.098Z,16.98
2023-01-07T03:45:52.443Z,16.48
2023-01-07T03:48:19.197Z,15.90
2023-01-07T03:50:45.639Z,16.23
2023-01-07T03:53:12.080Z,16.30
2023-01-07T03:55:38.497Z,16.30
2023-01-07T03:58:05.019Z,17.25
2023-01-07T04:00:31.568Z,16.52
2023-01-07T04:02:58.038Z,16.80
2023-01-07T04:05:24.518Z,17.67
2023-01-07T04:07:50.945Z,16.85
2023-01-07T04:10:17.418Z,17.10
2023-01-07T04:12:43.881Z,17.15
2023-01-07T04:15:10.822Z,16.83
2023-01-07T04:17:37.268Z,16.52
2023-01-07T04:20:04.041Z,17.35
2023-01-07T04:22:30.620Z,17.13
2023-01-07T04:24:57.968Z,17.63
2023-01-07T04:29:59.604Z,16.70
2023-01-07T04:32:26.149Z,17.20
2023-01-07T04:34:52.593Z,16.80
2023-01-07T04:37:19.064Z,16.73
2023-01-07T04:39:45.531Z,16.20
2023-01-07T04:42:12.091Z,16.60
2023-01-07T04:44:38.509Z,16.85
2023-01-07T04:47:04.968Z,16.35
2023-01-07T04:49:31.448Z,16.70
2023-01-07T04:51:57.895Z,16.30
2023-01-07T04:54:24.438Z,16.77
2023-01-07T04:56:50.892Z,17.42
2023-01-07T04:59:17.360Z,16.67
2023-01-07T05:01:43.912Z,16.52
2023-01-07T05:04:10.544Z,15.32
2023-01-07T05:06:37.072Z,15.60
2023-01-07T05:09:03.601Z,15.40
2023-01-07T05:11:30.147Z,15.68
2023-01-07T05:14:00.306Z,14.85
2023-01-07T05:16:26.753Z,14.98
2023-01-07T05:18:53.236Z,15.38
2023-01-07T05:21:19.709Z,15.00
2023-01-07T05:23:46.180Z,16.70
2023-01-07T05:26:12.679Z,15.90
2023-01-07T05:28:39.151Z,15.05
2023-01-07T05:31:05.674Z,15.77
2023-01-07T05:33:32.206Z,15.35
2023-01-07T05:35:58.745Z,15.02
2023-01-07T05:38:25.228Z,14.45
2023-01-07T05:40:51.839Z,14.27
2023-01-07T05:43:18.444Z,15.00
2023-01-07T05:45:46.276Z,13.63
2023-01-07T05:48:13.604Z,15.23
2023-01-07T05:50:40.223Z,13.88
2023-01-07T05:53:06.679Z,14.43
2023-01-07T05:55:33.432Z,14.25
2023-01-07T05:57:59.919Z,13.52
2023-01-07T06:00:26.585Z,13.27
2023-01-07T06:02:53.200Z,14.25
2023-01-07T06:05:19.725Z,13.43
2023-01-07T06:07:46.210Z,13.10
2023-01-07T06:10:12.622Z,12.45
2023-01-07T06:12:39.087Z,11.90
2023-01-07T06:15:07.305Z,13.20
2023-01-07T06:17:34.351Z,13.18
2023-01-07T06:20:01.251Z,13.00
2023-01-07T06:22:27.831Z,14.13
2023-01-07T06:24:54.789Z,14.27
2023-01-07T06:27:21.396Z,15.30
2023-01-07T06:29:47.888Z,13.15
2023-01-07T06:32:14.364Z,13.10
2023-01-07T06:34:40.860Z,13.40
2023-01-07T06:37:07.406Z,12.85
2023-01-07T06:39:33.867Z,12.10
2023-01-07T06:42:00.292Z,12.52
2023-01-07T06:44:26.913Z,11.88
2023-01-07T06:46:53.536Z,12.60
2023-01-07T06:49:19.931Z,13.40
2023-01-07T06:51:46.391Z,12.68
2023-01-07T06:54:12.953Z,12.68
2023-01-07T06:56:39.409Z,13.00
2023-01-07T06:59:05.821Z,13.00
2023-01-07T07:01:32.458Z,12.38
2023-01-07T07:03:58.989Z,12.63
2023-01-07T07:06:25.467Z,13.05
2023-01-07T07:08:51.884Z,13.57
2023-01-07T07:11:18.439Z,12.70
2023-01-07T07:13:44.917Z,13.88
2023-01-07T07:16:11.459Z,13.55
2023-01-07T07:18:37.959Z,12.90
2023-01-07T07:21:04.527Z,13.68
2023-01-07T07:23:31.005Z,14.00
2023-01-07T07:25:57.444Z,13.38
2023-01-07T07:28:24.039Z,12.80
2023-01-07T07:30:50.484Z,14.40
2023-01-07T07:33:19.397Z,13.52
2023-01-07T07:35:46.260Z,12.27
2023-01-07T07:38:12.740Z,14.35
2023-01-07T07:40:39.274Z,14.32
2023-01-07T07:43:11.455Z,13.00
2023-01-07T07:45:39.584Z,14.15
2023-01-07T07:48:07.647Z,12.48
2023-01-07T07:50:35.152Z,11.70
2023-01-07T07:53:01.947Z,12.35
2023-01-07T07:55:28.731Z,11.35
2023-01-07T07:57:56.687Z,10.80
2023-01-07T08:00:24.327Z,11.93
2023-01-07T08:02:50.868Z,11.60
2023-01-07T08:05:17.533Z,10.52
2023-01-07T08:07:43.969Z,9.75
2023-01-07T08:10:10.466Z,10.30
2023-01-07T08:12:38.325Z,10.68
2023-01-07T08:15:06.318Z,9.75
2023-01-07T08:17:33.004Z,9.32
2023-01-07T08:19:59.544Z,9.07
2023-01-07T08:22:26.145Z,9.23
2023-01-07T08:24:52.716Z,9.27
2023-01-07T08:27:19.341Z,9.82
2023-01-07T08:29:45.905Z,8.90
2023-01-07T08:32:12.897Z,8.75
2023-01-07T08:34:39.373Z,7.60
2023-01-07T08:37:05.816Z,8.25
2023-01-07T08:39:32.393Z,7.97
2023-01-07T08:41:58.845Z,8.52
2023-01-07T08:44:25.290Z,9.00
2023-01-07T08:46:53.507Z,12.98
2023-01-07T08:49:20.243Z,11.45
2023-01-07T08:51:46.822Z,10.82
2023-01-07T08:54:13.698Z,10.27
2023-01-07T08:56:40.138Z,9.85
2023-01-07T08:59:06.723Z,8.68
2023-01-07T09:01:33.331Z,8.00
2023-01-07T09:04:00.195Z,7.80
2023-01-07T09:06:26.673Z,7.05
2023-01-07T09:08:53.129Z,7.72
2023-01-07T09:11:19.691Z,7.07
2023-01-07T09:13:46.392Z,7.15
2023-01-07T09:16:13.063Z,7.35
2023-01-07T09:18:39.638Z,8.15
2023-01-07T09:21:06.447Z,8.13
2023-01-07T09:23:32.959Z,7.95
2023-01-07T09:25:59.480Z,7.25
2023-01-07T09:28:25.943Z,6.05
2023-01-07T09:30:52.437Z,6.07
2023-01-07T09:33:18.915Z,6.18
2023-01-07T09:35:45.429Z,5.60
2023-01-07T09:38:11.908Z,5.53
2023-01-07T09:40:41.295Z,6.03
2023-01-07T09:43:27.249Z,5.55
2023-01-07T09:46:15.260Z,5.30
2023-01-07T09:48:54.121Z,6.25
2023-01-07T09:51:43.868Z,5.07
2023-01-07T09:54:26.185Z,5.05
2023-01-07T09:56:52.797Z,5.10
2023-01-07T09:59:19.353Z,5.18
2023-01-07T10:01:59.174Z,4.95
2023-01-07T10:04:36.336Z,5.10
2023-01-07T10:07:23.016Z,4.80
2023-01-07T10:10:08.173Z,5.32
2023-01-07T10:12:45.368Z,5.25
2023-01-07T10:15:22.249Z,4.55
2023-01-07T10:18:10.453Z,4.88
2023-01-07T10:20:46.359Z,5.05
2023-01-07T10:23:32.712Z,4.85
2023-01-07T10:26:01.375Z,4.57
2023-01-07T10:28:44.582Z,5.20
2023-01-07T10:31:21.552Z,4.50
2023-01-07T10:33:50.104Z,4.43
2023-01-07T10:36:34.848Z,4.03
2023-01-07T10:39:31.071Z,4.18
2023-01-07T10:42:20.658Z,3.88
2023-01-07T10:45:15.710Z,3.70
2023-01-07T10:48:00.868Z,3.70
2023-01-07T10:50:27.327Z,3.58
2023-01-07T10:53:10.257Z,3.55
2023-01-07T10:55:48.737Z,3.35
2023-01-07T10:58:15.162Z,3.17
2023-01-07T11:00:42.240Z,3.22
2023-01-07T11:03:24.979Z,3.42
2023-01-07T11:06:03.113Z,3.30
2023-01-07T11:08:36.885Z,3.08
2023-01-07T11:11:04.876Z,2.97
2023-01-07T11:13:36.048Z,3.42
2023-01-07T11:16:21.356Z,4.05
2023-01-07T11:18:58.522Z,2.90
2023-01-07T11:21:43.162Z,2.75
2023-01-07T11:24:19.825Z,2.53
2023-01-07T11:26:46.631Z,2.10
2023-01-07T11:29:25.931Z,2.30
2023-01-07T11:31:54.267Z,3.00
2023-01-07T11:34:28.452Z,2.58
2023-01-07T11:36:54.989Z,2.65
2023-01-07T11:39:27.595Z,2.20
2023-01-07T11:41:57.428Z,1.90
2023-01-07T11:44:25.021Z,2.42
2023-01-07T11:46:52.626Z,2.22
2023-01-07T11:49:28.957Z,2.05
2023-01-07T11:51:56.347Z,1.90
2023-01-07T11:54:26.182Z,2.22
2023-01-07T11:56:55.187Z,2.30
2023-01-07T11:59:30.085Z,2.20
2023-01-07T12:02:01.766Z,2.20
2023-01-07T12:07:01.511Z,1.90
2023-01-07T12:09:34.379Z,1.80
2023-01-07T12:12:07.772Z,1.92
2023-01-07T12:14:38.857Z,2.20
2023-01-07T12:17:20.472Z,2.33
2023-01-07T12:20:27.875Z,1.98
2023-01-07T12:23:04.765Z,1.85
2023-01-07T12:25:45.454Z,2.17
2023-01-07T12:28:18.484Z,2.10
2023-01-07T12:30:59.926Z,1.92
2023-01-07T12:34:00.410Z,2.38
2023-01-07T12:36:29.728Z,1.95
2023-01-07T12:39:00.929Z,2.25
2023-01-07T12:41:33.343Z,2.10
2023-01-07T12:44:10.270Z,1.70
2023-01-07T12:46:55.010Z,2.22
2023-01-07T12:50:09.793Z,1.52
2023-01-07T12:52:51.309Z,2.10
2023-01-07T12:55:42.369Z,1.95
2023-01-07T12:58:17.605Z,1.63
2023-01-07T13:01:02.369Z,1.75
2023-01-07T13:03:39.312Z,2.10
2023-01-07T13:06:16.356Z,1.85
2023-01-07T13:09:09.333Z,2.10
2023-01-07T13:12:03.783Z,1.77
2023-01-07T13:14:47.605Z,1.95
2023-01-07T13:17:26.050Z,3.05
2023-01-07T13:19:53.013Z,1.88
2023-01-07T13:22:34.039Z,2.05
2023-01-07T13:25:26.083Z,1.92
2023-01-07T13:28:25.785Z,1.80
2023-01-07T13:31:10.880Z,2.08
2023-01-07T13:33:55.254Z,1.65
2023-01-07T13:36:35.171Z,2.03
2023-01-07T13:39:46.271Z,1.90
2023-01-07T13:42:44.968Z,2.00
2023-01-07T13:45:15.850Z,1.95
2023-01-07T13:47:49.425Z,2.10
2023-01-07T13:50:31.792Z,2.20
2023-01-07T13:53:05.464Z,1.83
2023-01-07T13:55:41.336Z,2.10
2023-01-07T13:58:30.830Z,2.08
2023-01-07T14:01:09.295Z,1.77
2023-01-07T14:03:53.591Z,2.10
2023-01-07T14:06:20.357Z,2.17
2023-01-07T14:08:59.521Z,2.00
2023-01-07T14:11:42.137Z,2.00
2023-01-07T14:14:37.902Z,2.17
2023-01-07T14:17:13.521Z,2.20
2023-01-07T14:20:04.815Z,2.63
2023-01-07T14:22:49.368Z,1.80
2023-01-07T14:25:30.180Z,2.25
2023-01-07T14:28:08.820Z,2.50
2023-01-07T14:30:43.747Z,2.15
2023-01-07T14:33:19.323Z,2.20
2023-01-07T14:36:07.014Z,2.28
2023-01-07T14:38:33.499Z,2.08
2023-01-07T14:41:03.062Z,2.05
2023-01-07T14:43:47.601Z,2.40
2023-01-07T14:46:23.329Z,2.15
2023-01-07T14:49:02.403Z,2.70
2023-01-07T14:52:10.358Z,2.47
2023-01-07T14:55:10.488Z,2.00
2023-01-07T14:57:55.525Z,2.28
2023-01-07T15:00:53.200Z,2.47
2023-01-07T15:03:49.964Z,2.38
2023-01-07T15:06:28.984Z,2.65
2023-01-07T15:09:30.570Z,2.60
2023-01-07T15:12:19.811Z,2.60
2023-01-07T15:15:22.356Z,1.90
2023-01-07T15:17:49.019Z,2.03
2023-01-07T15:20:15.606Z,2.22
2023-01-07T15:22:48.478Z,2.30
2023-01-07T15:25:55.363Z,1.60
2023-01-07T15:28:48.582Z,2.00
2023-01-07T15:31:33.203Z,1.65
2023-01-07T15:34:20.081Z,1.98
2023-01-07T15:36:51.879Z,2.10
2023-01-07T15:39:39.748Z,1.75
2023-01-07T15:42:14.417Z,2.40
2023-01-07T15:44:42.099Z,3.60
2023-01-07T15:47:36.850Z,3.22
2023-01-07T15:50:22.057Z,4.28
2023-01-07T15:52:50.925Z,2.40
2023-01-07T15:55:34.530Z,1.88
2023-01-07T15:58:06.991Z,2.20
2023-01-07T16:00:34.850Z,1.80
2023-01-07T16:03:03.369Z,2.33
2023-01-07T16:05:30.518Z,1.80
2023-01-07T16:07:59.420Z,2.78
2023-01-07T16:10:30.035Z,1.88
2023-01-07T16:13:00.109Z,2.20
2023-01-07T16:15:30.673Z,1.90
2023-01-07T16:18:19.130Z,1.60
2023-01-07T16:20:58.328Z,2.13
2023-01-07T16:23:27.690Z,1.70
2023-01-07T16:26:15.194Z,1.45
2023-01-07T16:28:48.907Z,1.48
2023-01-07T16:31:18.606Z,2.08
2023-01-07T16:33:46.476Z,2.08
2023-01-07T16:36:17.470Z,2.00
2023-01-07T16:38:46.883Z,1.40
2023-01-07T16:41:27.914Z,1.50
2023-01-07T16:43:56.708Z,2.55
2023-01-07T16:46:49.127Z,1.90
2023-01-07T16:49:22.540Z,2.00
2023-01-07T16:52:06.408Z,2.10
2023-01-07T16:54:37.864Z,1.88
2023-01-07T16:57:34.211Z,2.50
2023-01-07T17:00:04.160Z,2.00
2023-01-07T17:02:40.129Z,1.85
2023-01-07T17:05:18.692Z,1.73
2023-01-07T17:07:49.613Z,2.03
2023-01-07T17:10:24.835Z,1.70
2023-01-07T17:13:14.723Z,2.13
2023-01-07T17:15:42.893Z,2.00
2023-01-07T17:18:12.350Z,2.10
2023-01-07T17:20:48.101Z,2.10
2023-01-07T17:23:30.067Z,2.25
2023-01-07T17:26:04.173Z,2.05
2023-01-07T17:28:33.697Z,2.40
2023-01-07T17:31:00.835Z,1.92
2023-01-07T17:33:27.678Z,2.33
2023-01-07T17:35:54.365Z,2.47
2023-01-07T17:38:20.974Z,2.17
2023-01-07T17:40:48.136Z,2.20
2023-01-07T17:43:36.884Z,2.10
2023-01-07T17:46:09.290Z,2.40
2023-01-07T17:48:35.879Z,2.17
2023-01-07T17:51:04.523Z,2.67
2023-01-07T17:53:52.979Z,2.40
2023-01-07T17:56:19.606Z,2.90
2023-01-07T17:58:46.131Z,2.92
2023-01-07T18:01:16.434Z,2.88
2023-01-07T18:03:46.187Z,2.30
2023-01-07T18:06:21.552Z,2.35
2023-01-07T18:08:49.873Z,2.80
2023-01-07T18:11:41.775Z,2.80
2023-01-07T18:16:34.884Z,2.55
2023-01-07T18:19:01.616Z,2.63
2023-01-07T18:21:28.078Z,2.88
2023-01-07T18:23:54.507Z,2.60
2023-01-07T18:26:21.367Z,2.92
2023-01-07T18:28:48.360Z,2.78
2023-01-07T18:31:15.465Z,3.33
2023-01-07T18:33:42.909Z,3.20
2023-01-07T18:36:10.505Z,3.60
2023-01-07T18:38:37.039Z,3.35
2023-01-07T18:41:04.037Z,2.92
2023-01-07T18:43:30.567Z,3.92
2023-01-07T18:45:57.179Z,3.88
2023-01-07T18:48:23.638Z,5.85
2023-01-07T18:50:50.378Z,4.32
2023-01-07T18:53:18.811Z,4.03
2023-01-07T18:55:46.368Z,3.80
2023-01-07T18:58:14.215Z,4.15
2023-01-07T19:00:41.473Z,3.80
2023-01-07T19:03:08.034Z,3.75
2023-01-07T19:05:34.531Z,3.78
2023-01-07T19:08:01.022Z,3.58
2023-01-07T19:10:27.497Z,4.05
2023-01-07T19:12:53.932Z,3.80
2023-01-07T19:15:20.499Z,3.50
2023-01-07T19:17:46.969Z,3.40
2023-01-07T19:20:15.206Z,3.25
2023-01-07T19:22:42.002Z,3.17
2023-01-07T19:25:09.379Z,3.40
2023-01-07T19:27:35.962Z,2.83
2023-01-07T19:30:02.476Z,3.00
2023-01-07T19:32:30.288Z,2.72
2023-01-07T19:34:56.784Z,2.97
2023-01-07T19:37:23.245Z,2.85
2023-01-07T19:39:49.684Z,3.20
2023-01-07T19:42:16.142Z,3.50
2023-01-07T19:44:42.635Z,3.85
2023-01-07T19:47:09.415Z,3.88
2023-01-07T19:49:36.196Z,4.30
2023-01-07T19:52:02.735Z,4.72
2023-01-07T19:54:29.265Z,6.70
2023-01-07T19:56:55.712Z,4.65
2023-01-07T19:59:22.603Z,4.57
2023-01-07T20:01:49.962Z,5.40
2023-01-07T20:04:16.777Z,4.90
2023-01-07T20:06:43.474Z,5.40
2023-01-07T20:09:12.847Z,5.03
2023-01-07T20:11:39.818Z,4.53
2023-01-07T20:14:10.729Z,4.32
2023-01-07T20:16:39.421Z,5.57
2023-01-07T20:19:06.538Z,4.68
2023-01-07T20:21:33.429Z,4.25
2023-01-07T20:24:00.119Z,4.60
2023-01-07T20:26:29.009Z,4.20
2023-01-07T20:28:56.617Z,4.40
2023-01-07T20:31:25.259Z,4.20
2023-01-07T20:33:52.185Z,4.78
2023-01-07T20:36:21.417Z,5.30
2023-01-07T20:38:47.936Z,5.63
2023-01-07T20:41:20.290Z,4.60
2023-01-07T20:43:58.393Z,5.15
2023-01-07T20:46:25.793Z,4.25
2023-01-07T20:48:52.439Z,4.72
2023-01-07T20:51:19.758Z,5.20
2023-01-07T20:53:49.346Z,4.90
2023-01-07T20:56:18.903Z,5.38
2023-01-07T20:58:46.031Z,5.13
2023-01-07T21:01:14.566Z,5.38
2023-01-07T21:03:41.786Z,5.40
2023-01-07T21:06:13.254Z,4.63
2023-01-07T21:08:39.876Z,4.32
2023-01-07T21:11:14.149Z,4.47
2023-01-07T21:13:41.403Z,4.65
2023-01-07T21:16:08.336Z,4.43
2023-01-07T21:18:35.256Z,4.38
2023-01-07T21:21:09.541Z,4.43
2023-01-07T21:23:36.017Z,4.15
2023-01-07T21:26:02.524Z,4.72
2023-01-07T21:28:28.962Z,4.00
2023-01-07T21:30:55.487Z,4.57
2023-01-07T21:33:21.971Z,4.78
2023-01-07T21:35:48.534Z,4.40
2023-01-07T21:38:15.028Z,4.20
2023-01-07T21:40:41.500Z,3.88
2023-01-07T21:43:07.953Z,4.78
2023-01-07T21:45:34.414Z,4.30
2023-01-07T21:48:00.927Z,4.60
2023-01-07T21:50:27.458Z,4.43
2023-01-07T21:52:53.927Z,4.82
2023-01-07T21:55:20.421Z,4.22
2023-01-07T21:57:46.860Z,4.50
2023-01-07T22:00:14.074Z,3.92
2023-01-07T22:02:40.515Z,4.47
2023-01-07T22:05:07.596Z,4.43
2023-01-07T22:07:34.092Z,4.22
2023-01-07T22:10:00.611Z,4.40
2023-01-07T22:12:27.114Z,4.63
2023-01-07T22:14:53.710Z,4.25
2023-01-07T22:17:20.158Z,4.35
2023-01-07T22:19:46.712Z,4.68
2023-01-07T22:22:13.210Z,4.40
2023-01-07T22:24:39.710Z,4.30
2023-01-07T22:27:06.308Z,4.38
2023-01-07T22:29:33.570Z,4.85
2023-01-07T22:31:59.990Z,3.92
2023-01-07T22:34:26.569Z,4.30
2023-01-07T22:37:16.102Z,4.15
2023-01-07T22:39:46.920Z,3.97
2023-01-07T22:42:24.722Z,4.60
2023-01-07T22:44:56.374Z,4.38
2023-01-07T22:49:54.052Z,4.20
2023-01-07T22:52:21.139Z,3.55
2023-01-07T22:54:47.706Z,4.28
2023-01-07T22:57:14.542Z,4.18
2023-01-07T22:59:41.042Z,4.65
2023-01-07T23:02:07.672Z,4.00
2023-01-07T23:04:34.150Z,4.22
2023-01-07T23:07:00.632Z,4.05
2023-01-07T23:09:27.216Z,4.03
2023-01-07T23:11:59.211Z,4.05
2023-01-07T23:14:27.413Z,4.03
2023-01-07T23:16:54.386Z,4.10
2023-01-07T23:19:21.661Z,4.13
2023-01-07T23:21:52.745Z,4.22
2023-01-07T23:24:19.669Z,4.13
2023-01-07T23:26:48.634Z,4.22
2023-01-07T23:29:15.630Z,4.45
2023-01-07T23:31:42.115Z,4.18
2023-01-07T23:34:08.867Z,4.10
2023-01-07T23:36:38.906Z,4.32
2023-01-07T23:39:05.802Z,4.32
2023-01-07T23:41:33.061Z,4.28
2023-01-07T23:43:59.512Z,3.85
2023-01-07T23:46:25.975Z,3.83
2023-01-07T23:48:52.391Z,4.57
2023-01-07T23:51:20.516Z,4.18
2023-01-07T23:53:47.764Z,4.13
2023-01-07T23:56:14.918Z,3.75
2023-01-07T23:58:41.376Z,3.97
