createdAt,value
2022-08-09T00:00:23.292Z,59.80
2022-08-09T00:04:00.373Z,66.15
2022-08-09T00:06:18.098Z,63.27
2022-08-09T00:08:47.681Z,57.82
2022-08-09T00:11:24.797Z,57.18
2022-08-09T00:13:53.765Z,59.04
2022-08-09T00:16:26.284Z,65.23
2022-08-09T00:19:09.471Z,63.93
2022-08-09T00:21:43.258Z,57.95
2022-08-09T00:24:24.931Z,56.83
2022-08-09T00:26:55.901Z,58.45
2022-08-09T00:29:39.445Z,60.24
2022-08-09T00:32:14.157Z,67.25
2022-08-09T00:34:54.260Z,63.72
2022-08-09T00:37:22.385Z,60.87
2022-08-09T00:40:09.081Z,57.22
2022-08-09T00:44:10.304Z,56.52
2022-08-09T00:45:28.830Z,59.21
2022-08-09T00:47:57.201Z,65.15
2022-08-09T00:50:25.496Z,63.85
2022-08-09T00:52:55.431Z,60.28
2022-08-09T00:56:03.305Z,56.84
2022-08-09T00:58:14.829Z,56.48
2022-08-09T01:00:53.049Z,58.68
2022-08-09T01:03:28.641Z,60.35
2022-08-09T01:06:17.486Z,66.81
2022-08-09T01:08:56.856Z,64.89
2022-08-09T01:11:36.246Z,61.34
2022-08-09T01:14:09.929Z,59.46
2022-08-09T01:16:47.442Z,56.03
2022-08-09T01:19:42.565Z,57.28
2022-08-09T01:22:52.087Z,59.46
2022-08-09T01:25:41.717Z,67.24
2022-08-09T01:28:11.468Z,63.05
2022-08-09T01:30:52.128Z,60.07
2022-08-09T01:33:27.518Z,56.76
2022-08-09T01:36:02.780Z,57.31
2022-08-09T01:38:36.267Z,59.48
2022-08-09T01:41:15.550Z,60.87
2022-08-09T01:43:52.039Z,67.44
2022-08-09T01:46:26.853Z,64.21
2022-08-09T01:48:59.835Z,60.13
2022-08-09T01:51:32.303Z,56.71
2022-08-09T01:54:03.993Z,56.98
2022-08-09T01:56:34.948Z,58.59
2022-08-09T01:59:09.872Z,59.48
2022-08-09T02:01:58.968Z,66.14
2022-08-09T02:04:33.280Z,66.02
2022-08-09T02:07:17.770Z,62.34
2022-08-09T02:09:59.456Z,60.49
2022-08-09T02:12:32.265Z,56.68
2022-08-09T02:15:06.350Z,57.16
2022-08-09T02:18:00.176Z,59.46
2022-08-09T02:20:32.822Z,65.49
2022-08-09T02:23:08.250Z,63.59
2022-08-09T02:25:41.932Z,60.94
2022-08-09T02:28:18.101Z,56.90
2022-08-09T02:30:50.282Z,56.97
2022-08-09T02:33:37.725Z,58.55
2022-08-09T02:36:17.407Z,64.67
2022-08-09T02:38:50.638Z,63.52
2022-08-09T02:41:26.380Z,60.48
2022-08-09T02:43:58.269Z,56.95
2022-08-09T02:46:31.272Z,57.28
2022-08-09T02:49:05.455Z,58.88
2022-08-09T02:51:40.600Z,60.73
2022-08-09T02:54:13.951Z,63.48
2022-08-09T02:56:51.218Z,65.15
2022-08-09T02:59:26.658Z,62.71
2022-08-09T03:02:07.312Z,60.32
2022-08-09T03:04:41.441Z,57.46
2022-08-09T03:07:13.787Z,57.33
2022-08-09T03:09:54.410Z,59.32
2022-08-09T03:12:25.997Z,65.00
2022-08-09T03:14:56.140Z,64.69
2022-08-09T03:17:26.775Z,61.75
2022-08-09T03:20:03.534Z,58.77
2022-08-09T03:22:45.823Z,56.98
2022-08-09T03:25:57.715Z,59.22
2022-08-09T03:28:15.869Z,65.73
2022-08-09T03:30:46.393Z,65.86
2022-08-09T03:33:19.424Z,61.51
2022-08-09T03:36:13.287Z,57.40
2022-08-09T03:38:41.974Z,57.53
2022-08-09T03:41:15.259Z,59.74
2022-08-09T03:44:03.285Z,64.84
2022-08-09T03:46:34.932Z,65.15
2022-08-09T03:49:09.027Z,60.64
2022-08-09T03:51:56.040Z,56.04
2022-08-09T03:54:31.791Z,55.53
2022-08-09T03:57:04.551Z,56.20
2022-08-09T03:59:53.410Z,55.89
2022-08-09T04:02:26.561Z,55.53
2022-08-09T04:04:55.139Z,54.82
2022-08-09T04:07:23.286Z,52.95
2022-08-09T04:10:11.373Z,51.23
2022-08-09T04:12:46.896Z,50.23
2022-08-09T04:15:38.914Z,49.26
2022-08-09T04:18:08.516Z,48.20
2022-08-09T04:20:36.678Z,47.23
2022-08-09T04:23:10.090Z,46.17
2022-08-09T04:25:49.834Z,44.73
2022-08-09T04:28:31.481Z,43.43
2022-08-09T04:31:08.016Z,42.02
2022-08-09T04:33:51.980Z,40.98
2022-08-09T04:36:24.235Z,39.73
2022-08-09T04:38:53.186Z,38.49
2022-08-09T04:41:23.770Z,37.46
2022-08-09T04:44:05.588Z,36.74
2022-08-09T04:46:38.270Z,35.71
2022-08-09T04:49:40.885Z,35.02
2022-08-09T04:52:12.574Z,34.34
2022-08-09T04:54:51.052Z,33.74
2022-08-09T04:57:21.437Z,32.95
2022-08-09T04:59:53.834Z,32.21
2022-08-09T05:02:22.481Z,31.30
2022-08-09T05:04:55.222Z,30.66
2022-08-09T05:07:24.691Z,30.03
2022-08-09T05:09:55.959Z,29.45
2022-08-09T05:12:24.202Z,28.70
2022-08-09T05:14:52.268Z,28.33
2022-08-09T05:18:50.675Z,27.96
2022-08-09T05:20:10.403Z,27.72
2022-08-09T05:23:56.851Z,27.37
2022-08-09T05:25:28.319Z,27.23
2022-08-09T05:28:00.759Z,26.91
2022-08-09T05:30:29.896Z,26.52
2022-08-09T05:33:00.060Z,26.30
2022-08-09T05:35:29.936Z,26.14
2022-08-09T05:37:59.290Z,25.95
2022-08-09T05:40:28.067Z,25.69
2022-08-09T05:42:57.013Z,25.24
2022-08-09T05:45:25.486Z,24.96
2022-08-09T05:48:11.688Z,24.67
2022-08-09T05:50:57.035Z,24.75
2022-08-09T05:53:33.373Z,24.38
2022-08-09T05:56:02.273Z,24.04
2022-08-09T05:58:30.389Z,23.69
2022-08-09T06:00:59.117Z,23.20
2022-08-09T06:03:34.902Z,23.11
2022-08-09T06:06:13.211Z,22.62
2022-08-09T06:08:41.613Z,21.96
2022-08-09T06:11:16.519Z,21.65
2022-08-09T06:13:47.460Z,22.31
2022-08-09T06:16:14.892Z,22.89
2022-08-09T06:18:44.600Z,24.20
2022-08-09T06:21:12.725Z,25.13
2022-08-09T06:23:57.995Z,25.62
2022-08-09T06:26:30.533Z,26.24
2022-08-09T06:29:05.039Z,26.71
2022-08-09T06:31:40.049Z,26.53
2022-08-09T06:34:25.941Z,26.67
2022-08-09T06:36:59.456Z,27.17
2022-08-09T06:39:48.721Z,27.77
2022-08-09T06:42:19.789Z,27.98
2022-08-09T06:45:00.052Z,28.44
2022-08-09T06:47:29.941Z,28.56
2022-08-09T06:50:13.525Z,28.78
2022-08-09T06:52:48.801Z,29.25
2022-08-09T06:55:19.029Z,29.33
2022-08-09T06:58:02.721Z,29.73
2022-08-09T07:00:50.100Z,29.39
2022-08-09T07:03:27.969Z,29.10
2022-08-09T07:06:04.114Z,28.89
2022-08-09T07:08:35.256Z,29.18
2022-08-09T07:11:06.560Z,29.95
2022-08-09T07:13:45.388Z,29.29
2022-08-09T07:16:41.403Z,29.66
2022-08-09T07:19:15.777Z,29.72
2022-08-09T07:21:56.046Z,29.83
2022-08-09T07:24:32.390Z,30.33
2022-08-09T07:27:11.146Z,30.49
2022-08-09T07:29:56.963Z,29.94
2022-08-09T07:32:32.434Z,29.60
2022-08-09T07:35:07.887Z,30.40
2022-08-09T07:37:42.769Z,30.51
2022-08-09T07:40:17.683Z,30.44
2022-08-09T07:42:54.520Z,31.28
2022-08-09T07:45:39.244Z,32.93
2022-08-09T07:48:25.742Z,34.47
2022-08-09T07:51:10.244Z,35.64
2022-08-09T07:54:05.618Z,36.15
2022-08-09T07:56:44.876Z,37.64
2022-08-09T07:59:34.714Z,38.67
2022-08-09T08:02:09.149Z,39.52
2022-08-09T08:04:38.462Z,39.88
2022-08-09T08:07:09.565Z,40.98
2022-08-09T08:10:08.985Z,40.85
2022-08-09T08:12:43.505Z,40.90
2022-08-09T08:15:16.413Z,41.14
2022-08-09T08:17:55.111Z,41.97
2022-08-09T08:20:32.360Z,41.86
2022-08-09T08:23:17.134Z,41.51
2022-08-09T08:25:50.327Z,41.41
2022-08-09T08:28:35.393Z,41.38
2022-08-09T08:31:13.879Z,42.01
2022-08-09T08:33:53.757Z,42.37
2022-08-09T08:36:29.208Z,42.92
2022-08-09T08:38:58.496Z,42.53
2022-08-09T08:41:41.810Z,42.26
2022-08-09T08:44:26.853Z,42.07
2022-08-09T08:47:03.304Z,42.06
2022-08-09T08:49:47.840Z,41.97
2022-08-09T08:52:52.742Z,41.85
2022-08-09T08:55:09.479Z,41.71
2022-08-09T08:57:38.167Z,42.01
2022-08-09T09:00:17.154Z,42.55
2022-08-09T09:02:52.628Z,42.02
2022-08-09T09:05:33.155Z,41.64
2022-08-09T09:08:30.098Z,42.00
2022-08-09T09:11:03.818Z,41.99
2022-08-09T09:13:47.365Z,41.44
2022-08-09T09:16:33.721Z,41.96
2022-08-09T09:22:04.345Z,42.34
2022-08-09T09:24:38.020Z,42.09
2022-08-09T09:27:09.322Z,41.80
2022-08-09T09:30:14.151Z,41.64
2022-08-09T09:33:00.204Z,41.28
2022-08-09T09:35:29.649Z,40.77
2022-08-09T09:38:01.467Z,41.44
2022-08-09T09:40:42.632Z,41.49
2022-08-09T09:43:21.699Z,41.55
2022-08-09T09:46:39.562Z,41.98
2022-08-09T09:48:56.882Z,41.27
2022-08-09T09:51:37.970Z,40.94
2022-08-09T09:54:20.523Z,40.85
2022-08-09T09:56:53.334Z,41.01
2022-08-09T09:59:38.341Z,39.97
2022-08-09T10:02:06.922Z,40.49
2022-08-09T10:04:36.577Z,39.96
2022-08-09T10:07:10.111Z,39.29
2022-08-09T10:09:49.031Z,38.90
2022-08-09T10:12:31.272Z,39.06
2022-08-09T10:15:17.464Z,39.48
2022-08-09T10:18:11.272Z,38.90
2022-08-09T10:20:45.198Z,39.53
2022-08-09T10:23:20.407Z,40.23
2022-08-09T10:26:06.218Z,40.83
2022-08-09T10:28:38.225Z,41.26
2022-08-09T10:34:10.761Z,42.38
2022-08-09T10:36:45.285Z,41.66
2022-08-09T10:39:19.167Z,41.54
2022-08-09T10:41:48.314Z,41.61
2022-08-09T10:44:21.770Z,41.83
2022-08-09T10:48:12.118Z,42.35
2022-08-09T10:50:16.968Z,41.82
2022-08-09T10:53:05.174Z,41.42
2022-08-09T10:55:57.931Z,40.93
2022-08-09T10:58:31.572Z,41.17
2022-08-09T11:03:03.019Z,41.50
2022-08-09T11:04:28.133Z,41.73
2022-08-09T11:07:26.912Z,41.46
2022-08-09T11:10:15.408Z,40.53
2022-08-09T11:13:51.255Z,39.39
2022-08-09T11:16:37.805Z,39.43
2022-08-09T11:19:09.413Z,39.52
2022-08-09T11:22:16.892Z,39.94
2022-08-09T11:25:08.122Z,39.79
2022-08-09T11:28:04.835Z,38.90
2022-08-09T11:30:36.185Z,39.44
2022-08-09T11:33:10.419Z,39.48
2022-08-09T11:35:50.218Z,38.89
2022-08-09T11:38:32.688Z,39.71
2022-08-09T11:41:38.019Z,40.42
2022-08-09T11:44:08.899Z,40.73
2022-08-09T11:46:54.195Z,41.07
2022-08-09T11:50:56.819Z,41.48
2022-08-09T11:54:00.518Z,40.96
2022-08-09T11:56:41.928Z,40.10
2022-08-09T11:59:30.585Z,40.84
2022-08-09T12:02:17.045Z,41.11
2022-08-09T12:04:46.703Z,41.18
2022-08-09T12:07:15.416Z,41.04
2022-08-09T12:09:50.937Z,41.06
2022-08-09T12:12:28.838Z,40.84
2022-08-09T12:15:07.933Z,40.75
2022-08-09T12:17:43.336Z,41.27
2022-08-09T12:20:21.394Z,41.13
2022-08-09T12:22:56.107Z,40.22
2022-08-09T12:25:35.914Z,39.69
2022-08-09T12:29:12.150Z,39.93
2022-08-09T12:30:59.688Z,40.53
2022-08-09T12:33:51.074Z,41.13
2022-08-09T12:36:31.855Z,41.14
2022-08-09T12:39:02.389Z,40.56
2022-08-09T12:41:38.083Z,39.44
2022-08-09T12:44:10.388Z,39.26
2022-08-09T12:46:49.067Z,39.66
2022-08-09T12:49:18.842Z,40.51
2022-08-09T12:52:02.236Z,40.18
2022-08-09T12:56:02.349Z,40.43
2022-08-09T12:57:39.773Z,40.63
2022-08-09T13:00:17.248Z,41.31
2022-08-09T13:02:53.442Z,41.61
2022-08-09T13:05:25.316Z,41.88
2022-08-09T13:08:14.735Z,42.45
2022-08-09T13:10:52.503Z,42.98
2022-08-09T13:13:38.230Z,43.19
2022-08-09T13:16:20.806Z,43.26
2022-08-09T13:18:53.769Z,43.36
2022-08-09T13:22:38.384Z,43.64
2022-08-09T13:24:42.188Z,43.67
2022-08-09T13:27:06.082Z,43.41
2022-08-09T13:30:02.704Z,43.84
2022-08-09T13:32:28.954Z,43.89
2022-08-09T13:34:57.405Z,44.02
2022-08-09T13:37:50.549Z,44.25
2022-08-09T13:41:55.140Z,44.47
2022-08-09T13:43:05.306Z,44.40
2022-08-09T13:46:43.633Z,44.56
2022-08-09T13:48:26.788Z,44.40
2022-08-09T13:50:58.465Z,44.22
2022-08-09T13:53:29.217Z,44.51
2022-08-09T13:56:12.232Z,44.61
2022-08-09T13:58:40.705Z,44.69
2022-08-09T14:01:13.516Z,44.76
2022-08-09T14:04:02.985Z,44.94
2022-08-09T14:06:36.911Z,44.73
2022-08-09T14:09:08.544Z,44.82
2022-08-09T14:11:47.318Z,44.80
2022-08-09T14:14:25.778Z,44.51
2022-08-09T14:16:56.147Z,44.40
2022-08-09T14:19:24.718Z,44.14
2022-08-09T14:21:53.086Z,44.25
2022-08-09T14:24:32.199Z,44.33
2022-08-09T14:27:02.202Z,44.34
2022-08-09T14:30:36.360Z,44.34
2022-08-09T14:32:20.028Z,44.37
2022-08-09T14:34:58.986Z,44.31
2022-08-09T14:37:28.351Z,44.37
2022-08-09T14:40:11.441Z,44.20
2022-08-09T14:42:41.345Z,43.97
2022-08-09T14:46:58.754Z,44.16
2022-08-09T14:48:02.460Z,44.26
2022-08-09T14:50:31.126Z,44.28
2022-08-09T14:53:00.626Z,44.43
2022-08-09T14:55:29.055Z,44.67
2022-08-09T14:58:03.025Z,44.72
2022-08-09T15:00:31.708Z,44.42
2022-08-09T15:03:00.123Z,44.58
2022-08-09T15:05:29.576Z,44.51
2022-08-09T15:07:59.031Z,44.27
2022-08-09T15:10:28.704Z,44.17
2022-08-09T15:13:01.558Z,44.02
2022-08-09T15:15:34.478Z,44.49
2022-08-09T15:18:12.419Z,44.27
2022-08-09T15:21:57.605Z,44.67
2022-08-09T15:24:01.904Z,45.01
2022-08-09T15:26:31.412Z,45.08
2022-08-09T15:29:04.240Z,45.03
2022-08-09T15:31:41.884Z,44.64
2022-08-09T15:34:32.769Z,44.67
2022-08-09T15:37:00.116Z,44.43
2022-08-09T15:39:44.039Z,44.70
2022-08-09T15:42:20.485Z,44.46
2022-08-09T15:44:50.397Z,44.28
2022-08-09T15:47:22.500Z,44.25
2022-08-09T15:50:04.885Z,43.73
2022-08-09T15:52:34.672Z,43.85
2022-08-09T15:55:03.662Z,44.05
2022-08-09T15:57:35.662Z,44.13
2022-08-09T16:00:21.889Z,44.39
2022-08-09T16:02:56.273Z,44.46
2022-08-09T16:05:47.096Z,44.13
2022-08-09T16:08:30.933Z,44.26
2022-08-09T16:11:01.607Z,44.08
2022-08-09T16:14:03.510Z,43.83
2022-08-09T16:16:19.216Z,44.01
2022-08-09T16:18:47.770Z,44.30
2022-08-09T16:21:17.748Z,44.50
2022-08-09T16:23:58.336Z,43.60
2022-08-09T16:26:33.527Z,44.12
2022-08-09T16:29:06.078Z,44.48
2022-08-09T16:32:18.111Z,44.67
2022-08-09T16:34:55.196Z,44.79
2022-08-09T16:37:19.526Z,44.74
2022-08-09T16:40:12.146Z,44.71
2022-08-09T16:42:44.998Z,44.73
2022-08-09T16:45:19.135Z,45.11
2022-08-09T16:48:43.280Z,45.35
2022-08-09T16:50:38.398Z,45.52
2022-08-09T16:53:08.950Z,45.49
2022-08-09T16:56:00.579Z,45.49
2022-08-09T16:58:55.774Z,45.39
2022-08-09T17:01:35.450Z,45.63
2022-08-09T17:04:06.890Z,45.81
2022-08-09T17:07:04.817Z,46.01
2022-08-09T17:09:45.708Z,46.13
2022-08-09T17:12:13.426Z,46.36
2022-08-09T17:14:47.944Z,46.87
2022-08-09T17:17:26.626Z,47.11
2022-08-09T17:20:28.710Z,47.57
2022-08-09T17:22:49.741Z,47.74
2022-08-09T17:25:19.101Z,48.11
2022-08-09T17:27:49.413Z,48.30
2022-08-09T17:30:25.730Z,48.55
2022-08-09T17:33:00.551Z,48.76
2022-08-09T17:35:35.710Z,49.04
2022-08-09T17:38:13.271Z,49.62
2022-08-09T17:40:52.698Z,49.97
2022-08-09T17:43:34.588Z,50.69
2022-08-09T17:46:08.800Z,51.14
2022-08-09T17:48:40.482Z,51.95
2022-08-09T17:51:21.433Z,52.06
2022-08-09T17:53:52.790Z,52.40
2022-08-09T17:56:26.629Z,52.37
2022-08-09T17:58:58.664Z,52.54
2022-08-09T18:01:57.863Z,52.12
2022-08-09T18:04:19.613Z,52.05
2022-08-09T18:06:54.368Z,52.46
2022-08-09T18:09:24.987Z,52.80
2022-08-09T18:12:14.638Z,53.36
2022-08-09T18:14:53.334Z,53.14
2022-08-09T18:17:27.539Z,53.00
2022-08-09T18:20:54.657Z,52.98
2022-08-09T18:23:05.115Z,52.95
2022-08-09T18:25:50.526Z,53.39
2022-08-09T18:30:41.056Z,53.05
2022-08-09T18:31:12.216Z,53.40
2022-08-09T18:33:40.819Z,53.72
2022-08-09T18:36:14.086Z,54.04
2022-08-09T18:38:44.004Z,53.87
2022-08-09T18:41:16.534Z,54.30
2022-08-09T18:43:53.256Z,54.33
2022-08-09T18:46:50.300Z,54.45
2022-08-09T18:49:20.296Z,54.39
2022-08-09T18:51:55.306Z,54.73
2022-08-09T18:54:28.427Z,55.11
2022-08-09T18:56:56.669Z,56.07
2022-08-09T18:59:37.594Z,56.21
2022-08-09T19:02:18.504Z,59.55
2022-08-09T19:05:03.815Z,66.26
2022-08-09T19:07:36.940Z,66.99
2022-08-09T19:10:14.197Z,58.98
2022-08-09T19:12:59.531Z,55.96
2022-08-09T19:15:36.137Z,56.19
2022-08-09T19:18:17.294Z,56.70
2022-08-09T19:20:56.921Z,57.15
2022-08-09T19:24:32.015Z,57.90
2022-08-09T19:26:16.909Z,58.07
2022-08-09T19:28:48.985Z,58.81
2022-08-09T19:31:17.773Z,59.53
2022-08-09T19:33:46.537Z,60.29
2022-08-09T19:36:19.955Z,61.07
2022-08-09T19:38:51.759Z,66.09
2022-08-09T19:41:33.338Z,65.70
2022-08-09T19:44:04.770Z,62.57
2022-08-09T19:46:35.631Z,57.47
2022-08-09T19:50:09.514Z,56.06
2022-08-09T19:52:00.212Z,57.13
2022-08-09T19:54:30.170Z,58.57
2022-08-09T19:56:58.834Z,59.12
2022-08-09T19:59:58.269Z,59.84
2022-08-09T20:04:10.570Z,59.91
2022-08-09T20:05:10.120Z,60.79
2022-08-09T20:07:59.545Z,67.42
2022-08-09T20:10:37.161Z,65.42
2022-08-09T20:13:09.683Z,59.15
2022-08-09T20:16:33.028Z,57.25
2022-08-09T20:18:27.609Z,58.16
2022-08-09T20:20:57.773Z,59.28
2022-08-09T20:23:38.571Z,59.86
2022-08-09T20:26:09.326Z,60.76
2022-08-09T20:28:48.812Z,65.99
2022-08-09T20:31:19.165Z,66.38
2022-08-09T20:33:52.530Z,62.19
2022-08-09T20:36:27.590Z,57.28
2022-08-09T20:39:29.155Z,56.26
2022-08-09T20:41:45.049Z,57.28
2022-08-09T20:44:17.463Z,59.12
2022-08-09T20:46:55.636Z,59.70
2022-08-09T20:49:26.827Z,60.86
2022-08-09T20:51:57.413Z,66.33
2022-08-09T20:54:29.211Z,65.64
2022-08-09T20:56:58.417Z,62.03
2022-08-09T21:00:19.322Z,57.75
2022-08-09T21:02:17.402Z,57.08
2022-08-09T21:05:51.767Z,58.32
2022-08-09T21:07:40.701Z,59.55
2022-08-09T21:10:12.542Z,64.76
2022-08-09T21:15:34.586Z,62.02
2022-08-09T21:18:24.062Z,57.58
2022-08-09T21:20:54.101Z,56.56
2022-08-09T21:23:26.530Z,58.34
2022-08-09T21:26:11.579Z,59.70
2022-08-09T21:28:40.298Z,65.80
2022-08-09T21:31:24.287Z,64.52
2022-08-09T21:34:13.204Z,58.90
2022-08-09T21:36:55.449Z,58.30
2022-08-09T21:39:28.285Z,59.48
2022-08-09T21:42:15.325Z,60.32
2022-08-09T21:44:44.144Z,66.72
2022-08-09T21:47:17.349Z,65.24
2022-08-09T21:49:48.860Z,61.75
2022-08-09T21:52:20.627Z,58.00
2022-08-09T21:55:03.690Z,56.91
2022-08-09T21:57:36.928Z,58.81
2022-08-09T22:00:12.469Z,60.39
2022-08-09T22:02:43.718Z,65.62
2022-08-09T22:05:23.829Z,65.32
2022-08-09T22:08:07.108Z,62.46
2022-08-09T22:11:49.742Z,58.01
2022-08-09T22:13:31.410Z,57.61
2022-08-09T22:16:07.716Z,59.60
2022-08-09T22:18:37.830Z,64.43
2022-08-09T22:21:10.040Z,64.25
2022-08-09T22:23:59.432Z,61.38
2022-08-09T22:26:34.123Z,57.18
2022-08-09T22:29:05.387Z,57.03
2022-08-09T22:31:36.346Z,58.57
2022-08-09T22:34:09.716Z,60.12
2022-08-09T22:36:46.413Z,65.39
2022-08-09T22:39:20.812Z,65.52
2022-08-09T22:42:21.276Z,62.67
2022-08-09T22:45:00.468Z,58.07
2022-08-09T22:48:13.938Z,57.69
2022-08-09T22:50:32.540Z,59.02
2022-08-09T22:53:03.293Z,64.67
2022-08-09T22:56:06.541Z,65.29
2022-08-09T22:58:32.794Z,62.11
2022-08-09T23:01:02.631Z,57.78
2022-08-09T23:04:03.744Z,57.65
2022-08-09T23:06:32.664Z,58.69
2022-08-09T23:09:06.242Z,64.18
2022-08-09T23:11:34.535Z,64.29
2022-08-09T23:14:03.803Z,62.03
2022-08-09T23:16:32.553Z,58.44
2022-08-09T23:19:01.103Z,57.83
2022-08-09T23:21:34.577Z,59.38
2022-08-09T23:24:07.263Z,63.72
2022-08-09T23:26:36.579Z,64.84
2022-08-09T23:29:06.302Z,61.99
2022-08-09T23:31:34.567Z,58.02
2022-08-09T23:34:03.985Z,57.24
2022-08-09T23:36:32.916Z,59.38
2022-08-09T23:39:01.820Z,64.15
2022-08-09T23:41:30.145Z,65.04
2022-08-09T23:43:59.609Z,62.08
2022-08-09T23:46:29.040Z,58.16
2022-08-09T23:48:57.942Z,57.26
2022-08-09T23:51:26.956Z,58.85
2022-08-09T23:54:02.390Z,60.14
2022-08-09T23:56:53.723Z,64.85
2022-08-09T23:59:21.448Z,65.50
