createdAt,value
2022-10-20T00:04:15.447Z,66.29
2022-10-20T00:09:18.104Z,66.47
2022-10-20T00:14:20.049Z,66.79
2022-10-20T00:19:22.077Z,67.01
2022-10-20T00:24:24.306Z,66.76
2022-10-20T00:29:26.162Z,66.53
2022-10-20T00:34:28.099Z,66.93
2022-10-20T00:39:31.015Z,67.11
2022-10-20T00:44:53.711Z,66.96
2022-10-20T00:49:56.848Z,67.13
2022-10-20T00:54:59.781Z,67.46
2022-10-20T01:00:03.034Z,67.71
2022-10-20T01:05:05.917Z,67.97
2022-10-20T01:10:08.264Z,68.12
2022-10-20T01:15:35.005Z,67.92
2022-10-20T01:20:45.449Z,67.68
2022-10-20T01:26:05.922Z,68.18
2022-10-20T01:31:27.708Z,67.67
2022-10-20T01:36:32.332Z,67.95
2022-10-20T01:41:38.548Z,68.18
2022-10-20T01:46:41.807Z,68.35
2022-10-20T01:51:43.805Z,67.90
2022-10-20T01:57:00.093Z,67.69
2022-10-20T02:02:20.708Z,67.57
2022-10-20T02:07:28.011Z,67.63
2022-10-20T02:12:31.466Z,68.32
2022-10-20T02:17:35.172Z,68.13
2022-10-20T02:22:38.204Z,68.08
2022-10-20T02:27:43.252Z,67.94
2022-10-20T02:32:49.625Z,68.32
2022-10-20T02:37:51.497Z,67.74
2022-10-20T02:42:53.425Z,68.26
2022-10-20T02:47:55.330Z,68.21
2022-10-20T02:52:57.208Z,68.31
2022-10-20T02:57:59.198Z,68.37
2022-10-20T03:03:01.117Z,68.60
2022-10-20T03:08:02.988Z,69.13
2022-10-20T03:13:05.861Z,69.20
2022-10-20T03:18:08.767Z,69.41
2022-10-20T03:23:10.674Z,69.48
2022-10-20T03:28:12.646Z,69.26
2022-10-20T03:33:14.594Z,69.27
2022-10-20T03:38:16.555Z,68.90
2022-10-20T03:43:18.546Z,68.98
2022-10-20T03:48:20.424Z,69.40
2022-10-20T03:53:22.381Z,69.89
2022-10-20T03:58:24.255Z,69.46
2022-10-20T04:03:26.170Z,69.75
2022-10-20T04:08:28.213Z,69.14
2022-10-20T04:13:30.193Z,69.15
2022-10-20T04:18:32.519Z,69.64
2022-10-20T04:23:34.580Z,68.98
2022-10-20T04:28:36.634Z,69.53
2022-10-20T04:33:38.628Z,69.72
2022-10-20T04:38:40.561Z,69.28
2022-10-20T04:43:42.559Z,69.62
2022-10-20T04:48:44.850Z,70.43
2022-10-20T04:53:46.791Z,70.23
2022-10-20T04:58:52.564Z,69.83
2022-10-20T05:03:55.010Z,69.03
2022-10-20T05:08:58.242Z,69.35
2022-10-20T05:14:00.274Z,69.43
2022-10-20T05:19:02.291Z,69.40
2022-10-20T05:24:05.309Z,69.08
2022-10-20T05:29:08.178Z,69.31
2022-10-20T05:34:10.890Z,68.17
2022-10-20T05:39:12.979Z,68.54
2022-10-20T05:44:14.975Z,69.01
2022-10-20T05:49:17.655Z,68.89
2022-10-20T05:54:19.680Z,68.92
2022-10-20T05:59:21.548Z,69.36
2022-10-20T06:04:23.994Z,67.53
2022-10-20T06:09:26.120Z,67.44
2022-10-20T06:14:28.791Z,68.70
2022-10-20T06:19:30.793Z,66.92
2022-10-20T06:24:32.791Z,67.19
2022-10-20T06:29:34.703Z,68.87
2022-10-20T06:34:36.681Z,68.02
2022-10-20T06:39:38.675Z,67.84
2022-10-20T06:44:40.690Z,65.40
2022-10-20T06:49:43.237Z,64.21
2022-10-20T06:54:45.083Z,64.98
2022-10-20T06:59:47.760Z,61.89
2022-10-20T07:04:50.045Z,60.03
2022-10-20T07:09:51.913Z,55.27
2022-10-20T07:14:53.901Z,57.29
2022-10-20T07:19:55.844Z,55.26
2022-10-20T07:24:59.553Z,53.02
2022-10-20T07:30:01.724Z,61.39
2022-10-20T07:35:05.561Z,60.07
2022-10-20T07:40:07.751Z,63.74
2022-10-20T07:45:09.827Z,61.44
2022-10-20T07:50:13.075Z,59.54
2022-10-20T07:55:36.572Z,63.26
2022-10-20T08:00:36.925Z,61.16
2022-10-20T08:05:39.844Z,54.70
2022-10-20T08:10:41.741Z,53.76
2022-10-20T08:15:48.552Z,59.58
2022-10-20T08:20:53.288Z,59.18
2022-10-20T08:25:56.074Z,59.27
2022-10-20T08:30:58.103Z,59.86
2022-10-20T08:36:04.633Z,61.16
2022-10-20T08:41:12.934Z,54.15
2022-10-20T08:46:15.887Z,54.24
2022-10-20T08:51:17.857Z,59.64
2022-10-20T08:56:23.925Z,58.97
2022-10-20T09:01:27.934Z,56.63
2022-10-20T09:06:30.064Z,54.58
2022-10-20T09:11:36.800Z,61.24
2022-10-20T09:16:58.557Z,60.16
2022-10-20T09:22:04.741Z,56.58
2022-10-20T09:27:32.578Z,61.48
2022-10-20T09:32:50.630Z,58.88
2022-10-20T09:38:03.712Z,56.32
2022-10-20T09:43:10.669Z,61.45
2022-10-20T09:48:22.296Z,60.29
2022-10-20T09:53:27.003Z,62.25
2022-10-20T09:58:28.938Z,62.50
2022-10-20T10:03:39.334Z,61.16
2022-10-20T10:08:44.383Z,59.34
2022-10-20T10:13:48.293Z,59.20
2022-10-20T10:18:55.987Z,59.91
2022-10-20T10:24:01.615Z,60.18
2022-10-20T10:29:04.156Z,61.96
2022-10-20T10:34:12.099Z,61.65
2022-10-20T10:39:14.953Z,59.93
2022-10-20T10:44:29.045Z,59.27
2022-10-20T10:49:40.440Z,60.89
2022-10-20T10:55:01.086Z,59.38
2022-10-20T11:00:07.527Z,59.42
2022-10-20T11:05:18.564Z,60.73
2022-10-20T11:10:35.992Z,63.04
2022-10-20T11:15:50.200Z,60.43
2022-10-20T11:21:01.240Z,60.54
2022-10-20T11:26:12.715Z,60.06
2022-10-20T11:31:34.829Z,59.25
2022-10-20T11:36:40.579Z,60.17
2022-10-20T11:41:50.331Z,58.43
2022-10-20T11:47:00.350Z,55.88
2022-10-20T11:52:05.040Z,54.34
2022-10-20T11:57:10.656Z,56.75
2022-10-20T12:02:12.563Z,59.87
2022-10-20T12:07:29.513Z,57.82
2022-10-20T12:12:31.358Z,58.79
2022-10-20T12:17:35.801Z,57.81
2022-10-20T12:22:39.780Z,58.83
2022-10-20T12:27:41.733Z,60.09
2022-10-20T12:32:54.785Z,60.90
2022-10-20T12:38:04.364Z,51.76
2022-10-20T12:43:06.366Z,57.39
2022-10-20T12:48:09.921Z,56.83
2022-10-20T12:53:13.867Z,59.28
2022-10-20T12:58:18.515Z,62.90
2022-10-20T13:03:32.543Z,60.27
2022-10-20T13:08:35.876Z,62.65
2022-10-20T13:13:44.101Z,60.92
2022-10-20T13:18:49.851Z,60.09
2022-10-20T13:23:57.563Z,59.15
2022-10-20T13:29:01.129Z,59.36
2022-10-20T13:34:14.785Z,58.25
2022-10-20T13:39:16.669Z,60.47
2022-10-20T13:44:31.315Z,58.75
2022-10-20T13:49:43.301Z,60.64
2022-10-20T13:54:50.120Z,60.91
2022-10-20T14:00:16.276Z,58.28
2022-10-20T14:05:19.927Z,58.96
2022-10-20T14:10:26.619Z,58.75
2022-10-20T14:15:30.824Z,57.97
2022-10-20T14:20:34.240Z,61.27
2022-10-20T14:25:36.667Z,61.00
2022-10-20T14:30:41.103Z,61.17
2022-10-20T14:35:46.267Z,62.31
2022-10-20T14:40:58.069Z,62.44
2022-10-20T14:46:01.123Z,61.35
2022-10-20T14:51:23.006Z,59.59
2022-10-20T14:56:28.091Z,61.95
2022-10-20T15:01:32.468Z,63.48
2022-10-20T15:06:34.703Z,62.55
2022-10-20T15:11:38.825Z,59.39
2022-10-20T15:16:42.726Z,60.66
2022-10-20T15:21:44.769Z,61.29
2022-10-20T15:26:46.784Z,59.32
2022-10-20T15:31:48.870Z,60.41
2022-10-20T15:36:51.210Z,61.56
2022-10-20T15:41:53.992Z,61.40
2022-10-20T15:46:56.422Z,61.49
2022-10-20T15:51:58.965Z,62.01
2022-10-20T15:57:01.426Z,62.05
2022-10-20T16:02:03.487Z,63.15
2022-10-20T16:07:05.528Z,64.33
2022-10-20T16:12:07.499Z,63.93
2022-10-20T16:17:09.452Z,64.57
2022-10-20T16:22:12.725Z,63.77
2022-10-20T16:27:14.958Z,64.56
2022-10-20T16:32:16.905Z,64.51
2022-10-20T16:37:19.060Z,64.39
2022-10-20T16:42:21.122Z,65.42
2022-10-20T16:47:23.158Z,63.88
2022-10-20T16:52:25.837Z,63.61
2022-10-20T16:57:29.474Z,64.43
2022-10-20T17:02:31.510Z,63.36
2022-10-20T17:07:33.383Z,62.14
2022-10-20T17:12:35.314Z,63.36
2022-10-20T17:17:37.513Z,62.79
2022-10-20T17:22:39.833Z,63.22
2022-10-20T17:27:41.939Z,62.92
2022-10-20T17:32:43.971Z,63.89
2022-10-20T17:37:46.016Z,60.58
2022-10-20T17:42:47.958Z,62.31
2022-10-20T17:47:51.100Z,63.73
2022-10-20T17:52:53.106Z,64.12
2022-10-20T17:57:55.115Z,64.67
2022-10-20T18:02:57.032Z,64.55
2022-10-20T18:07:59.062Z,63.88
2022-10-20T18:13:01.009Z,63.88
2022-10-20T18:18:03.040Z,64.47
2022-10-20T18:23:05.065Z,60.69
2022-10-20T18:28:07.063Z,65.32
2022-10-20T18:33:09.298Z,65.33
2022-10-20T18:38:11.355Z,64.34
2022-10-20T18:43:13.352Z,61.14
2022-10-20T18:48:15.345Z,63.29
2022-10-20T18:53:17.296Z,61.55
2022-10-20T18:58:19.191Z,63.89
2022-10-20T19:03:21.103Z,63.01
2022-10-20T19:08:23.094Z,62.19
2022-10-20T19:13:26.079Z,64.13
2022-10-20T19:18:29.239Z,64.19
2022-10-20T19:23:31.862Z,64.85
2022-10-20T19:28:35.258Z,64.11
2022-10-20T19:33:37.214Z,64.48
2022-10-20T19:38:39.121Z,63.14
2022-10-20T19:43:41.023Z,59.85
2022-10-20T19:48:43.754Z,62.96
2022-10-20T19:53:46.315Z,62.10
2022-10-20T19:58:48.723Z,62.99
2022-10-20T20:03:50.717Z,63.22
2022-10-20T20:08:56.949Z,63.75
2022-10-20T20:14:03.759Z,63.93
2022-10-20T20:19:05.768Z,63.84
2022-10-20T20:24:07.883Z,61.98
2022-10-20T20:29:10.346Z,63.11
2022-10-20T20:34:12.265Z,62.46
2022-10-20T20:39:14.209Z,62.98
2022-10-20T20:44:16.149Z,64.01
2022-10-20T20:49:18.122Z,63.65
2022-10-20T20:54:20.160Z,64.41
2022-10-20T20:59:22.055Z,65.39
2022-10-20T21:04:26.915Z,65.27
2022-10-20T21:09:31.743Z,64.15
2022-10-20T21:14:33.775Z,64.60
2022-10-20T21:19:35.983Z,63.80
2022-10-20T21:24:37.951Z,62.45
2022-10-20T21:29:44.159Z,63.02
2022-10-20T21:34:48.169Z,63.83
2022-10-20T21:39:50.150Z,64.95
2022-10-20T21:44:52.283Z,63.87
2022-10-20T21:49:54.326Z,63.37
2022-10-20T21:54:56.313Z,62.60
2022-10-20T21:59:58.295Z,63.22
2022-10-20T22:05:00.165Z,63.51
2022-10-20T22:10:02.037Z,61.59
2022-10-20T22:15:05.403Z,63.30
2022-10-20T22:20:08.941Z,63.67
2022-10-20T22:25:10.876Z,62.79
2022-10-20T22:30:13.982Z,62.80
2022-10-20T22:35:15.934Z,61.33
2022-10-20T22:40:18.008Z,62.91
2022-10-20T22:45:19.956Z,62.77
2022-10-20T22:50:21.926Z,62.41
2022-10-20T22:55:23.903Z,62.87
2022-10-20T23:00:25.996Z,64.94
2022-10-20T23:05:27.889Z,65.17
2022-10-20T23:10:29.926Z,65.76
2022-10-20T23:15:31.835Z,64.70
2022-10-20T23:20:33.814Z,65.28
2022-10-20T23:25:39.569Z,63.78
2022-10-20T23:30:41.630Z,64.12
2022-10-20T23:35:43.723Z,63.29
2022-10-20T23:40:45.753Z,63.65
2022-10-20T23:45:47.712Z,64.64
2022-10-20T23:50:49.722Z,65.85
2022-10-20T23:55:51.998Z,66.68
