createdAt,value
2022-10-16T00:00:47.582Z,97.12
2022-10-16T00:03:32.448Z,96.96
2022-10-16T00:06:20.690Z,96.72
2022-10-16T00:09:07.154Z,96.83
2022-10-16T00:11:52.415Z,96.73
2022-10-16T00:14:37.440Z,96.99
2022-10-16T00:17:22.458Z,97.05
2022-10-16T00:20:07.979Z,97.30
2022-10-16T00:22:52.933Z,97.64
2022-10-16T00:25:37.798Z,97.88
2022-10-16T00:28:22.886Z,97.99
2022-10-16T00:31:10.474Z,98.33
2022-10-16T00:33:55.870Z,98.60
2022-10-16T00:36:41.098Z,98.60
2022-10-16T00:39:26.655Z,98.73
2022-10-16T00:42:19.790Z,98.70
2022-10-16T00:45:05.997Z,99.03
2022-10-16T00:47:55.069Z,98.57
2022-10-16T00:50:42.309Z,98.59
2022-10-16T00:53:28.644Z,99.00
2022-10-16T00:56:13.850Z,99.12
2022-10-16T00:59:00.529Z,99.04
2022-10-16T01:01:46.174Z,99.82
2022-10-16T01:04:39.605Z,100.00
2022-10-16T01:07:42.198Z,100.00
2022-10-16T01:10:28.932Z,100.00
2022-10-16T01:13:22.513Z,100.00
2022-10-16T01:16:30.694Z,100.00
2022-10-16T01:19:53.873Z,100.00
2022-10-16T01:23:00.573Z,100.00
2022-10-16T01:26:10.482Z,100.00
2022-10-16T01:29:04.389Z,100.00
2022-10-16T01:31:57.810Z,100.00
2022-10-16T01:34:50.575Z,100.00
2022-10-16T01:37:45.701Z,100.00
2022-10-16T01:40:34.354Z,100.00
2022-10-16T01:43:29.490Z,100.00
2022-10-16T01:46:18.487Z,100.00
2022-10-16T01:49:05.005Z,100.00
2022-10-16T01:51:55.262Z,100.00
2022-10-16T01:54:43.305Z,100.00
2022-10-16T01:57:30.877Z,100.00
2022-10-16T02:00:18.613Z,100.00
2022-10-16T02:03:04.980Z,100.00
2022-10-16T02:05:56.658Z,100.00
2022-10-16T02:08:44.955Z,100.00
2022-10-16T02:11:30.719Z,100.00
2022-10-16T02:14:16.154Z,100.00
2022-10-16T02:17:01.287Z,100.00
2022-10-16T02:19:48.671Z,100.00
2022-10-16T02:22:44.765Z,100.00
2022-10-16T02:25:38.364Z,100.00
2022-10-16T02:28:29.370Z,100.00
2022-10-16T02:31:19.197Z,100.00
2022-10-16T02:34:06.754Z,100.00
2022-10-16T02:36:52.779Z,100.00
2022-10-16T02:39:39.694Z,100.00
2022-10-16T02:42:39.406Z,100.00
2022-10-16T02:45:25.034Z,100.00
2022-10-16T02:48:10.505Z,100.00
2022-10-16T02:50:55.593Z,100.00
2022-10-16T02:53:40.751Z,100.00
2022-10-16T02:56:26.002Z,100.00
2022-10-16T02:59:11.207Z,100.00
2022-10-16T03:01:56.186Z,100.00
2022-10-16T03:04:41.369Z,100.00
2022-10-16T03:07:26.951Z,99.96
2022-10-16T03:10:12.289Z,98.15
2022-10-16T03:12:57.582Z,97.03
2022-10-16T03:15:42.802Z,96.06
2022-10-16T03:18:28.149Z,94.96
2022-10-16T03:21:13.221Z,94.41
2022-10-16T03:23:58.227Z,94.12
2022-10-16T03:26:43.261Z,94.01
2022-10-16T03:29:30.268Z,93.72
2022-10-16T03:32:15.274Z,93.91
2022-10-16T03:35:00.269Z,93.47
2022-10-16T03:37:45.200Z,93.22
2022-10-16T03:40:33.090Z,93.24
2022-10-16T03:43:18.056Z,93.15
2022-10-16T03:46:03.147Z,93.35
2022-10-16T03:48:48.487Z,93.26
2022-10-16T03:51:33.729Z,93.57
2022-10-16T03:54:18.806Z,93.83
2022-10-16T03:57:04.069Z,93.86
2022-10-16T03:59:49.096Z,94.03
2022-10-16T04:02:33.972Z,94.27
2022-10-16T04:05:19.153Z,94.67
2022-10-16T04:08:04.318Z,94.31
2022-10-16T04:10:49.708Z,94.30
2022-10-16T04:13:34.880Z,94.43
2022-10-16T04:16:19.839Z,94.11
2022-10-16T04:19:05.118Z,94.60
2022-10-16T04:21:50.227Z,94.71
2022-10-16T04:24:35.267Z,94.60
2022-10-16T04:27:20.542Z,94.95
2022-10-16T04:30:06.510Z,95.51
2022-10-16T04:32:52.685Z,95.34
2022-10-16T04:35:37.961Z,95.49
2022-10-16T04:38:23.350Z,95.74
2022-10-16T04:41:08.863Z,96.07
2022-10-16T04:43:53.997Z,96.24
2022-10-16T04:46:39.008Z,96.95
2022-10-16T04:49:24.107Z,97.54
2022-10-16T04:52:10.582Z,98.31
2022-10-16T04:54:57.297Z,98.92
2022-10-16T04:57:42.216Z,99.57
2022-10-16T05:00:27.513Z,100.00
2022-10-16T05:03:13.686Z,100.00
2022-10-16T05:05:59.235Z,100.00
2022-10-16T05:08:44.482Z,100.00
2022-10-16T05:11:29.446Z,100.00
2022-10-16T05:14:14.352Z,100.00
2022-10-16T05:17:00.706Z,100.00
2022-10-16T05:19:45.662Z,100.00
2022-10-16T05:22:31.023Z,100.00
2022-10-16T05:25:16.371Z,100.00
2022-10-16T05:28:01.699Z,100.00
2022-10-16T05:30:46.507Z,100.00
2022-10-16T05:33:31.535Z,100.00
2022-10-16T05:36:16.809Z,100.00
2022-10-16T05:39:02.280Z,100.00
2022-10-16T05:41:47.464Z,100.00
2022-10-16T05:47:21.838Z,100.00
2022-10-16T05:50:07.000Z,100.00
2022-10-16T05:52:51.945Z,100.00
2022-10-16T05:55:36.788Z,100.00
2022-10-16T05:58:23.307Z,100.00
2022-10-16T06:01:13.266Z,100.00
2022-10-16T06:03:58.659Z,100.00
2022-10-16T06:06:43.702Z,100.00
2022-10-16T06:09:28.564Z,100.00
2022-10-16T06:12:13.886Z,100.00
2022-10-16T06:14:58.832Z,100.00
2022-10-16T06:17:43.669Z,100.00
2022-10-16T06:20:28.712Z,100.00
2022-10-16T06:23:13.692Z,100.00
2022-10-16T06:26:15.721Z,100.00
2022-10-16T06:29:01.045Z,100.00
2022-10-16T06:31:46.236Z,100.00
2022-10-16T06:34:31.130Z,100.00
2022-10-16T06:37:15.895Z,100.00
2022-10-16T06:40:01.198Z,100.00
2022-10-16T06:42:46.198Z,100.00
2022-10-16T06:45:31.306Z,100.00
2022-10-16T06:48:16.308Z,100.00
2022-10-16T06:51:07.436Z,100.00
2022-10-16T06:54:03.984Z,100.00
2022-10-16T06:56:49.606Z,100.00
2022-10-16T06:59:34.682Z,100.00
2022-10-16T07:02:19.773Z,100.00
2022-10-16T07:05:05.143Z,100.00
2022-10-16T07:07:49.991Z,100.00
2022-10-16T07:10:35.462Z,100.00
2022-10-16T07:13:20.646Z,100.00
2022-10-16T07:16:16.885Z,100.00
2022-10-16T07:19:03.566Z,100.00
2022-10-16T07:21:48.493Z,100.00
2022-10-16T07:24:33.790Z,100.00
2022-10-16T07:27:19.283Z,100.00
2022-10-16T07:30:08.355Z,100.00
2022-10-16T07:32:54.305Z,100.00
2022-10-16T07:35:39.361Z,100.00
2022-10-16T07:38:24.580Z,100.00
2022-10-16T07:41:15.838Z,100.00
2022-10-16T07:44:01.565Z,100.00
2022-10-16T07:46:47.024Z,100.00
2022-10-16T07:49:32.159Z,100.00
2022-10-16T07:52:17.421Z,100.00
2022-10-16T07:55:02.293Z,100.00
2022-10-16T07:57:47.280Z,100.00
2022-10-16T08:00:32.925Z,100.00
2022-10-16T08:03:18.209Z,100.00
2022-10-16T08:06:04.351Z,100.00
2022-10-16T08:08:49.997Z,100.00
2022-10-16T08:11:35.252Z,100.00
2022-10-16T08:14:20.351Z,100.00
2022-10-16T08:17:05.653Z,100.00
2022-10-16T08:19:50.904Z,100.00
2022-10-16T08:22:36.094Z,100.00
2022-10-16T08:25:22.482Z,100.00
2022-10-16T08:28:09.626Z,100.00
2022-10-16T08:30:54.746Z,100.00
2022-10-16T08:33:41.816Z,100.00
2022-10-16T08:36:27.085Z,100.00
2022-10-16T08:39:12.214Z,100.00
2022-10-16T08:42:22.250Z,100.00
2022-10-16T08:45:18.138Z,100.00
2022-10-16T08:48:42.319Z,100.00
2022-10-16T08:51:33.448Z,100.00
2022-10-16T08:54:41.460Z,100.00
2022-10-16T08:57:28.037Z,100.00
2022-10-16T09:00:14.736Z,100.00
2022-10-16T09:03:22.433Z,100.00
2022-10-16T09:06:30.821Z,100.00
2022-10-16T09:09:44.360Z,100.00
2022-10-16T09:12:34.959Z,100.00
2022-10-16T09:15:48.330Z,100.00
2022-10-16T09:18:39.710Z,100.00
2022-10-16T09:21:29.968Z,100.00
2022-10-16T09:24:18.302Z,100.00
2022-10-16T09:27:03.457Z,100.00
2022-10-16T09:29:48.719Z,100.00
2022-10-16T09:32:34.522Z,100.00
2022-10-16T09:35:32.256Z,100.00
2022-10-16T09:38:32.333Z,100.00
2022-10-16T09:41:23.140Z,100.00
2022-10-16T09:44:22.377Z,100.00
2022-10-16T09:47:21.323Z,99.75
2022-10-16T09:50:24.228Z,97.36
2022-10-16T09:53:14.433Z,96.61
2022-10-16T09:55:59.647Z,95.26
2022-10-16T09:58:51.953Z,95.10
2022-10-16T10:01:41.424Z,94.35
2022-10-16T10:04:29.427Z,94.22
2022-10-16T10:07:36.607Z,94.42
2022-10-16T10:10:28.008Z,94.24
2022-10-16T10:13:25.322Z,94.11
2022-10-16T10:16:10.641Z,93.26
2022-10-16T10:19:00.450Z,92.93
2022-10-16T10:21:46.051Z,91.85
2022-10-16T10:24:31.205Z,92.37
2022-10-16T10:27:18.040Z,92.45
2022-10-16T10:33:22.679Z,90.77
2022-10-16T10:36:33.469Z,89.52
2022-10-16T10:39:28.754Z,88.17
2022-10-16T10:42:23.066Z,87.92
2022-10-16T10:45:19.093Z,86.24
2022-10-16T10:48:19.214Z,84.50
2022-10-16T10:51:12.853Z,83.09
2022-10-16T10:54:12.155Z,82.23
2022-10-16T10:57:07.294Z,81.66
2022-10-16T11:00:04.001Z,81.21
2022-10-16T11:03:06.774Z,81.07
2022-10-16T11:06:16.019Z,80.92
2022-10-16T11:09:03.591Z,80.41
2022-10-16T11:11:59.157Z,79.96
2022-10-16T11:14:59.879Z,78.91
2022-10-16T11:18:18.089Z,78.68
2022-10-16T11:21:13.441Z,78.45
2022-10-16T11:24:08.034Z,77.95
2022-10-16T11:26:55.444Z,78.23
2022-10-16T11:29:47.792Z,78.75
2022-10-16T11:32:43.055Z,78.97
2022-10-16T11:36:20.780Z,78.49
2022-10-16T11:39:22.708Z,77.73
2022-10-16T11:42:12.545Z,77.53
2022-10-16T11:45:24.217Z,77.03
2022-10-16T11:48:12.193Z,76.51
2022-10-16T11:51:04.588Z,76.33
2022-10-16T11:54:11.658Z,76.17
2022-10-16T11:57:02.525Z,75.95
2022-10-16T11:59:56.433Z,76.61
2022-10-16T12:03:11.703Z,75.66
2022-10-16T12:06:04.002Z,76.28
2022-10-16T12:08:49.318Z,77.25
2022-10-16T12:11:38.983Z,77.26
2022-10-16T12:15:21.902Z,76.85
2022-10-16T12:18:05.492Z,77.51
2022-10-16T12:21:16.968Z,77.25
2022-10-16T12:24:05.807Z,77.44
2022-10-16T12:26:53.281Z,78.02
2022-10-16T12:29:38.643Z,78.23
2022-10-16T12:32:46.161Z,78.33
2022-10-16T12:35:35.530Z,78.60
2022-10-16T12:38:30.606Z,77.97
2022-10-16T12:41:29.841Z,77.87
2022-10-16T12:44:27.289Z,78.21
2022-10-16T12:47:31.651Z,79.10
2022-10-16T12:50:32.260Z,78.64
2022-10-16T12:53:27.974Z,79.49
2022-10-16T12:56:27.172Z,79.82
2022-10-16T12:59:33.882Z,80.23
2022-10-16T13:02:56.587Z,80.06
2022-10-16T13:05:59.080Z,80.14
2022-10-16T13:09:23.881Z,80.38
2022-10-16T13:12:35.820Z,80.74
2022-10-16T13:15:31.009Z,80.82
2022-10-16T13:18:58.102Z,80.16
2022-10-16T13:22:02.620Z,79.94
2022-10-16T13:24:59.687Z,80.47
2022-10-16T13:27:55.040Z,80.48
2022-10-16T13:30:51.600Z,80.91
2022-10-16T13:33:40.427Z,81.32
2022-10-16T13:36:28.467Z,81.17
2022-10-16T13:39:18.296Z,81.50
2022-10-16T13:42:16.460Z,81.80
2022-10-16T13:45:01.411Z,81.98
2022-10-16T13:47:46.785Z,82.04
2022-10-16T13:50:32.313Z,82.31
2022-10-16T13:53:17.299Z,82.49
2022-10-16T13:56:07.814Z,82.60
2022-10-16T13:59:07.933Z,83.43
2022-10-16T14:01:56.738Z,83.89
2022-10-16T14:04:42.627Z,84.57
2022-10-16T14:07:32.549Z,84.66
2022-10-16T14:10:24.725Z,85.50
2022-10-16T14:13:18.406Z,85.48
2022-10-16T14:16:09.011Z,85.68
2022-10-16T14:19:01.742Z,85.81
2022-10-16T14:21:46.939Z,86.31
2022-10-16T14:24:33.353Z,86.48
2022-10-16T14:27:37.981Z,86.86
2022-10-16T14:30:23.607Z,87.34
2022-10-16T14:33:23.630Z,87.50
2022-10-16T14:36:11.879Z,88.29
2022-10-16T14:39:04.223Z,88.72
2022-10-16T14:41:51.386Z,88.83
2022-10-16T14:44:36.777Z,89.59
2022-10-16T14:47:27.366Z,90.19
2022-10-16T14:50:12.279Z,90.13
2022-10-16T14:52:57.401Z,90.84
2022-10-16T14:55:43.943Z,91.22
2022-10-16T14:58:29.065Z,92.05
2022-10-16T15:01:14.696Z,92.47
2022-10-16T15:03:59.832Z,92.80
2022-10-16T15:06:45.142Z,93.21
2022-10-16T15:09:30.346Z,93.92
2022-10-16T15:12:15.433Z,94.75
2022-10-16T15:15:01.055Z,95.32
2022-10-16T15:17:45.870Z,95.65
2022-10-16T15:20:36.127Z,96.48
2022-10-16T15:23:23.104Z,97.33
2022-10-16T15:26:08.751Z,97.84
2022-10-16T15:28:54.105Z,98.71
2022-10-16T15:31:39.754Z,99.35
2022-10-16T15:34:25.066Z,100.00
2022-10-16T15:37:10.313Z,100.00
2022-10-16T15:39:55.405Z,100.00
2022-10-16T15:42:40.305Z,100.00
2022-10-16T15:45:25.248Z,100.00
2022-10-16T15:48:12.941Z,100.00
2022-10-16T15:50:57.974Z,100.00
2022-10-16T15:53:43.268Z,100.00
2022-10-16T15:56:29.923Z,100.00
2022-10-16T15:59:15.282Z,100.00
2022-10-16T16:02:00.288Z,100.00
2022-10-16T16:04:45.401Z,100.00
2022-10-16T16:07:34.309Z,100.00
2022-10-16T16:10:20.445Z,100.00
2022-10-16T16:13:05.751Z,100.00
2022-10-16T16:15:50.570Z,100.00
2022-10-16T16:18:36.109Z,100.00
2022-10-16T16:21:21.499Z,100.00
2022-10-16T16:24:09.269Z,100.00
2022-10-16T16:26:54.647Z,100.00
2022-10-16T16:29:40.593Z,100.00
2022-10-16T16:32:26.122Z,100.00
2022-10-16T16:35:11.459Z,100.00
2022-10-16T16:37:56.746Z,100.00
2022-10-16T16:40:41.954Z,100.00
2022-10-16T16:43:28.254Z,100.00
2022-10-16T16:46:13.922Z,100.00
2022-10-16T16:48:59.868Z,100.00
2022-10-16T16:51:44.944Z,100.00
2022-10-16T16:54:30.012Z,100.00
2022-10-16T16:57:15.813Z,100.00
2022-10-16T17:00:01.175Z,100.00
2022-10-16T17:02:51.996Z,100.00
2022-10-16T17:05:36.635Z,100.00
2022-10-16T17:08:21.720Z,100.00
2022-10-16T17:11:12.135Z,100.00
2022-10-16T17:13:59.151Z,100.00
2022-10-16T17:16:44.969Z,100.00
2022-10-16T17:19:30.312Z,100.00
2022-10-16T17:22:15.238Z,100.00
2022-10-16T17:25:00.339Z,100.00
2022-10-16T17:27:45.420Z,100.00
2022-10-16T17:30:30.566Z,100.00
2022-10-16T17:33:15.906Z,100.00
2022-10-16T17:36:01.164Z,100.00
2022-10-16T17:38:46.531Z,100.00
2022-10-16T17:41:32.736Z,100.00
2022-10-16T17:44:20.740Z,100.00
2022-10-16T17:47:05.620Z,100.00
2022-10-16T17:49:51.166Z,100.00
2022-10-16T17:52:36.152Z,100.00
2022-10-16T17:55:24.921Z,100.00
2022-10-16T17:58:12.441Z,100.00
2022-10-16T18:00:57.607Z,100.00
2022-10-16T18:03:43.156Z,100.00
2022-10-16T18:06:28.841Z,100.00
2022-10-16T18:09:18.104Z,100.00
2022-10-16T18:12:03.060Z,100.00
2022-10-16T18:14:48.748Z,100.00
2022-10-16T18:17:40.471Z,100.00
2022-10-16T18:20:25.613Z,100.00
2022-10-16T18:23:11.507Z,100.00
2022-10-16T18:25:57.258Z,100.00
2022-10-16T18:28:43.079Z,100.00
2022-10-16T18:31:28.713Z,100.00
2022-10-16T18:34:13.761Z,100.00
2022-10-16T18:36:59.691Z,100.00
2022-10-16T18:39:48.771Z,100.00
2022-10-16T18:42:33.780Z,100.00
2022-10-16T18:45:19.749Z,100.00
2022-10-16T18:48:05.773Z,100.00
2022-10-16T18:50:51.535Z,100.00
2022-10-16T18:53:38.247Z,100.00
2022-10-16T18:56:24.552Z,100.00
2022-10-16T18:59:10.571Z,100.00
2022-10-16T19:01:56.051Z,100.00
2022-10-16T19:04:41.214Z,100.00
2022-10-16T19:07:26.611Z,100.00
2022-10-16T19:10:12.013Z,100.00
2022-10-16T19:12:57.293Z,100.00
2022-10-16T19:15:53.189Z,100.00
2022-10-16T19:18:44.091Z,100.00
2022-10-16T19:21:30.698Z,100.00
2022-10-16T19:24:16.105Z,100.00
2022-10-16T19:27:01.118Z,100.00
2022-10-16T19:29:46.317Z,100.00
2022-10-16T19:32:32.793Z,100.00
2022-10-16T19:35:18.162Z,100.00
2022-10-16T19:38:03.239Z,100.00
2022-10-16T19:40:48.440Z,100.00
2022-10-16T19:43:33.683Z,100.00
2022-10-16T19:46:21.857Z,100.00
2022-10-16T19:49:10.694Z,100.00
2022-10-16T19:51:55.631Z,100.00
2022-10-16T19:54:40.633Z,100.00
2022-10-16T19:57:26.489Z,100.00
2022-10-16T20:00:12.599Z,100.00
2022-10-16T20:02:57.810Z,100.00
2022-10-16T20:05:57.173Z,100.00
2022-10-16T20:08:44.545Z,100.00
2022-10-16T20:11:32.364Z,100.00
2022-10-16T20:14:17.950Z,100.00
2022-10-16T20:17:03.434Z,100.00
2022-10-16T20:19:48.560Z,100.00
2022-10-16T20:22:33.474Z,100.00
2022-10-16T20:25:19.215Z,100.00
2022-10-16T20:28:05.684Z,100.00
2022-10-16T20:30:51.000Z,100.00
2022-10-16T20:33:36.698Z,100.00
2022-10-16T20:36:23.044Z,100.00
2022-10-16T20:39:08.399Z,100.00
2022-10-16T20:41:53.378Z,100.00
2022-10-16T20:44:38.346Z,100.00
2022-10-16T20:47:23.753Z,100.00
2022-10-16T20:50:09.167Z,100.00
2022-10-16T20:52:54.235Z,100.00
2022-10-16T20:55:39.321Z,100.00
2022-10-16T20:58:24.551Z,100.00
2022-10-16T21:01:12.500Z,100.00
2022-10-16T21:04:02.818Z,100.00
2022-10-16T21:06:47.879Z,100.00
2022-10-16T21:09:33.090Z,100.00
2022-10-16T21:12:18.305Z,100.00
2022-10-16T21:15:19.704Z,100.00
2022-10-16T21:18:04.695Z,100.00
2022-10-16T21:20:49.470Z,100.00
2022-10-16T21:23:34.746Z,100.00
2022-10-16T21:26:25.972Z,100.00
2022-10-16T21:29:11.964Z,100.00
2022-10-16T21:31:57.120Z,100.00
2022-10-16T21:34:42.415Z,100.00
2022-10-16T21:37:27.942Z,100.00
2022-10-16T21:40:13.715Z,100.00
2022-10-16T21:42:59.055Z,100.00
2022-10-16T21:45:44.261Z,100.00
2022-10-16T21:48:29.413Z,100.00
2022-10-16T21:51:15.315Z,100.00
2022-10-16T21:54:02.101Z,100.00
2022-10-16T21:56:47.607Z,100.00
2022-10-16T21:59:32.753Z,100.00
2022-10-16T22:02:17.951Z,100.00
2022-10-16T22:05:03.462Z,100.00
2022-10-16T22:07:48.389Z,100.00
2022-10-16T22:10:33.451Z,100.00
2022-10-16T22:13:18.378Z,100.00
2022-10-16T22:16:04.612Z,100.00
2022-10-16T22:18:52.346Z,100.00
2022-10-16T22:21:39.650Z,100.00
2022-10-16T22:24:24.794Z,100.00
2022-10-16T22:27:09.978Z,100.00
2022-10-16T22:29:55.196Z,100.00
2022-10-16T22:32:40.366Z,100.00
2022-10-16T22:35:25.558Z,100.00
2022-10-16T22:38:10.542Z,100.00
2022-10-16T22:40:55.907Z,100.00
2022-10-16T22:43:44.016Z,100.00
2022-10-16T22:46:30.692Z,100.00
2022-10-16T22:49:18.272Z,100.00
2022-10-16T22:52:03.650Z,100.00
2022-10-16T22:54:48.746Z,100.00
2022-10-16T22:57:34.054Z,100.00
2022-10-16T23:00:20.007Z,100.00
2022-10-16T23:03:05.251Z,100.00
2022-10-16T23:05:50.680Z,100.00
2022-10-16T23:08:35.905Z,100.00
2022-10-16T23:11:21.426Z,100.00
2022-10-16T23:14:06.566Z,100.00
2022-10-16T23:16:51.811Z,100.00
2022-10-16T23:19:36.998Z,100.00
2022-10-16T23:22:21.901Z,100.00
2022-10-16T23:25:08.960Z,100.00
2022-10-16T23:27:54.641Z,100.00
2022-10-16T23:30:39.884Z,100.00
2022-10-16T23:33:24.972Z,100.00
2022-10-16T23:36:15.781Z,100.00
2022-10-16T23:39:00.969Z,100.00
2022-10-16T23:41:46.106Z,100.00
2022-10-16T23:44:31.123Z,100.00
2022-10-16T23:47:16.235Z,100.00
2022-10-16T23:50:01.041Z,100.00
2022-10-16T23:52:45.983Z,100.00
2022-10-16T23:58:21.784Z,100.00
