createdAt,value
2023-04-17T00:01:40.905Z,91.40
2023-04-17T00:04:11.024Z,90.50
2023-04-17T00:06:38.548Z,90.50
2023-04-17T00:09:06.039Z,90.70
2023-04-17T00:11:32.791Z,90.40
2023-04-17T00:13:59.655Z,90.90
2023-04-17T00:16:27.142Z,92.20
2023-04-17T00:18:54.943Z,92.20
2023-04-17T00:21:21.884Z,92.20
2023-04-17T00:23:49.588Z,91.90
2023-04-17T00:26:16.577Z,92.40
2023-04-17T00:28:43.398Z,92.70
2023-04-17T00:31:10.128Z,92.70
2023-04-17T00:33:37.176Z,92.90
2023-04-17T00:36:04.467Z,92.10
2023-04-17T00:38:31.190Z,92.50
2023-04-17T00:40:58.071Z,92.80
2023-04-17T00:43:33.642Z,92.20
2023-04-17T00:46:01.545Z,92.20
2023-04-17T00:48:28.804Z,92.30
2023-04-17T00:50:55.999Z,92.20
2023-04-17T00:53:23.058Z,92.70
2023-04-17T00:55:51.218Z,91.60
2023-04-17T00:58:18.743Z,92.00
2023-04-17T01:00:45.741Z,92.30
2023-04-17T01:03:13.006Z,93.10
2023-04-17T01:05:40.886Z,93.20
2023-04-17T01:08:07.768Z,94.10
2023-04-17T01:10:34.709Z,94.30
2023-04-17T01:13:03.842Z,94.40
2023-04-17T01:15:30.818Z,94.20
2023-04-17T01:17:57.994Z,93.70
2023-04-17T01:20:25.344Z,93.80
2023-04-17T01:22:52.338Z,93.60
2023-04-17T01:25:19.870Z,93.20
2023-04-17T01:27:46.993Z,93.60
2023-04-17T01:30:14.305Z,93.60
2023-04-17T01:32:41.482Z,93.60
2023-04-17T01:35:09.470Z,93.30
2023-04-17T01:37:37.154Z,93.30
2023-04-17T01:40:06.906Z,93.40
2023-04-17T01:42:34.714Z,93.50
2023-04-17T01:45:03.229Z,93.60
2023-04-17T01:47:31.131Z,93.40
2023-04-17T01:49:58.072Z,93.30
2023-04-17T01:52:24.803Z,93.40
2023-04-17T01:54:51.575Z,93.30
2023-04-17T01:57:18.411Z,93.30
2023-04-17T01:59:45.416Z,93.20
2023-04-17T02:02:12.435Z,93.30
2023-04-17T02:04:39.379Z,93.30
2023-04-17T02:07:06.758Z,93.10
2023-04-17T02:09:33.856Z,93.00
2023-04-17T02:12:00.955Z,93.10
2023-04-17T02:14:31.184Z,93.20
2023-04-17T02:16:58.210Z,93.10
2023-04-17T02:19:26.511Z,93.10
2023-04-17T02:21:53.388Z,93.20
2023-04-17T02:24:20.701Z,93.30
2023-04-17T02:26:47.667Z,93.10
2023-04-17T02:29:15.985Z,93.20
2023-04-17T02:31:42.783Z,93.50
2023-04-17T02:34:09.941Z,93.40
2023-04-17T02:36:36.693Z,93.50
2023-04-17T02:39:03.867Z,93.70
2023-04-17T02:41:31.038Z,93.60
2023-04-17T02:44:01.105Z,93.80
2023-04-17T02:46:27.875Z,93.70
2023-04-17T02:48:54.863Z,93.40
2023-04-17T02:51:21.609Z,93.80
2023-04-17T02:53:49.182Z,94.00
2023-04-17T02:56:16.061Z,93.80
2023-04-17T02:58:44.907Z,93.80
2023-04-17T03:01:11.919Z,93.80
2023-04-17T03:03:41.961Z,94.10
2023-04-17T03:06:09.867Z,94.10
2023-04-17T03:08:38.829Z,93.70
2023-04-17T03:11:06.571Z,94.10
2023-04-17T03:13:36.912Z,94.00
2023-04-17T03:16:04.813Z,94.30
2023-04-17T03:18:32.253Z,94.40
2023-04-17T03:20:59.040Z,94.50
2023-04-17T03:23:25.814Z,94.70
2023-04-17T03:25:53.259Z,94.80
2023-04-17T03:28:21.920Z,95.00
2023-04-17T03:30:49.407Z,95.20
2023-04-17T03:33:17.182Z,95.10
2023-04-17T03:35:46.148Z,94.80
2023-04-17T03:38:12.895Z,94.70
2023-04-17T03:40:39.667Z,94.80
2023-04-17T03:43:06.585Z,95.30
2023-04-17T03:45:33.431Z,95.20
2023-04-17T03:48:00.476Z,95.40
2023-04-17T03:50:27.292Z,95.10
2023-04-17T03:52:54.047Z,95.30
2023-04-17T03:55:20.917Z,95.30
2023-04-17T03:57:49.754Z,95.20
2023-04-17T04:00:17.692Z,95.20
2023-04-17T04:02:44.529Z,95.10
2023-04-17T04:05:11.380Z,95.20
2023-04-17T04:07:38.139Z,95.20
2023-04-17T04:10:05.267Z,95.30
2023-04-17T04:12:32.059Z,95.30
2023-04-17T04:14:59.146Z,95.20
2023-04-17T04:17:26.085Z,95.10
2023-04-17T04:19:52.884Z,95.30
2023-04-17T04:22:21.265Z,95.30
2023-04-17T04:24:48.117Z,95.50
2023-04-17T04:27:18.106Z,95.40
2023-04-17T04:29:45.603Z,95.50
2023-04-17T04:32:13.672Z,95.50
2023-04-17T04:34:41.912Z,95.30
2023-04-17T04:37:08.936Z,95.50
2023-04-17T04:39:37.966Z,95.40
2023-04-17T04:42:05.854Z,95.60
2023-04-17T04:44:33.114Z,95.80
2023-04-17T04:46:59.907Z,95.70
2023-04-17T04:49:27.296Z,95.70
2023-04-17T04:51:54.203Z,95.60
2023-04-17T04:54:21.107Z,95.40
2023-04-17T04:56:47.818Z,95.40
2023-04-17T04:59:14.541Z,95.20
2023-04-17T05:01:41.383Z,95.30
2023-04-17T05:04:08.251Z,95.10
2023-04-17T05:06:35.343Z,95.30
2023-04-17T05:09:02.152Z,95.20
2023-04-17T05:11:29.601Z,95.10
2023-04-17T05:13:56.343Z,95.10
2023-04-17T05:16:23.081Z,95.10
2023-04-17T05:18:49.888Z,95.20
2023-04-17T05:21:16.760Z,94.80
2023-04-17T05:23:43.927Z,95.00
2023-04-17T05:26:10.841Z,95.10
2023-04-17T05:28:37.591Z,95.30
2023-04-17T05:31:04.650Z,95.10
2023-04-17T05:33:31.410Z,94.90
2023-04-17T05:35:58.216Z,95.20
2023-04-17T05:38:24.966Z,95.20
2023-04-17T05:40:53.148Z,95.20
2023-04-17T05:43:19.892Z,94.10
2023-04-17T05:45:47.600Z,93.90
2023-04-17T05:48:14.523Z,94.20
2023-04-17T05:50:41.396Z,94.40
2023-04-17T05:53:08.648Z,94.20
2023-04-17T05:55:35.420Z,93.90
2023-04-17T05:58:10.557Z,94.30
2023-04-17T06:00:49.684Z,94.30
2023-04-17T06:03:18.191Z,94.10
2023-04-17T06:05:47.049Z,94.40
2023-04-17T06:08:14.331Z,94.70
2023-04-17T06:10:41.625Z,94.00
2023-04-17T06:13:09.127Z,94.10
2023-04-17T06:15:36.482Z,93.90
2023-04-17T06:18:03.325Z,93.40
2023-04-17T06:20:30.538Z,93.50
2023-04-17T06:22:57.378Z,93.80
2023-04-17T06:25:24.262Z,93.90
2023-04-17T06:27:51.229Z,93.00
2023-04-17T06:30:18.645Z,93.40
2023-04-17T06:32:45.423Z,93.00
2023-04-17T06:35:12.457Z,93.10
2023-04-17T06:37:39.450Z,93.30
2023-04-17T06:40:07.954Z,93.50
2023-04-17T06:42:35.401Z,92.80
2023-04-17T06:45:03.545Z,92.40
2023-04-17T06:47:30.953Z,92.80
2023-04-17T06:49:59.750Z,92.40
2023-04-17T06:52:26.806Z,92.70
2023-04-17T06:54:54.701Z,92.80
2023-04-17T06:57:22.156Z,92.60
2023-04-17T06:59:50.345Z,91.90
2023-04-17T07:02:17.624Z,92.00
2023-04-17T07:04:44.547Z,91.80
2023-04-17T07:07:11.735Z,92.70
2023-04-17T07:09:38.622Z,91.90
2023-04-17T07:12:05.496Z,91.60
2023-04-17T07:14:33.425Z,92.00
2023-04-17T07:17:00.567Z,91.10
2023-04-17T07:19:27.494Z,91.40
2023-04-17T07:21:54.483Z,90.10
2023-04-17T07:24:21.211Z,89.40
2023-04-17T07:26:49.456Z,89.10
2023-04-17T07:29:16.182Z,89.70
2023-04-17T07:31:43.168Z,88.70
2023-04-17T07:34:10.156Z,88.20
2023-04-17T07:36:37.119Z,87.30
2023-04-17T07:39:04.010Z,87.80
2023-04-17T07:41:30.718Z,86.60
2023-04-17T07:43:59.072Z,86.30
2023-04-17T07:46:26.105Z,87.30
2023-04-17T07:48:52.945Z,87.20
2023-04-17T07:51:19.709Z,86.20
2023-04-17T07:53:46.463Z,87.40
2023-04-17T07:56:13.798Z,88.10
2023-04-17T07:58:41.992Z,90.00
2023-04-17T08:01:08.954Z,87.60
2023-04-17T08:03:36.007Z,86.40
2023-04-17T08:06:03.111Z,88.00
2023-04-17T08:08:30.569Z,85.90
2023-04-17T08:10:58.050Z,86.20
2023-04-17T08:13:24.935Z,87.60
2023-04-17T08:15:52.119Z,85.40
2023-04-17T08:18:18.875Z,85.80
2023-04-17T08:20:45.650Z,86.00
2023-04-17T08:23:12.559Z,84.10
2023-04-17T08:25:39.728Z,85.10
2023-04-17T08:28:06.482Z,82.10
2023-04-17T08:30:33.765Z,82.50
2023-04-17T08:33:00.609Z,81.40
2023-04-17T08:35:27.395Z,82.40
2023-04-17T08:37:58.681Z,82.60
2023-04-17T08:40:26.444Z,80.70
2023-04-17T08:42:54.235Z,79.70
2023-04-17T08:45:24.163Z,82.40
2023-04-17T08:47:51.128Z,78.10
2023-04-17T08:50:19.917Z,81.30
2023-04-17T08:52:48.972Z,76.70
2023-04-17T08:55:18.746Z,78.80
2023-04-17T08:58:06.131Z,77.60
2023-04-17T09:00:35.739Z,79.10
2023-04-17T09:03:04.521Z,78.90
2023-04-17T09:05:38.509Z,78.40
2023-04-17T09:08:17.195Z,80.00
2023-04-17T09:10:49.564Z,79.70
2023-04-17T09:13:19.419Z,79.90
2023-04-17T09:15:48.122Z,81.70
2023-04-17T09:18:24.819Z,81.50
2023-04-17T09:20:52.329Z,81.50
2023-04-17T09:23:22.617Z,80.80
2023-04-17T09:26:09.736Z,79.80
2023-04-17T09:28:39.488Z,77.70
2023-04-17T09:31:18.503Z,78.30
2023-04-17T09:34:05.967Z,79.40
2023-04-17T09:36:34.621Z,79.30
2023-04-17T09:39:04.425Z,76.70
2023-04-17T09:41:39.298Z,76.60
2023-04-17T09:44:06.436Z,76.30
2023-04-17T09:46:38.056Z,72.60
2023-04-17T09:49:10.893Z,71.60
2023-04-17T09:51:38.733Z,71.90
2023-04-17T09:54:09.495Z,70.70
2023-04-17T09:56:37.834Z,71.80
2023-04-17T09:59:06.258Z,71.00
2023-04-17T10:01:34.315Z,71.70
2023-04-17T10:04:03.236Z,73.20
2023-04-17T10:06:34.867Z,78.50
2023-04-17T10:09:04.234Z,76.70
2023-04-17T10:11:36.163Z,77.50
2023-04-17T10:14:06.153Z,78.00
2023-04-17T10:16:37.486Z,77.80
2023-04-17T10:19:23.855Z,77.60
2023-04-17T10:22:15.421Z,77.50
2023-04-17T10:24:43.160Z,78.80
2023-04-17T10:27:33.189Z,80.30
2023-04-17T10:30:05.357Z,81.10
2023-04-17T10:32:34.261Z,81.20
2023-04-17T10:35:16.246Z,82.60
2023-04-17T10:37:51.780Z,82.90
2023-04-17T10:40:31.320Z,81.80
2023-04-17T10:43:22.285Z,81.80
2023-04-17T10:45:59.705Z,83.30
2023-04-17T10:48:36.558Z,83.10
2023-04-17T10:51:27.805Z,78.40
2023-04-17T10:53:57.621Z,79.70
2023-04-17T10:56:30.831Z,81.10
2023-04-17T10:59:12.281Z,81.80
2023-04-17T11:01:57.840Z,82.70
2023-04-17T11:04:29.828Z,81.00
2023-04-17T11:06:57.975Z,78.40
2023-04-17T11:09:27.889Z,80.70
2023-04-17T11:11:54.890Z,81.40
2023-04-17T11:14:23.076Z,81.90
2023-04-17T11:16:51.527Z,81.80
2023-04-17T11:19:24.188Z,79.90
2023-04-17T11:21:52.906Z,81.00
2023-04-17T11:24:27.591Z,82.30
2023-04-17T11:26:56.453Z,81.70
2023-04-17T11:29:24.551Z,80.50
2023-04-17T11:31:55.304Z,82.00
2023-04-17T11:34:22.339Z,80.70
2023-04-17T11:36:52.725Z,80.80
2023-04-17T11:39:21.156Z,81.50
2023-04-17T11:41:49.472Z,80.40
2023-04-17T11:44:18.254Z,80.80
2023-04-17T11:46:56.883Z,83.20
2023-04-17T11:49:31.786Z,82.30
2023-04-17T11:52:04.028Z,85.30
2023-04-17T11:54:39.054Z,84.90
2023-04-17T11:57:13.626Z,85.50
2023-04-17T11:59:42.334Z,85.30
2023-04-17T12:02:09.644Z,85.50
2023-04-17T12:04:38.210Z,85.60
2023-04-17T12:07:07.041Z,85.80
2023-04-17T12:09:35.001Z,85.40
2023-04-17T12:12:05.413Z,83.20
2023-04-17T12:14:32.606Z,83.80
2023-04-17T12:16:59.741Z,83.80
2023-04-17T12:19:27.937Z,84.20
2023-04-17T12:21:55.692Z,83.40
2023-04-17T12:24:24.789Z,84.00
2023-04-17T12:26:52.364Z,81.20
2023-04-17T12:29:26.465Z,80.40
2023-04-17T12:32:00.022Z,80.40
2023-04-17T12:34:28.031Z,79.50
2023-04-17T12:36:55.907Z,79.50
2023-04-17T12:39:25.623Z,78.00
2023-04-17T12:41:52.314Z,77.00
2023-04-17T12:44:21.268Z,76.60
2023-04-17T12:46:47.988Z,76.10
2023-04-17T12:49:15.678Z,76.90
2023-04-17T12:51:46.130Z,77.80
2023-04-17T12:54:15.394Z,76.90
2023-04-17T12:56:42.263Z,77.70
2023-04-17T12:59:10.288Z,78.70
2023-04-17T13:01:37.241Z,77.70
2023-04-17T13:04:05.320Z,78.10
2023-04-17T13:06:33.026Z,76.40
2023-04-17T13:08:59.981Z,77.10
2023-04-17T13:11:27.602Z,75.00
2023-04-17T13:13:55.220Z,70.40
2023-04-17T13:16:22.013Z,66.00
2023-04-17T13:18:48.962Z,64.60
2023-04-17T13:21:16.743Z,66.80
2023-04-17T13:23:43.776Z,68.20
2023-04-17T13:26:10.569Z,66.70
2023-04-17T13:28:38.166Z,66.10
2023-04-17T13:31:04.970Z,61.40
2023-04-17T13:33:31.739Z,61.20
2023-04-17T13:36:01.623Z,57.50
2023-04-17T13:38:30.358Z,59.40
2023-04-17T13:40:57.140Z,59.80
2023-04-17T13:43:24.385Z,56.90
2023-04-17T13:45:52.798Z,55.70
2023-04-17T13:48:21.457Z,54.90
2023-04-17T13:50:48.198Z,54.60
2023-04-17T13:53:15.391Z,53.30
2023-04-17T13:55:42.447Z,53.20
2023-04-17T13:58:09.826Z,52.60
2023-04-17T14:00:36.580Z,53.60
2023-04-17T14:03:04.809Z,57.40
2023-04-17T14:05:32.124Z,57.20
2023-04-17T14:07:58.962Z,58.80
2023-04-17T14:10:26.217Z,56.80
2023-04-17T14:12:52.947Z,53.00
2023-04-17T14:15:19.665Z,51.70
2023-04-17T14:17:46.451Z,49.40
2023-04-17T14:20:15.043Z,48.70
2023-04-17T14:22:41.944Z,49.90
2023-04-17T14:25:09.672Z,49.90
2023-04-17T14:27:36.978Z,50.20
2023-04-17T14:30:04.112Z,50.60
2023-04-17T14:32:31.906Z,50.50
2023-04-17T14:34:59.517Z,52.80
2023-04-17T14:37:26.896Z,55.50
2023-04-17T14:39:53.591Z,55.40
2023-04-17T14:42:20.511Z,58.00
2023-04-17T14:44:47.260Z,58.70
2023-04-17T14:47:14.113Z,61.60
2023-04-17T14:49:41.411Z,59.70
2023-04-17T14:52:08.385Z,59.80
2023-04-17T14:54:35.188Z,63.00
2023-04-17T14:57:02.093Z,61.60
2023-04-17T14:59:29.154Z,61.70
2023-04-17T15:01:56.180Z,61.00
2023-04-17T15:04:23.258Z,60.00
2023-04-17T15:06:51.665Z,55.90
2023-04-17T15:09:18.814Z,55.20
2023-04-17T15:11:47.271Z,56.50
2023-04-17T15:14:14.132Z,58.60
2023-04-17T15:16:41.337Z,58.40
2023-04-17T15:19:08.227Z,59.30
2023-04-17T15:21:35.085Z,56.30
2023-04-17T15:24:01.870Z,53.50
2023-04-17T15:26:28.909Z,51.90
2023-04-17T15:28:55.761Z,51.70
2023-04-17T15:31:22.932Z,49.50
2023-04-17T15:33:49.755Z,48.60
2023-04-17T15:36:16.704Z,48.90
2023-04-17T15:38:44.122Z,50.10
2023-04-17T15:41:11.142Z,50.70
2023-04-17T15:43:38.346Z,50.50
2023-04-17T15:46:05.350Z,50.10
2023-04-17T15:48:32.906Z,51.10
2023-04-17T15:51:02.382Z,54.40
2023-04-17T15:53:29.271Z,59.50
2023-04-17T15:55:56.273Z,62.20
2023-04-17T15:58:23.196Z,63.40
2023-04-17T16:00:50.065Z,63.90
2023-04-17T16:03:17.197Z,63.70
2023-04-17T16:05:44.191Z,62.60
2023-04-17T16:08:10.925Z,63.20
2023-04-17T16:10:37.706Z,64.80
2023-04-17T16:13:05.317Z,66.00
2023-04-17T16:15:32.123Z,64.80
2023-04-17T16:17:59.017Z,69.50
2023-04-17T16:20:27.266Z,73.20
2023-04-17T16:22:54.411Z,73.50
2023-04-17T16:25:21.565Z,78.20
2023-04-17T16:27:48.307Z,79.70
2023-04-17T16:30:15.063Z,80.40
2023-04-17T16:32:42.055Z,81.20
2023-04-17T16:35:09.227Z,81.90
2023-04-17T16:37:36.095Z,82.70
2023-04-17T16:40:04.938Z,82.70
2023-04-17T16:42:32.743Z,83.20
2023-04-17T16:44:59.834Z,83.00
2023-04-17T16:47:29.345Z,83.70
2023-04-17T16:49:56.856Z,83.10
2023-04-17T16:52:23.594Z,83.60
2023-04-17T16:54:50.368Z,82.60
2023-04-17T16:57:17.728Z,81.70
2023-04-17T16:59:44.430Z,82.10
2023-04-17T17:02:11.280Z,83.40
2023-04-17T17:04:38.133Z,84.10
2023-04-17T17:07:05.036Z,84.40
2023-04-17T17:09:32.446Z,84.50
2023-04-17T17:11:59.164Z,83.80
2023-04-17T17:14:26.084Z,83.80
2023-04-17T17:16:53.340Z,84.40
2023-04-17T17:19:20.592Z,84.60
2023-04-17T17:21:47.345Z,84.70
2023-04-17T17:24:14.240Z,84.10
2023-04-17T17:26:41.573Z,85.30
2023-04-17T17:29:08.341Z,85.10
2023-04-17T17:31:35.430Z,86.20
2023-04-17T17:34:16.224Z,85.90
2023-04-17T17:36:49.358Z,85.70
2023-04-17T17:39:17.079Z,86.00
2023-04-17T17:41:45.862Z,85.80
2023-04-17T17:44:13.715Z,86.00
2023-04-17T17:46:40.681Z,85.50
2023-04-17T17:49:07.474Z,86.00
2023-04-17T17:51:34.278Z,86.20
2023-04-17T17:54:01.712Z,86.70
2023-04-17T17:56:28.880Z,87.10
2023-04-17T17:58:55.792Z,87.50
2023-04-17T18:01:24.715Z,87.60
2023-04-17T18:03:51.894Z,87.30
2023-04-17T18:06:19.221Z,87.60
2023-04-17T18:08:46.772Z,88.20
2023-04-17T18:11:13.805Z,88.80
2023-04-17T18:13:40.667Z,89.10
2023-04-17T18:16:07.888Z,89.50
2023-04-17T18:18:34.720Z,90.00
2023-04-17T18:21:06.957Z,90.70
2023-04-17T18:23:34.133Z,90.20
2023-04-17T18:26:03.186Z,90.00
2023-04-17T18:28:30.283Z,90.20
2023-04-17T18:30:57.174Z,91.00
2023-04-17T18:33:24.706Z,90.80
2023-04-17T18:35:51.850Z,91.40
2023-04-17T18:38:18.810Z,91.10
2023-04-17T18:40:45.607Z,91.00
2023-04-17T18:43:12.371Z,90.80
2023-04-17T18:45:39.143Z,90.80
2023-04-17T18:48:06.231Z,91.10
2023-04-17T18:50:33.495Z,91.40
2023-04-17T18:53:00.668Z,91.60
2023-04-17T18:55:27.653Z,91.30
2023-04-17T18:57:54.911Z,91.40
2023-04-17T19:00:22.295Z,91.00
2023-04-17T19:02:49.152Z,89.70
2023-04-17T19:05:16.430Z,88.80
2023-04-17T19:07:43.243Z,88.70
2023-04-17T19:10:11.206Z,88.30
2023-04-17T19:12:39.264Z,88.00
2023-04-17T19:15:06.937Z,87.80
2023-04-17T19:17:36.876Z,88.30
2023-04-17T19:20:05.192Z,87.90
2023-04-17T19:22:33.445Z,87.20
2023-04-17T19:25:00.592Z,87.30
2023-04-17T19:27:27.483Z,87.50
2023-04-17T19:29:54.535Z,87.50
2023-04-17T19:32:21.490Z,87.20
2023-04-17T19:34:48.308Z,87.40
2023-04-17T19:37:15.078Z,87.40
2023-04-17T19:39:42.352Z,87.80
2023-04-17T19:42:09.382Z,87.40
2023-04-17T19:44:37.230Z,87.40
2023-04-17T19:47:04.454Z,86.20
2023-04-17T19:49:31.537Z,85.80
2023-04-17T19:52:00.767Z,86.20
2023-04-17T19:54:27.553Z,86.30
2023-04-17T19:56:54.375Z,86.70
2023-04-17T19:59:21.109Z,86.00
2023-04-17T20:01:48.776Z,86.50
2023-04-17T20:04:16.642Z,86.50
2023-04-17T20:06:44.094Z,86.20
2023-04-17T20:09:13.199Z,85.70
2023-04-17T20:11:41.286Z,86.50
2023-04-17T20:14:08.815Z,86.10
2023-04-17T20:16:36.056Z,85.20
2023-04-17T20:19:02.950Z,85.50
2023-04-17T20:21:30.320Z,85.50
2023-04-17T20:23:57.704Z,85.50
2023-04-17T20:26:24.484Z,84.90
2023-04-17T20:28:51.240Z,85.20
2023-04-17T20:31:18.067Z,85.20
2023-04-17T20:33:44.875Z,85.70
2023-04-17T20:36:12.562Z,85.50
2023-04-17T20:38:39.514Z,85.10
2023-04-17T20:41:07.106Z,85.40
2023-04-17T20:43:34.006Z,85.70
2023-04-17T20:46:01.751Z,85.60
2023-04-17T20:48:29.060Z,86.20
2023-04-17T20:50:56.048Z,86.30
2023-04-17T20:53:22.792Z,85.60
2023-04-17T20:55:49.948Z,85.80
2023-04-17T20:58:16.721Z,86.00
2023-04-17T21:00:54.469Z,85.90
2023-04-17T21:03:30.795Z,86.10
2023-04-17T21:05:59.216Z,86.00
2023-04-17T21:08:26.681Z,86.10
2023-04-17T21:10:54.361Z,85.80
2023-04-17T21:13:21.996Z,85.80
2023-04-17T21:15:49.611Z,86.00
2023-04-17T21:18:16.364Z,85.30
2023-04-17T21:20:43.236Z,85.30
2023-04-17T21:23:10.895Z,85.40
2023-04-17T21:25:39.003Z,85.30
2023-04-17T21:28:05.790Z,85.40
2023-04-17T21:30:32.646Z,85.40
2023-04-17T21:32:59.466Z,85.50
2023-04-17T21:35:27.088Z,85.50
2023-04-17T21:37:53.989Z,85.70
2023-04-17T21:40:20.774Z,85.30
2023-04-17T21:42:47.476Z,85.80
2023-04-17T21:45:14.719Z,85.70
2023-04-17T21:47:41.509Z,85.70
2023-04-17T21:50:09.567Z,85.30
2023-04-17T21:52:36.466Z,85.20
2023-04-17T21:55:05.290Z,85.20
2023-04-17T21:57:32.271Z,84.90
2023-04-17T21:59:59.197Z,85.30
2023-04-17T22:02:26.795Z,85.60
2023-04-17T22:04:53.933Z,85.10
2023-04-17T22:07:21.533Z,85.30
2023-04-17T22:09:48.908Z,85.20
2023-04-17T22:12:22.942Z,85.30
2023-04-17T22:14:49.658Z,85.00
2023-04-17T22:17:17.249Z,85.30
2023-04-17T22:19:43.989Z,85.60
2023-04-17T22:22:10.964Z,85.30
2023-04-17T22:24:37.710Z,85.00
2023-04-17T22:27:04.416Z,85.60
2023-04-17T22:29:31.228Z,85.70
2023-04-17T22:31:58.158Z,85.30
2023-04-17T22:34:25.008Z,85.10
2023-04-17T22:36:51.711Z,85.10
2023-04-17T22:39:18.448Z,85.00
2023-04-17T22:41:45.165Z,84.70
2023-04-17T22:44:13.630Z,84.90
2023-04-17T22:46:40.820Z,84.70
2023-04-17T22:49:07.686Z,84.80
2023-04-17T22:51:35.171Z,85.30
2023-04-17T22:54:11.535Z,85.10
2023-04-17T22:56:42.605Z,85.40
2023-04-17T22:59:10.677Z,85.30
2023-04-17T23:01:37.895Z,85.10
2023-04-17T23:04:05.193Z,85.30
2023-04-17T23:06:32.236Z,85.40
2023-04-17T23:08:59.622Z,85.20
2023-04-17T23:11:26.358Z,85.20
2023-04-17T23:13:53.194Z,85.10
2023-04-17T23:16:19.986Z,85.10
2023-04-17T23:18:47.263Z,85.40
2023-04-17T23:21:14.242Z,85.50
2023-04-17T23:23:41.648Z,85.30
2023-04-17T23:26:09.043Z,85.10
2023-04-17T23:28:35.744Z,85.40
2023-04-17T23:31:06.477Z,85.50
2023-04-17T23:33:34.986Z,85.20
2023-04-17T23:36:02.340Z,85.10
2023-04-17T23:38:29.307Z,85.30
2023-04-17T23:40:56.411Z,85.20
2023-04-17T23:43:23.328Z,85.00
2023-04-17T23:45:50.742Z,85.10
2023-04-17T23:48:18.373Z,85.10
2023-04-17T23:50:45.366Z,84.70
2023-04-17T23:53:13.522Z,85.00
2023-04-17T23:55:40.723Z,85.00
2023-04-17T23:58:07.538Z,85.10
