createdAt,value
2018-09-01T00:00:59.898Z,0.00
2018-09-01T00:01:59.821Z,0.00
2018-09-01T00:02:59.745Z,0.00
2018-09-01T00:03:59.669Z,0.00
2018-09-01T00:04:59.593Z,0.00
2018-09-01T00:05:59.517Z,0.00
2018-09-01T00:06:59.440Z,0.00
2018-09-01T00:07:59.365Z,0.00
2018-09-01T00:08:59.289Z,0.00
2018-09-01T00:09:59.218Z,0.00
2018-09-01T00:10:59.138Z,0.00
2018-09-01T00:11:59.061Z,0.00
2018-09-01T00:12:58.987Z,0.00
2018-09-01T00:13:58.909Z,0.00
2018-09-01T00:14:58.834Z,0.00
2018-09-01T00:15:58.757Z,0.00
2018-09-01T00:16:58.681Z,0.00
2018-09-01T00:17:58.606Z,0.00
2018-09-01T00:18:58.538Z,0.00
2018-09-01T00:19:58.454Z,0.00
2018-09-01T00:20:58.378Z,0.00
2018-09-01T00:21:58.301Z,0.00
2018-09-01T00:22:58.225Z,0.00
2018-09-01T00:23:58.149Z,0.00
2018-09-01T00:24:58.078Z,0.00
2018-09-01T00:25:57.996Z,0.00
2018-09-01T00:26:57.921Z,0.00
2018-09-01T00:27:57.845Z,0.00
2018-09-01T00:28:57.768Z,0.00
2018-09-01T00:29:57.693Z,0.00
2018-09-01T00:30:57.618Z,0.00
2018-09-01T00:31:57.540Z,0.00
2018-09-01T00:32:57.462Z,0.00
2018-09-01T00:33:57.388Z,0.00
2018-09-01T00:34:57.316Z,0.00
2018-09-01T00:35:57.235Z,0.00
2018-09-01T00:36:57.159Z,0.00
2018-09-01T00:37:57.083Z,0.00
2018-09-01T00:38:57.007Z,0.00
2018-09-01T00:39:56.929Z,0.00
2018-09-01T00:40:56.853Z,0.00
2018-09-01T00:41:56.777Z,0.00
2018-09-01T00:42:56.701Z,0.00
2018-09-01T00:43:56.627Z,0.00
2018-09-01T00:44:56.547Z,0.00
2018-09-01T00:45:56.472Z,0.00
2018-09-01T00:46:56.396Z,0.00
2018-09-01T00:47:56.319Z,0.00
2018-09-01T00:48:56.243Z,0.00
2018-09-01T00:49:56.167Z,0.00
2018-09-01T00:50:56.092Z,0.00
2018-09-01T00:51:56.014Z,0.00
2018-09-01T00:52:55.939Z,0.00
2018-09-01T00:53:55.862Z,0.00
2018-09-01T00:54:55.786Z,0.00
2018-09-01T00:55:55.710Z,0.00
2018-09-01T00:56:55.633Z,0.00
2018-09-01T00:57:55.562Z,0.00
2018-09-01T00:58:55.481Z,0.00
2018-09-01T00:59:55.403Z,0.00
2018-09-01T01:00:55.327Z,0.00
2018-09-01T01:01:55.251Z,0.00
2018-09-01T01:02:55.174Z,0.00
2018-09-01T01:03:55.097Z,0.00
2018-09-01T01:04:55.020Z,0.00
2018-09-01T01:05:54.945Z,0.00
2018-09-01T01:06:54.870Z,0.00
2018-09-01T01:07:54.792Z,0.00
2018-09-01T01:08:54.716Z,0.00
2018-09-01T01:09:54.641Z,0.00
2018-09-01T01:10:54.565Z,0.00
2018-09-01T01:11:54.488Z,0.00
2018-09-01T01:12:54.410Z,0.00
2018-09-01T01:13:54.334Z,0.00
2018-09-01T01:14:54.260Z,0.00
2018-09-01T01:15:54.181Z,0.00
2018-09-01T01:16:54.105Z,0.00
2018-09-01T01:17:54.028Z,0.00
2018-09-01T01:18:53.953Z,0.00
2018-09-01T01:19:53.875Z,0.00
2018-09-01T01:20:53.799Z,0.00
2018-09-01T01:21:53.724Z,0.00
2018-09-01T01:22:53.647Z,0.00
2018-09-01T01:23:53.569Z,0.00
2018-09-01T01:24:53.493Z,0.00
2018-09-01T01:25:53.417Z,0.00
2018-09-01T01:26:53.339Z,0.00
2018-09-01T01:27:53.261Z,0.00
2018-09-01T01:28:53.187Z,0.00
2018-09-01T01:29:53.110Z,0.00
2018-09-01T01:30:53.035Z,0.00
2018-09-01T01:31:52.956Z,0.00
2018-09-01T01:32:52.880Z,0.00
2018-09-01T01:33:52.804Z,0.00
2018-09-01T01:34:52.727Z,0.00
2018-09-01T01:35:52.649Z,0.00
2018-09-01T01:36:52.577Z,0.00
2018-09-01T01:37:52.501Z,0.00
2018-09-01T01:38:52.420Z,0.00
2018-09-01T01:39:52.343Z,0.00
2018-09-01T01:40:52.266Z,0.00
2018-09-01T01:41:52.191Z,0.00
2018-09-01T01:42:52.115Z,0.00
2018-09-01T01:43:52.036Z,0.00
2018-09-01T01:44:51.962Z,0.00
2018-09-01T01:45:51.883Z,0.00
2018-09-01T01:46:51.807Z,0.00
2018-09-01T01:47:51.730Z,0.00
2018-09-01T01:48:51.653Z,0.00
2018-09-01T01:49:51.578Z,0.00
2018-09-01T01:50:51.499Z,0.00
2018-09-01T01:51:51.421Z,0.00
2018-09-01T01:52:51.346Z,0.00
2018-09-01T01:53:51.268Z,0.00
2018-09-01T01:54:51.192Z,0.00
2018-09-01T01:55:51.114Z,0.00
2018-09-01T01:56:51.038Z,0.00
2018-09-01T01:57:50.966Z,0.00
2018-09-01T01:58:50.885Z,0.00
2018-09-01T01:59:50.807Z,0.00
2018-09-01T02:00:50.730Z,0.00
2018-09-01T02:01:50.657Z,0.00
2018-09-01T02:02:50.577Z,0.00
2018-09-01T02:03:50.499Z,0.00
2018-09-01T02:04:50.424Z,0.00
2018-09-01T02:05:50.347Z,0.00
2018-09-01T02:06:50.269Z,0.00
2018-09-01T02:07:50.192Z,0.00
2018-09-01T02:08:50.114Z,0.00
2018-09-01T02:09:50.039Z,0.00
2018-09-01T02:10:49.961Z,0.00
2018-09-01T02:11:49.883Z,0.00
2018-09-01T02:12:49.806Z,0.00
2018-09-01T02:13:49.731Z,0.00
2018-09-01T02:14:49.656Z,0.00
2018-09-01T02:15:49.576Z,0.00
2018-09-01T02:16:49.497Z,0.00
2018-09-01T02:17:49.422Z,0.00
2018-09-01T02:18:49.345Z,0.00
2018-09-01T02:19:49.267Z,0.00
2018-09-01T02:20:49.191Z,0.00
2018-09-01T02:21:49.113Z,0.00
2018-09-01T02:22:49.039Z,0.00
2018-09-01T02:23:48.960Z,0.00
2018-09-01T02:24:48.883Z,0.00
2018-09-01T02:25:48.808Z,0.00
2018-09-01T02:26:48.729Z,0.00
2018-09-01T02:27:48.653Z,0.00
2018-09-01T02:28:48.575Z,0.00
2018-09-01T02:29:48.498Z,0.00
2018-09-01T02:30:48.422Z,0.00
2018-09-01T02:31:48.345Z,0.00
2018-09-01T02:32:48.268Z,0.00
2018-09-01T02:33:48.190Z,0.00
2018-09-01T02:34:48.113Z,0.00
2018-09-01T02:35:48.036Z,0.00
2018-09-01T02:36:47.960Z,0.00
2018-09-01T02:37:47.882Z,0.00
2018-09-01T02:38:47.805Z,0.00
2018-09-01T02:39:47.728Z,0.00
2018-09-01T02:40:47.651Z,0.00
2018-09-01T02:41:47.574Z,0.00
2018-09-01T02:42:47.499Z,0.00
2018-09-01T02:43:47.425Z,0.00
2018-09-01T02:44:47.343Z,0.00
2018-09-01T02:45:47.266Z,0.00
2018-09-01T02:46:47.189Z,0.00
2018-09-01T02:47:47.115Z,0.00
2018-09-01T02:48:47.036Z,0.00
2018-09-01T02:49:46.959Z,0.00
2018-09-01T02:50:46.883Z,0.00
2018-09-01T02:51:46.803Z,0.00
2018-09-01T02:52:46.732Z,0.00
2018-09-01T02:53:46.649Z,0.00
2018-09-01T02:54:46.572Z,0.00
2018-09-01T02:55:46.495Z,0.00
2018-09-01T02:56:46.419Z,0.00
2018-09-01T02:57:46.342Z,0.00
2018-09-01T02:58:46.265Z,0.00
2018-09-01T02:59:46.186Z,0.00
2018-09-01T03:00:46.111Z,0.00
2018-09-01T03:01:46.033Z,0.00
2018-09-01T03:02:45.956Z,0.00
2018-09-01T03:03:45.880Z,0.00
2018-09-01T03:04:45.805Z,0.00
2018-09-01T03:05:45.727Z,0.00
2018-09-01T03:06:45.649Z,0.00
2018-09-01T03:07:45.572Z,0.00
2018-09-01T03:08:45.494Z,0.00
2018-09-01T03:09:45.418Z,0.00
2018-09-01T03:10:45.342Z,0.00
2018-09-01T03:11:45.267Z,0.00
2018-09-01T03:12:45.187Z,0.00
2018-09-01T03:13:45.109Z,0.00
2018-09-01T03:14:45.033Z,0.00
2018-09-01T03:15:44.955Z,0.00
2018-09-01T03:16:44.879Z,0.00
2018-09-01T03:17:44.801Z,0.00
2018-09-01T03:18:44.725Z,0.00
2018-09-01T03:19:44.647Z,0.00
2018-09-01T03:20:44.570Z,0.00
2018-09-01T03:21:44.493Z,0.00
2018-09-01T03:22:44.415Z,0.00
2018-09-01T03:23:44.339Z,0.00
2018-09-01T03:24:44.263Z,0.00
2018-09-01T03:25:44.190Z,0.00
2018-09-01T03:26:44.108Z,0.00
2018-09-01T03:27:44.031Z,0.00
2018-09-01T03:28:43.954Z,0.00
2018-09-01T03:29:43.877Z,0.00
2018-09-01T03:30:43.800Z,0.00
2018-09-01T03:31:43.723Z,0.00
2018-09-01T03:32:43.645Z,0.00
2018-09-01T03:33:43.568Z,0.00
2018-09-01T03:34:43.491Z,0.00
2018-09-01T03:35:43.413Z,0.00
2018-09-01T03:36:43.336Z,0.00
2018-09-01T03:37:43.259Z,0.00
2018-09-01T03:38:43.183Z,0.00
2018-09-01T03:39:43.103Z,0.00
2018-09-01T03:40:43.030Z,0.00
2018-09-01T03:41:42.952Z,0.00
2018-09-01T03:42:42.874Z,0.00
2018-09-01T03:43:42.797Z,0.00
2018-09-01T03:44:42.721Z,0.00
2018-09-01T03:45:42.647Z,0.00
2018-09-01T03:46:42.572Z,0.00
2018-09-01T03:47:42.488Z,0.00
2018-09-01T03:48:42.409Z,0.00
2018-09-01T03:49:42.333Z,0.00
2018-09-01T03:50:42.258Z,0.00
2018-09-01T03:51:42.179Z,0.00
2018-09-01T03:52:42.100Z,0.00
2018-09-01T03:53:42.024Z,0.00
2018-09-01T03:54:41.948Z,0.00
2018-09-01T03:55:41.869Z,0.00
2018-09-01T03:56:41.792Z,0.00
2018-09-01T03:57:41.715Z,0.00
2018-09-01T03:58:41.638Z,0.00
2018-09-01T03:59:41.560Z,0.00
2018-09-01T04:00:41.482Z,0.00
2018-09-01T04:01:41.408Z,0.00
2018-09-01T04:02:41.328Z,0.00
2018-09-01T04:03:41.249Z,0.00
2018-09-01T04:04:41.173Z,0.00
2018-09-01T04:05:41.096Z,0.00
2018-09-01T04:06:41.019Z,0.00
2018-09-01T04:07:40.940Z,0.00
2018-09-01T04:08:40.862Z,0.00
2018-09-01T04:09:40.787Z,0.00
2018-09-01T04:10:40.709Z,0.00
2018-09-01T04:11:40.630Z,0.00
2018-09-01T04:12:40.553Z,0.00
2018-09-01T04:13:40.474Z,0.00
2018-09-01T04:14:40.401Z,0.00
2018-09-01T04:15:40.318Z,0.00
2018-09-01T04:16:40.244Z,0.00
2018-09-01T04:17:40.168Z,0.00
2018-09-01T04:18:40.088Z,0.00
2018-09-01T04:19:40.008Z,0.00
2018-09-01T04:20:39.931Z,0.00
2018-09-01T04:21:39.853Z,0.00
2018-09-01T04:22:39.775Z,0.00
2018-09-01T04:23:39.698Z,0.00
2018-09-01T04:24:39.620Z,0.00
2018-09-01T04:25:39.543Z,0.00
2018-09-01T04:26:39.464Z,0.00
2018-09-01T04:27:39.386Z,0.00
2018-09-01T04:28:39.309Z,0.00
2018-09-01T04:29:39.232Z,0.00
2018-09-01T04:30:39.153Z,0.00
2018-09-01T04:31:39.075Z,0.00
2018-09-01T04:32:38.997Z,0.00
2018-09-01T04:33:38.922Z,0.00
2018-09-01T04:34:38.842Z,0.00
2018-09-01T04:35:38.819Z,0.00
2018-09-01T04:36:38.687Z,0.00
2018-09-01T04:37:38.609Z,5.63
2018-09-01T04:38:38.532Z,5.63
2018-09-01T04:39:38.454Z,5.63
2018-09-01T04:40:38.375Z,5.63
2018-09-01T04:41:38.297Z,5.63
2018-09-01T04:42:38.220Z,5.63
2018-09-01T04:43:38.141Z,5.63
2018-09-01T04:44:38.064Z,5.63
2018-09-01T04:45:37.993Z,5.63
2018-09-01T04:46:37.909Z,11.25
2018-09-01T04:47:37.831Z,11.25
2018-09-01T04:48:37.753Z,11.25
2018-09-01T04:49:37.676Z,11.25
2018-09-01T04:50:37.847Z,11.25
2018-09-01T04:51:37.520Z,11.25
2018-09-01T04:52:37.441Z,11.25
2018-09-01T04:53:37.364Z,11.25
2018-09-01T04:54:37.286Z,16.88
2018-09-01T04:55:37.207Z,16.88
2018-09-01T04:56:37.131Z,16.88
2018-09-01T04:57:37.053Z,16.88
2018-09-01T04:58:36.976Z,16.88
2018-09-01T04:59:36.897Z,22.50
2018-09-01T05:00:36.822Z,22.50
2018-09-01T05:01:36.740Z,22.50
2018-09-01T05:02:36.664Z,22.50
2018-09-01T05:03:36.585Z,22.50
2018-09-01T05:04:36.507Z,22.50
2018-09-01T05:05:36.429Z,28.13
2018-09-01T05:06:36.352Z,28.13
2018-09-01T05:07:36.275Z,28.13
2018-09-01T05:08:36.196Z,28.13
2018-09-01T05:09:36.120Z,28.13
2018-09-01T05:10:36.042Z,28.13
2018-09-01T05:11:35.963Z,33.75
2018-09-01T05:12:35.888Z,33.75
2018-09-01T05:13:35.811Z,33.75
2018-09-01T05:14:35.730Z,33.75
2018-09-01T05:15:35.652Z,39.38
2018-09-01T05:16:35.574Z,39.38
2018-09-01T05:17:35.500Z,39.38
2018-09-01T05:18:35.419Z,45.00
2018-09-01T05:19:35.341Z,45.00
2018-09-01T05:20:35.263Z,50.63
2018-09-01T05:21:35.186Z,50.63
2018-09-01T05:22:35.108Z,50.63
2018-09-01T05:23:35.030Z,56.25
2018-09-01T05:24:34.953Z,56.25
2018-09-01T05:25:34.875Z,56.25
2018-09-01T05:26:34.802Z,61.88
2018-09-01T05:27:34.719Z,61.88
2018-09-01T05:28:34.643Z,61.88
2018-09-01T05:29:34.565Z,67.50
2018-09-01T05:30:34.487Z,67.50
2018-09-01T05:31:34.409Z,67.50
2018-09-01T05:32:34.332Z,67.50
2018-09-01T05:33:34.254Z,67.50
2018-09-01T05:34:34.177Z,73.13
2018-09-01T05:35:34.102Z,73.13
2018-09-01T05:36:34.109Z,73.13
2018-09-01T05:37:33.947Z,73.13
2018-09-01T05:38:33.868Z,78.75
2018-09-01T05:39:33.788Z,78.75
2018-09-01T05:40:33.715Z,78.75
2018-09-01T05:41:33.634Z,84.38
2018-09-01T05:42:33.557Z,84.38
2018-09-01T05:43:33.523Z,84.38
2018-09-01T05:44:33.403Z,84.38
2018-09-01T05:45:33.325Z,84.38
2018-09-01T05:46:33.250Z,90.00
2018-09-01T05:47:33.172Z,90.00
2018-09-01T05:48:33.093Z,90.00
2018-09-01T05:49:33.019Z,95.63
2018-09-01T05:50:32.940Z,95.63
2018-09-01T05:51:32.862Z,95.63
2018-09-01T05:52:32.787Z,101.25
2018-09-01T05:53:32.711Z,101.25
2018-09-01T05:54:32.632Z,101.25
2018-09-01T05:55:32.554Z,101.25
2018-09-01T05:56:32.477Z,101.25
2018-09-01T05:57:32.400Z,106.88
2018-09-01T05:58:32.324Z,101.25
2018-09-01T05:59:32.246Z,106.88
2018-09-01T06:00:32.183Z,112.50
2018-09-01T06:01:32.095Z,118.13
2018-09-01T06:02:32.016Z,118.13
2018-09-01T06:03:31.939Z,112.50
2018-09-01T06:04:31.863Z,112.50
2018-09-01T06:05:31.787Z,106.88
2018-09-01T06:06:31.711Z,106.88
2018-09-01T06:07:31.632Z,106.88
2018-09-01T06:08:31.556Z,106.88
2018-09-01T06:09:31.480Z,106.88
2018-09-01T06:10:31.403Z,101.25
2018-09-01T06:11:31.326Z,101.25
2018-09-01T06:12:31.251Z,101.25
2018-09-01T06:13:31.175Z,101.25
2018-09-01T06:14:31.098Z,106.88
2018-09-01T06:15:31.021Z,106.88
2018-09-01T06:16:30.944Z,101.25
2018-09-01T06:17:30.892Z,106.88
2018-09-01T06:18:30.793Z,106.88
2018-09-01T06:19:30.718Z,106.88
2018-09-01T06:20:30.638Z,106.88
2018-09-01T06:21:30.564Z,112.50
2018-09-01T06:22:30.486Z,106.88
2018-09-01T06:23:30.410Z,112.50
2018-09-01T06:24:30.333Z,112.50
2018-09-01T06:25:30.256Z,112.50
2018-09-01T06:26:30.184Z,118.13
2018-09-01T06:27:30.105Z,118.13
2018-09-01T06:28:30.029Z,123.75
2018-09-01T06:29:29.957Z,129.38
2018-09-01T06:30:29.905Z,135.00
2018-09-01T06:31:29.801Z,135.00
2018-09-01T06:32:29.725Z,135.00
2018-09-01T06:33:29.649Z,135.00
2018-09-01T06:34:29.576Z,135.00
2018-09-01T06:35:29.498Z,135.00
2018-09-01T06:36:29.423Z,140.63
2018-09-01T06:37:29.392Z,140.63
2018-09-01T06:38:29.271Z,140.63
2018-09-01T06:39:29.195Z,146.25
2018-09-01T06:40:29.119Z,151.88
2018-09-01T06:41:29.044Z,151.88
2018-09-01T06:42:28.971Z,151.88
2018-09-01T06:43:28.894Z,151.88
2018-09-01T06:44:28.819Z,151.88
2018-09-01T06:45:28.741Z,146.25
2018-09-01T06:46:28.668Z,140.63
2018-09-01T06:47:28.594Z,146.25
2018-09-01T06:48:28.515Z,140.63
2018-09-01T06:49:28.442Z,135.00
2018-09-01T06:50:28.364Z,140.63
2018-09-01T06:51:28.293Z,135.00
2018-09-01T06:52:28.214Z,140.63
2018-09-01T06:53:28.139Z,140.63
2018-09-01T06:54:28.064Z,140.63
2018-09-01T06:55:27.990Z,140.63
2018-09-01T06:56:27.913Z,140.63
2018-09-01T06:57:27.839Z,140.63
2018-09-01T06:58:27.765Z,140.63
2018-09-01T06:59:27.689Z,140.63
2018-09-01T07:00:27.612Z,140.63
2018-09-01T07:01:27.538Z,140.63
2018-09-01T07:02:27.465Z,140.63
2018-09-01T07:03:27.390Z,135.00
2018-09-01T07:04:27.316Z,135.00
2018-09-01T07:05:27.240Z,135.00
2018-09-01T07:06:27.165Z,135.00
2018-09-01T07:07:27.088Z,135.00
2018-09-01T07:08:27.015Z,135.00
2018-09-01T07:09:26.941Z,135.00
2018-09-01T07:10:26.865Z,135.00
2018-09-01T07:11:26.790Z,135.00
2018-09-01T07:12:26.715Z,135.00
2018-09-01T07:13:26.642Z,135.00
2018-09-01T07:14:26.567Z,135.00
2018-09-01T07:15:26.491Z,135.00
2018-09-01T07:16:26.417Z,135.00
2018-09-01T07:17:26.342Z,135.00
2018-09-01T07:18:26.268Z,135.00
2018-09-01T07:19:26.192Z,140.63
2018-09-01T07:20:26.117Z,140.63
2018-09-01T07:21:26.044Z,140.63
2018-09-01T07:22:25.970Z,140.63
2018-09-01T07:23:25.895Z,140.63
2018-09-01T07:24:25.824Z,140.63
2018-09-01T07:25:25.744Z,140.63
2018-09-01T07:26:25.671Z,140.63
2018-09-01T07:27:25.602Z,140.63
2018-09-01T07:28:25.521Z,140.63
2018-09-01T07:29:25.447Z,140.63
2018-09-01T07:30:25.561Z,140.63
2018-09-01T07:31:25.845Z,140.63
2018-09-01T07:32:25.225Z,146.25
2018-09-01T07:33:25.151Z,146.25
2018-09-01T07:34:25.080Z,146.25
2018-09-01T07:35:25.001Z,146.25
2018-09-01T07:36:24.927Z,146.25
2018-09-01T07:37:24.853Z,146.25
2018-09-01T07:38:24.777Z,146.25
2018-09-01T07:39:24.703Z,146.25
2018-09-01T07:40:24.628Z,146.25
2018-09-01T07:41:24.557Z,146.25
2018-09-01T07:42:24.480Z,146.25
2018-09-01T07:43:24.405Z,151.88
2018-09-01T07:44:24.336Z,151.88
2018-09-01T07:45:24.256Z,151.88
2018-09-01T07:46:24.184Z,151.88
2018-09-01T07:47:24.110Z,151.88
2018-09-01T07:48:24.034Z,151.88
2018-09-01T07:49:23.959Z,151.88
2018-09-01T07:50:23.891Z,151.88
2018-09-01T07:51:23.811Z,151.88
2018-09-01T07:52:23.735Z,157.50
2018-09-01T07:53:23.662Z,157.50
2018-09-01T07:54:23.587Z,157.50
2018-09-01T07:55:23.512Z,157.50
2018-09-01T07:56:23.500Z,157.50
2018-09-01T07:57:23.363Z,157.50
2018-09-01T07:58:23.289Z,157.50
2018-09-01T07:59:23.216Z,157.50
2018-09-01T08:00:23.146Z,157.50
2018-09-01T08:01:23.068Z,157.50
2018-09-01T08:02:22.993Z,157.50
2018-09-01T08:03:22.919Z,163.13
2018-09-01T08:04:22.845Z,163.13
2018-09-01T08:05:22.770Z,163.13
2018-09-01T08:06:22.697Z,163.13
2018-09-01T08:07:22.663Z,163.13
2018-09-01T08:08:22.546Z,163.13
2018-09-01T08:09:22.475Z,163.13
2018-09-01T08:10:22.400Z,163.13
2018-09-01T08:11:22.326Z,163.13
2018-09-01T08:12:22.252Z,163.13
2018-09-01T08:13:22.178Z,163.13
2018-09-01T08:14:22.265Z,163.13
2018-09-01T08:15:22.034Z,163.13
2018-09-01T08:16:21.955Z,168.75
2018-09-01T08:17:21.886Z,163.13
2018-09-01T08:18:21.810Z,163.13
2018-09-01T08:19:21.735Z,163.13
2018-09-01T08:20:21.662Z,168.75
2018-09-01T08:21:21.587Z,168.75
2018-09-01T08:22:21.513Z,168.75
2018-09-01T08:23:21.440Z,168.75
2018-09-01T08:24:21.367Z,168.75
2018-09-01T08:25:21.293Z,168.75
2018-09-01T08:26:21.219Z,168.75
2018-09-01T08:27:21.145Z,168.75
2018-09-01T08:28:21.072Z,168.75
2018-09-01T08:29:20.998Z,168.75
2018-09-01T08:30:20.924Z,168.75
2018-09-01T08:31:20.851Z,168.75
2018-09-01T08:32:20.779Z,168.75
2018-09-01T08:33:20.705Z,174.38
2018-09-01T08:34:20.633Z,174.38
2018-09-01T08:35:20.557Z,174.38
2018-09-01T08:36:20.485Z,174.38
2018-09-01T08:37:20.410Z,174.38
2018-09-01T08:38:20.339Z,174.38
2018-09-01T08:39:20.263Z,174.38
2018-09-01T08:40:20.199Z,174.38
2018-09-01T08:41:20.117Z,174.38
2018-09-01T08:42:20.045Z,174.38
2018-09-01T08:43:19.971Z,174.38
2018-09-01T08:44:19.898Z,180.00
2018-09-01T08:45:19.856Z,180.00
2018-09-01T08:46:19.751Z,180.00
2018-09-01T08:47:19.678Z,180.00
2018-09-01T08:48:19.606Z,180.00
2018-09-01T08:49:19.534Z,180.00
2018-09-01T08:50:19.460Z,180.00
2018-09-01T08:51:19.388Z,185.63
2018-09-01T08:52:19.313Z,185.63
2018-09-01T08:53:19.241Z,185.63
2018-09-01T08:54:19.167Z,185.63
2018-09-01T08:55:19.096Z,191.25
2018-09-01T08:56:19.022Z,185.63
2018-09-01T08:57:18.948Z,185.63
2018-09-01T08:58:18.876Z,191.25
2018-09-01T08:59:18.803Z,196.88
2018-09-01T09:00:18.730Z,191.25
2018-09-01T09:01:18.658Z,191.25
2018-09-01T09:02:18.585Z,191.25
2018-09-01T09:03:18.510Z,191.25
2018-09-01T09:04:18.437Z,191.25
2018-09-01T09:05:18.366Z,196.88
2018-09-01T09:06:18.292Z,196.88
2018-09-01T09:07:18.221Z,196.88
2018-09-01T09:08:18.149Z,196.88
2018-09-01T09:09:18.075Z,196.88
2018-09-01T09:10:18.003Z,196.88
2018-09-01T09:11:17.929Z,196.88
2018-09-01T09:12:17.857Z,196.88
2018-09-01T09:13:17.788Z,196.88
2018-09-01T09:14:17.713Z,202.50
2018-09-01T09:15:17.641Z,202.50
2018-09-01T09:16:17.566Z,202.50
2018-09-01T09:17:17.499Z,202.50
2018-09-01T09:18:17.422Z,202.50
2018-09-01T09:19:17.349Z,191.25
2018-09-01T09:20:17.276Z,191.25
2018-09-01T09:21:17.206Z,208.13
2018-09-01T09:22:17.132Z,208.13
2018-09-01T09:23:17.058Z,208.13
2018-09-01T09:24:16.985Z,208.13
2018-09-01T09:25:16.914Z,213.75
2018-09-01T09:26:16.843Z,219.38
2018-09-01T09:27:16.769Z,196.88
2018-09-01T09:28:16.697Z,213.75
2018-09-01T09:29:16.624Z,219.38
2018-09-01T09:30:16.553Z,213.75
2018-09-01T09:31:16.480Z,208.13
2018-09-01T09:32:16.407Z,202.50
2018-09-01T09:33:16.334Z,208.13
2018-09-01T09:34:16.263Z,219.38
2018-09-01T09:35:16.191Z,225.00
2018-09-01T09:36:16.119Z,230.63
2018-09-01T09:37:16.048Z,230.63
2018-09-01T09:38:15.976Z,225.00
2018-09-01T09:39:15.902Z,230.63
2018-09-01T09:40:15.830Z,208.13
2018-09-01T09:41:15.759Z,219.38
2018-09-01T09:42:15.687Z,236.25
2018-09-01T09:43:15.615Z,241.88
2018-09-01T09:44:15.545Z,208.13
2018-09-01T09:45:15.470Z,196.88
2018-09-01T09:46:15.399Z,219.38
2018-09-01T09:47:15.329Z,225.00
2018-09-01T09:48:15.255Z,219.38
2018-09-01T09:49:15.183Z,253.13
2018-09-01T09:50:15.112Z,247.50
2018-09-01T09:51:15.242Z,241.88
2018-09-01T09:52:14.969Z,253.13
2018-09-01T09:53:14.895Z,230.63
2018-09-01T09:54:14.824Z,219.38
2018-09-01T09:55:14.751Z,208.13
2018-09-01T09:56:14.679Z,208.13
2018-09-01T09:57:14.609Z,196.88
2018-09-01T09:58:14.566Z,185.63
2018-09-01T09:59:14.464Z,185.63
2018-09-01T10:00:14.397Z,196.88
2018-09-01T10:01:14.321Z,196.88
2018-09-01T10:02:14.252Z,202.50
2018-09-01T10:03:14.177Z,230.63
2018-09-01T10:04:14.104Z,230.63
2018-09-01T10:05:14.038Z,253.13
2018-09-01T10:06:13.963Z,270.00
2018-09-01T10:07:13.888Z,264.38
2018-09-01T10:08:13.817Z,258.75
2018-09-01T10:09:13.746Z,286.88
2018-09-01T10:10:13.674Z,320.63
2018-09-01T10:11:13.603Z,337.50
2018-09-01T10:12:13.531Z,360.00
2018-09-01T10:13:13.486Z,405.00
2018-09-01T10:14:13.389Z,416.25
2018-09-01T10:15:13.341Z,438.75
2018-09-01T10:16:13.242Z,410.63
2018-09-01T10:17:13.175Z,371.25
2018-09-01T10:18:13.100Z,348.75
2018-09-01T10:19:13.029Z,371.25
2018-09-01T10:20:13.009Z,365.63
2018-09-01T10:21:12.885Z,348.75
2018-09-01T10:22:12.814Z,371.25
2018-09-01T10:23:12.743Z,393.75
2018-09-01T10:24:12.671Z,421.88
2018-09-01T10:25:12.600Z,388.13
2018-09-01T10:26:12.530Z,365.63
2018-09-01T10:27:12.630Z,331.88
2018-09-01T10:28:12.387Z,315.00
2018-09-01T10:29:12.316Z,343.13
2018-09-01T10:30:12.246Z,360.00
2018-09-01T10:31:12.173Z,399.38
2018-09-01T10:32:12.102Z,421.88
2018-09-01T10:33:12.056Z,382.50
2018-09-01T10:34:11.962Z,371.25
2018-09-01T10:35:11.893Z,354.38
2018-09-01T10:36:11.821Z,365.63
2018-09-01T10:37:11.748Z,444.38
2018-09-01T10:38:11.676Z,489.38
2018-09-01T10:39:11.605Z,500.63
2018-09-01T10:40:11.534Z,478.13
2018-09-01T10:41:11.464Z,461.25
2018-09-01T10:42:11.404Z,478.13
2018-09-01T10:43:11.322Z,483.75
2018-09-01T10:44:11.250Z,461.25
2018-09-01T10:45:11.180Z,433.13
2018-09-01T10:46:11.110Z,433.13
2018-09-01T10:47:11.039Z,450.00
2018-09-01T10:48:10.972Z,433.13
2018-09-01T10:49:10.897Z,433.13
2018-09-01T10:50:10.827Z,427.50
2018-09-01T10:51:10.756Z,416.25
2018-09-01T10:52:10.687Z,405.00
2018-09-01T10:53:10.617Z,393.75
2018-09-01T10:54:10.543Z,376.88
2018-09-01T10:55:10.474Z,365.63
2018-09-01T10:56:10.402Z,360.00
2018-09-01T10:57:10.332Z,371.25
2018-09-01T10:58:10.261Z,376.88
2018-09-01T10:59:10.392Z,393.75
2018-09-01T11:00:10.121Z,410.63
2018-09-01T11:01:10.049Z,450.00
2018-09-01T11:02:09.978Z,495.00
2018-09-01T11:03:09.910Z,517.50
2018-09-01T11:04:09.837Z,551.25
2018-09-01T11:05:09.826Z,545.63
2018-09-01T11:06:09.695Z,528.75
2018-09-01T11:07:09.624Z,534.38
2018-09-01T11:08:09.554Z,517.50
2018-09-01T11:09:09.484Z,511.88
2018-09-01T11:10:09.413Z,1372.50
2018-09-01T11:11:09.343Z,1490.63
2018-09-01T11:12:09.272Z,1395.00
2018-09-01T11:13:09.202Z,838.13
2018-09-01T11:14:09.131Z,697.50
2018-09-01T11:15:09.059Z,765.00
2018-09-01T11:16:08.990Z,680.63
2018-09-01T11:17:08.920Z,675.00
2018-09-01T11:18:08.850Z,658.13
2018-09-01T11:19:08.782Z,641.25
2018-09-01T11:20:08.720Z,551.25
2018-09-01T11:21:08.639Z,506.25
2018-09-01T11:22:08.570Z,472.50
2018-09-01T11:23:08.498Z,461.25
2018-09-01T11:24:08.431Z,450.00
2018-09-01T11:25:08.360Z,444.38
2018-09-01T11:26:08.292Z,416.25
2018-09-01T11:27:08.220Z,416.25
2018-09-01T11:28:08.261Z,405.00
2018-09-01T11:29:08.085Z,393.75
2018-09-01T11:30:08.012Z,382.50
2018-09-01T11:31:07.951Z,405.00
2018-09-01T11:32:07.872Z,1366.88
2018-09-01T11:33:07.802Z,1085.63
2018-09-01T11:34:07.743Z,2311.88
2018-09-01T11:35:07.661Z,2486.25
2018-09-01T11:36:07.655Z,2407.50
2018-09-01T11:37:07.523Z,1473.75
2018-09-01T11:38:07.454Z,978.75
2018-09-01T11:39:07.384Z,1316.25
2018-09-01T11:40:07.322Z,2351.25
2018-09-01T11:41:07.246Z,4263.75
2018-09-01T11:42:07.182Z,703.13
2018-09-01T11:43:07.274Z,815.63
2018-09-01T11:44:07.040Z,838.13
2018-09-01T11:45:06.972Z,4601.25
2018-09-01T11:46:06.904Z,4528.13
2018-09-01T11:47:06.834Z,4291.88
2018-09-01T11:48:06.778Z,3543.75
2018-09-01T11:49:06.701Z,3667.50
2018-09-01T11:50:06.633Z,916.88
2018-09-01T11:51:06.565Z,832.50
2018-09-01T11:52:06.504Z,748.13
2018-09-01T11:53:06.489Z,618.75
2018-09-01T11:54:06.383Z,1085.63
2018-09-01T11:55:06.301Z,4477.50
2018-09-01T11:56:06.234Z,4820.63
2018-09-01T11:57:06.167Z,4876.88
2018-09-01T11:58:06.101Z,5034.38
2018-09-01T11:59:06.035Z,2604.38
2018-09-01T12:00:05.973Z,1440.00
2018-09-01T12:01:05.910Z,995.63
2018-09-01T12:02:05.855Z,871.88
2018-09-01T12:03:05.777Z,860.63
2018-09-01T12:04:05.712Z,1035.00
2018-09-01T12:05:05.647Z,2643.75
2018-09-01T12:06:05.584Z,2334.38
2018-09-01T12:07:05.517Z,2424.38
2018-09-01T12:08:05.453Z,922.50
2018-09-01T12:09:05.510Z,973.13
2018-09-01T12:10:05.324Z,3943.13
2018-09-01T12:11:05.258Z,3954.38
2018-09-01T12:12:05.194Z,3735.00
2018-09-01T12:13:05.133Z,2750.63
2018-09-01T12:14:05.066Z,3358.13
2018-09-01T12:15:05.007Z,3386.25
2018-09-01T12:16:04.936Z,3408.75
2018-09-01T12:17:04.873Z,3363.75
2018-09-01T12:18:04.811Z,3335.63
2018-09-01T12:19:04.747Z,3566.25
2018-09-01T12:20:04.684Z,3616.88
2018-09-01T12:21:04.625Z,3448.13
2018-09-01T12:22:04.586Z,3684.38
2018-09-01T12:23:04.498Z,3746.25
2018-09-01T12:24:04.437Z,3780.00
2018-09-01T12:25:04.375Z,4066.88
2018-09-01T12:26:04.315Z,4286.25
2018-09-01T12:27:04.253Z,4438.13
2018-09-01T12:28:04.207Z,4078.13
2018-09-01T12:29:04.134Z,3858.75
2018-09-01T12:30:04.073Z,4196.25
2018-09-01T12:31:04.011Z,4072.50
2018-09-01T12:32:03.953Z,4246.88
2018-09-01T12:33:03.892Z,4455.00
2018-09-01T12:34:03.833Z,4500.00
2018-09-01T12:35:03.773Z,4550.63
2018-09-01T12:36:03.719Z,2925.00
2018-09-01T12:37:03.654Z,4550.63
2018-09-01T12:38:03.592Z,1546.88
2018-09-01T12:39:03.533Z,4770.00
2018-09-01T12:40:03.472Z,1175.63
2018-09-01T12:41:03.413Z,4815.00
2018-09-01T12:42:03.436Z,4117.50
2018-09-01T12:43:03.294Z,2188.13
2018-09-01T12:44:03.233Z,838.13
2018-09-01T12:45:03.174Z,753.75
2018-09-01T12:46:03.114Z,742.50