createdAt,value
2022-08-20T00:28:01.650Z,5.70
2022-08-20T00:31:29.058Z,6.28
2022-08-20T00:34:15.522Z,6.65
2022-08-20T00:36:42.316Z,6.55
2022-08-20T00:41:44.422Z,6.90
2022-08-20T00:44:16.670Z,6.60
2022-08-20T00:46:44.548Z,5.95
2022-08-20T00:49:17.943Z,6.45
2022-08-20T00:51:44.504Z,6.15
2022-08-20T00:54:41.779Z,6.40
2022-08-20T00:57:43.812Z,6.68
2022-08-20T01:00:37.659Z,6.40
2022-08-20T01:05:44.801Z,6.53
2022-08-20T01:08:12.104Z,7.60
2022-08-20T01:10:44.818Z,7.40
2022-08-20T01:15:43.979Z,6.57
2022-08-20T01:18:18.330Z,6.62
2022-08-20T01:21:06.840Z,6.37
2022-08-20T01:23:56.812Z,6.28
2022-08-20T01:26:34.790Z,6.28
2022-08-20T01:29:08.859Z,6.50
2022-08-20T01:31:38.178Z,5.95
2022-08-20T01:34:21.081Z,6.45
2022-08-20T01:39:25.543Z,7.40
2022-08-20T01:41:52.078Z,8.45
2022-08-20T01:44:20.232Z,7.57
2022-08-20T01:46:49.402Z,8.30
2022-08-20T01:49:59.594Z,7.90
2022-08-20T01:52:47.450Z,7.90
2022-08-20T01:55:22.367Z,7.95
2022-08-20T01:57:49.530Z,7.70
2022-08-20T02:00:19.933Z,6.87
2022-08-20T02:02:47.030Z,6.72
2022-08-20T02:05:13.734Z,7.07
2022-08-20T02:07:40.730Z,6.43
2022-08-20T02:12:55.776Z,6.72
2022-08-20T02:15:35.004Z,6.68
2022-08-20T02:18:10.459Z,7.95
2022-08-20T02:20:38.422Z,6.50
2022-08-20T02:23:07.312Z,6.90
2022-08-20T02:25:47.701Z,5.90
2022-08-20T02:28:17.131Z,6.03
2022-08-20T02:30:48.307Z,6.10
2022-08-20T02:33:18.646Z,5.78
2022-08-20T02:35:48.738Z,5.80
2022-08-20T02:38:16.438Z,5.43
2022-08-20T02:41:18.166Z,5.10
2022-08-20T02:44:11.102Z,5.00
2022-08-20T03:05:46.650Z,4.75
2022-08-20T04:05:35.460Z,8.32
2022-08-20T04:08:46.538Z,8.90
2022-08-20T04:11:21.980Z,9.40
2022-08-20T04:14:11.983Z,8.02
2022-08-20T05:18:35.150Z,5.60
2022-08-20T05:21:08.789Z,5.50
2022-08-20T05:23:43.019Z,4.78
2022-08-20T05:26:11.385Z,4.65
2022-08-20T05:28:54.088Z,5.60
2022-08-20T06:09:11.736Z,4.37
2022-08-20T06:11:38.429Z,4.47
2022-08-20T06:14:05.702Z,4.20
2022-08-20T06:16:32.665Z,4.85
2022-08-20T06:18:59.742Z,4.32
2022-08-20T06:21:29.927Z,4.25
2022-08-20T06:24:00.009Z,4.37
2022-08-20T06:26:29.842Z,4.43
2022-08-20T06:29:01.615Z,4.70
2022-08-20T06:31:28.407Z,4.22
2022-08-20T06:33:55.667Z,4.60
2022-08-20T06:36:22.527Z,4.90
2022-08-20T06:38:49.275Z,4.43
2022-08-20T06:41:16.645Z,5.03
2022-08-20T06:43:43.291Z,4.82
2022-08-20T06:46:09.968Z,4.10
2022-08-20T06:48:37.226Z,4.45
2022-08-20T06:51:06.462Z,5.15
2022-08-20T06:53:33.120Z,5.20
2022-08-20T06:55:59.866Z,6.07
2022-08-20T06:58:38.494Z,5.65
2022-08-20T07:01:11.177Z,5.97
2022-08-20T07:06:27.715Z,5.85
2022-08-20T07:08:55.772Z,5.62
2022-08-20T07:11:27.409Z,6.10
2022-08-20T07:16:23.722Z,5.65
2022-08-20T07:33:14.517Z,5.70
2022-08-20T07:35:42.773Z,6.72
2022-08-20T08:26:20.249Z,6.78
2022-08-20T08:28:47.057Z,6.40
2022-08-20T08:31:15.239Z,6.53
2022-08-20T08:44:40.251Z,5.93
2022-08-20T09:11:25.365Z,6.60
2022-08-20T09:13:58.225Z,6.12
2022-08-20T09:16:28.086Z,6.55
2022-08-20T09:19:04.640Z,5.80
2022-08-20T09:21:33.902Z,5.65
2022-08-20T09:24:00.793Z,6.45
2022-08-20T09:26:29.208Z,7.07
2022-08-20T09:28:56.066Z,6.95
2022-08-20T09:31:25.545Z,6.15
2022-08-20T09:33:53.645Z,5.68
2022-08-20T09:36:31.699Z,5.87
2022-08-20T09:39:00.000Z,7.95
2022-08-20T09:41:26.639Z,7.18
2022-08-20T09:43:53.529Z,6.72
2022-08-20T09:46:20.405Z,7.18
2022-08-20T09:48:54.247Z,7.55
2022-08-20T09:51:21.082Z,7.57
2022-08-20T09:53:49.288Z,7.22
2022-08-20T09:56:16.685Z,7.80
2022-08-20T09:58:54.452Z,7.18
2022-08-20T10:01:22.885Z,8.27
2022-08-20T10:03:50.382Z,9.63
2022-08-20T10:06:19.877Z,10.18
2022-08-20T10:08:47.410Z,9.25
2022-08-20T10:11:14.126Z,9.90
2022-08-20T10:13:41.199Z,9.80
2022-08-20T10:16:08.086Z,9.00
2022-08-20T10:21:38.111Z,8.32
2022-08-20T11:08:33.468Z,6.45
2022-08-20T11:14:14.321Z,6.12
2022-08-20T11:16:41.406Z,6.43
2022-08-20T12:03:23.469Z,5.57
2022-08-20T15:25:47.604Z,2.90
2022-08-20T15:28:14.344Z,3.42
2022-08-20T15:30:42.858Z,2.87
2022-08-20T18:22:42.202Z,4.62
2022-08-20T18:45:06.227Z,4.28
2022-08-20T18:47:52.937Z,4.78
2022-08-20T19:04:52.736Z,4.32
2022-08-20T19:07:24.706Z,5.12
2022-08-20T19:10:33.071Z,5.30
2022-08-20T19:13:17.005Z,4.78
2022-08-20T19:15:49.981Z,5.05
2022-08-20T19:18:37.793Z,4.50
2022-08-20T23:58:10.640Z,2.70
