createdAt,value
2016-09-09T13:24:32.227Z,3196
2016-09-09T13:25:32.364Z,836
2016-09-09T13:26:32.181Z,896
2016-09-09T13:27:32.257Z,888
2016-09-09T13:28:32.397Z,880
2016-09-09T13:29:32.307Z,864
2016-09-09T13:30:32.335Z,852
2016-09-09T13:31:32.387Z,46944
2016-09-09T13:32:32.370Z,38912
2016-09-09T13:33:32.371Z,37792
2016-09-09T13:34:32.416Z,36032
2016-09-09T13:35:32.449Z,34944
2016-09-09T13:36:32.466Z,38592
2016-09-09T13:37:32.515Z,37760
2016-09-09T13:38:32.534Z,36608
2016-09-09T13:39:32.606Z,35520
2016-09-09T13:40:32.661Z,35008
2016-09-09T13:41:32.681Z,36416
2016-09-09T13:42:32.696Z,37408
2016-09-09T14:30:38.066Z,3736
2016-09-09T14:31:38.148Z,3716
2016-09-09T14:32:38.212Z,3564
2016-09-09T14:33:38.164Z,3668
2016-09-09T14:34:38.166Z,3632
2016-09-09T14:35:38.205Z,3604
2016-09-09T14:36:38.295Z,3576
2016-09-09T14:37:38.325Z,3556
2016-09-09T14:38:38.421Z,3504
2016-09-09T14:39:38.353Z,3480
2016-09-09T14:40:38.410Z,3452
2016-09-09T14:41:38.475Z,3432
2016-09-09T14:42:38.529Z,3408
2016-09-09T14:43:38.520Z,3028
2016-09-09T14:44:38.557Z,2988
2016-09-09T14:45:38.699Z,2956
2016-09-09T14:46:38.766Z,2924
2016-09-09T14:47:38.647Z,2888
2016-09-09T14:48:38.687Z,2836
2016-09-09T14:49:38.711Z,2780
2016-09-09T14:50:38.730Z,2724
2016-09-09T14:51:38.812Z,2680
2016-09-09T14:52:38.832Z,2640
2016-09-09T14:53:38.854Z,2612
2016-09-09T14:54:38.925Z,2572
2016-09-09T14:55:38.942Z,2540
2016-09-09T14:56:39.000Z,2508
2016-09-09T14:57:39.000Z,2476
2016-09-09T14:58:39.056Z,2456
2016-09-09T14:59:39.067Z,2440
2016-09-09T15:00:39.099Z,2432
2016-09-09T15:17:36.715Z,2224
2016-09-09T15:18:38.560Z,2216
2016-09-09T15:19:37.006Z,2208
2016-09-09T15:20:36.758Z,2196
2016-09-09T15:21:36.958Z,2188
2016-09-09T15:22:36.822Z,2176
2016-09-09T15:23:36.863Z,2168
2016-09-09T15:24:37.079Z,2160
2016-09-09T15:25:39.942Z,2144
2016-09-09T15:26:36.974Z,2136
2016-09-09T15:27:36.972Z,2120
2016-09-09T15:28:37.337Z,1252
2016-09-09T15:29:42.758Z,1236
2016-09-09T15:30:37.105Z,1228
2016-09-09T15:31:37.105Z,1208
2016-09-09T15:32:37.143Z,1196
2016-09-09T15:33:37.189Z,1184
2016-09-09T15:34:37.197Z,1164
2016-09-09T15:35:37.240Z,1148
2016-09-09T15:36:37.296Z,1132
2016-09-09T15:37:37.317Z,1116
2016-09-09T15:38:37.393Z,1100
2016-09-09T15:39:38.087Z,1088
2016-09-09T15:40:37.775Z,1080
2016-09-09T15:41:38.049Z,1068
2016-09-09T15:42:37.646Z,1052
2016-09-09T15:43:37.537Z,1028
2016-09-09T15:44:37.551Z,1000
2016-09-09T15:45:37.650Z,988
2016-09-09T15:46:37.800Z,980
2016-09-09T15:47:37.625Z,968
2016-09-09T15:48:37.713Z,964
